sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2022-09-17T00:01:01;98320.06;;;10.25;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:03:27;98328.69;;;10.29;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:06:07;98331.88;;;10.33;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:08:35;98337.31;;;10.38;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:11:17;98337.00;;;10.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:13:45;98339.44;;;10.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:16:12;98340.91;;;10.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:18:45;98326.34;;;10.38;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:21:17;98331.84;;;10.38;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:23:43;98337.75;;;10.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:26:09;98337.47;;;10.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:28:35;98332.03;;;10.40;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:31:07;98330.56;;;10.39;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:33:33;98348.72;;;10.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:36:01;98349.59;;;10.32;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:38:28;98342.94;;;10.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:40:54;98339.16;;;10.30;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:43:55;98330.47;;;10.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:46:43;98331.75;;;10.25;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:49:21;98319.50;;;10.08;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:52:02;98321.03;;;10.09;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:54:29;98325.75;;;10.08;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:56:55;98315.41;;;9.96;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T00:59:22;98318.31;;;10.03;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:01:49;98317.13;;;9.99;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:04:21;98321.28;;;10.05;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:21:28;98339.03;;;9.99;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:24:26;98342.69;;;10.07;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:36:33;98361.63;;;10.05;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:42:03;98367.00;;;10.10;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:45:00;98371.34;;;10.00;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:47:35;98373.41;;;9.94;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:50:26;98373.47;;;9.89;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:52:56;98381.69;;;9.89;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:55:28;98386.53;;;9.77;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T01:58:22;98383.59;;;9.70;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:00:57;98393.06;;;9.69;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:03:39;98390.06;;;9.72;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:06:19;98388.34;;;9.69;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:08:56;98389.31;;;9.72;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:11:22;98397.00;;;9.73;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:14:14;98389.84;;;9.70;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:16:54;98390.34;;;9.69;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:19:28;98395.47;;;9.78;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:22:20;98385.50;;;9.80;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:27:41;98392.63;;;9.89;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:30:12;98377.69;;;9.90;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:32:39;98376.13;;;9.94;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:35:05;98374.38;;;9.97;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:37:32;98369.13;;;9.99;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:39:57;98375.13;;;9.97;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:55:02;98330.81;;;9.75;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T02:57:40;98324.38;;;9.72;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:00:19;98327.88;;;9.73;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:03:22;98331.69;;;9.64;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:05:51;98331.03;;;9.58;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:08:18;98328.78;;;9.57;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:10:45;98338.44;;;9.63;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:13:14;98340.91;;;9.61;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:15:39;98345.66;;;9.61;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:18:05;98344.00;;;9.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:20:31;98345.94;;;9.57;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:22:57;98345.66;;;9.61;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:25:22;98348.16;;;9.59;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:27:48;98345.72;;;9.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:30:14;98342.28;;;9.49;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:32:40;98351.00;;;9.48;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:35:06;98347.53;;;9.47;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:37:32;98350.78;;;9.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:39:58;98351.00;;;9.48;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:42:23;98348.06;;;9.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:44:49;98338.41;;;9.39;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:47:15;98345.81;;;9.44;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:49:41;98353.53;;;9.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:52:07;98354.53;;;9.43;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:54:32;98346.63;;;9.39;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:56:58;98349.75;;;9.49;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T03:59:24;98353.53;;;9.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:01:50;98358.63;;;9.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:04:15;98353.97;;;9.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:06:41;98355.75;;;9.47;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:09:07;98349.06;;;9.43;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:11:33;98350.50;;;9.49;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:13:59;98350.44;;;9.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:16:24;98346.84;;;9.41;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:18:50;98347.41;;;9.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:21:16;98349.84;;;9.14;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:23:41;98371.13;;;9.21;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:26:07;98385.97;;;9.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:28:33;98387.66;;;9.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:30:59;98405.50;;;9.40;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:33:24;98410.47;;;9.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:35:50;98411.69;;;9.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:38:16;98420.41;;;9.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:40:45;98428.63;;;9.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:43:11;98418.69;;;9.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:45:38;98421.91;;;9.40;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:48:03;98422.19;;;9.37;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:50:30;98412.28;;;9.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:52:56;98410.00;;;9.38;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:55:21;98410.56;;;9.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T04:57:51;98402.84;;;9.35;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:00:19;98387.44;;;9.32;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:02:48;98398.09;;;9.35;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:05:16;98404.31;;;9.36;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:07:42;98399.34;;;9.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:10:09;98399.16;;;9.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:12:36;98401.41;;;9.28;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:15:03;98407.09;;;9.30;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:17:29;98402.09;;;9.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:19:54;98396.41;;;9.32;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:22:20;98391.66;;;9.33;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:24:46;98392.88;;;9.37;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:27:12;98387.31;;;9.48;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:29:38;98390.56;;;9.47;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:32:04;98388.31;;;9.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:34:30;98383.81;;;9.48;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:36:55;98382.28;;;9.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:39:21;98367.59;;;9.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:41:51;98360.06;;;9.61;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:44:18;98356.06;;;9.62;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:46:45;98347.59;;;9.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:49:12;98354.06;;;9.87;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:51:40;98344.97;;;9.79;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:54:06;98334.25;;;9.81;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:56:33;98329.72;;;9.83;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T05:58:58;98332.31;;;9.76;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:01:24;98341.25;;;9.76;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:03:50;98334.88;;;9.92;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:06:16;98335.06;;;9.94;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:08:42;98340.34;;;9.92;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:11:08;98339.88;;;10.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:13:34;98336.41;;;10.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:16:01;98330.88;;;10.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:18:29;98317.84;;;10.23;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:20:58;98305.91;;;10.21;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:23:25;98291.13;;;10.29;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:25:57;98284.06;;;10.34;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:28:25;98276.75;;;10.42;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:30:50;98265.16;;;10.67;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:33:22;98258.84;;;10.41;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:35:54;98268.06;;;10.56;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:38:20;98268.41;;;10.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:40:50;98271.56;;;10.57;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:43:17;98267.41;;;10.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:45:42;98267.28;;;10.43;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:48:08;98262.00;;;10.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:50:34;98269.00;;;10.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:53:00;98275.34;;;10.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:55:26;98279.41;;;10.10;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T06:57:52;98274.69;;;10.11;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:00:18;98287.88;;;10.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:02:57;98293.50;;;10.20;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:05:23;98296.00;;;10.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:07:50;98292.97;;;10.21;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:10:16;98298.81;;;10.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:12:42;98291.22;;;10.24;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:15:09;98287.78;;;10.36;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:17:39;98284.34;;;10.49;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:20:09;98275.19;;;10.28;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:22:35;98271.75;;;10.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:25:01;98276.16;;;10.30;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:27:28;98285.19;;;10.25;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:29:54;98297.63;;;10.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:32:21;98300.28;;;10.13;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:34:47;98323.22;;;10.10;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:37:14;98338.84;;;10.15;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:39:40;98354.53;;;10.15;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:42:08;98367.41;;;10.20;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:44:34;98388.91;;;10.10;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:46:59;98412.91;;;10.23;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:49:25;98421.13;;;10.23;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:51:51;98437.28;;;10.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:54:16;98449.72;;;10.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:56:42;98459.84;;;10.14;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T07:59:09;98469.22;;;10.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:01:35;98480.94;;;10.19;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:04:02;98494.16;;;10.15;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:06:28;98508.81;;;10.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:08:55;98517.88;;;10.07;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:11:25;98533.50;;;10.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:13:53;98544.16;;;10.15;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:16:20;98557.34;;;10.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:18:48;98562.09;;;10.16;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:21:16;98569.75;;;10.23;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:23:45;98571.78;;;10.47;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:26:14;98586.72;;;10.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:28:44;98567.69;;;10.29;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:31:11;98582.63;;;10.58;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:33:39;98591.78;;;10.36;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:36:07;98592.94;;;10.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:38:35;98592.63;;;10.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:41:27;98601.03;;;10.57;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T08:46:47;98598.56;;;10.30;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:00:41;98616.34;;;10.71;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:05:55;98610.47;;;10.62;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:08:25;98610.63;;;10.93;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:11:00;98607.75;;;11.04;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:13:32;98575.22;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:16:05;98566.78;;;11.49;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:18:36;98543.34;;;11.98;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:21:28;98491.66;;;11.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:27:01;98412.41;;;12.19;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:30:13;98373.75;;;12.63;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:33:10;98339.88;;;12.48;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:35:41;98315.22;;;11.57;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:51:50;98335.16;;;12.35;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:54:40;98312.41;;;12.35;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:57:15;98282.25;;;12.22;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T09:59:42;98274.75;;;12.22;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:02:09;98272.38;;;11.93;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:04:35;98315.47;;;11.85;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:07:07;98343.25;;;11.81;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:09:36;98361.41;;;11.97;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:14:53;98380.72;;;12.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:17:26;98393.75;;;12.64;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:22:46;98378.16;;;11.81;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:25:32;98389.47;;;12.03;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:28:03;98409.13;;;11.94;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:30:29;98405.09;;;11.95;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:33:27;98409.97;;;12.41;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:36:07;98418.00;;;12.39;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:38:43;98401.41;;;12.19;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:41:21;98380.72;;;12.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:43:48;98384.50;;;12.28;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:46:27;98374.22;;;12.41;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T10:52:30;98329.78;;;12.97;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:01:30;98270.91;;;13.69;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:03:52;98241.47;;;13.56;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:12:58;98107.44;;;15.93;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:18:38;98078.47;;;14.38;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:27:13;98059.19;;;15.62;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:30:07;98044.91;;;16.05;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:35:44;98029.34;;;16.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:38:28;98033.25;;;16.14;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:41:18;98027.78;;;15.82;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:46:48;98016.00;;;15.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:52:30;98000.84;;;15.19;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:55:20;98004.91;;;15.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T11:57:53;98004.25;;;15.02;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:00:22;97993.63;;;15.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:03:14;98004.38;;;15.83;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:05:56;97994.38;;;15.63;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:08:44;97983.06;;;15.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:11:32;97979.06;;;15.94;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:14:18;97973.63;;;15.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:16:49;97979.00;;;15.53;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:22:35;97968.72;;;15.06;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:24:35;97972.50;;;15.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:44:04;98004.81;;;15.01;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:46:51;98012.09;;;14.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:53:08;98011.22;;;14.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T12:58:24;98060.72;;;13.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:01:06;98082.25;;;13.32;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:03:43;98110.16;;;13.01;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:14:35;98130.50;;;13.76;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:17:42;98150.09;;;13.58;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:22:51;98153.97;;;13.70;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:25:19;98171.44;;;13.80;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:27:48;98160.09;;;13.40;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:30:17;98149.66;;;13.46;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:32:45;98148.84;;;13.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:40:31;98145.59;;;12.84;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:43:10;98139.56;;;12.85;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:48:30;98122.19;;;13.61;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:51:40;98102.50;;;13.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:53:52;98095.13;;;13.37;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:56:45;98106.06;;;12.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T13:59:22;98113.91;;;12.83;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:04:54;98098.63;;;13.02;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:09:54;98092.41;;;14.25;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:21:26;98099.94;;;14.55;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:24:45;98080.16;;;15.26;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:27:19;98065.69;;;14.95;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:35:43;98075.28;;;14.79;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:38:37;98070.47;;;16.13;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:44:06;98033.91;;;16.22;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:47:05;98038.00;;;15.25;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:49:35;98057.59;;;16.33;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T14:57:35;98030.69;;;15.13;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:00:02;98047.91;;;14.81;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:02:41;98032.44;;;15.72;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:05:36;98022.59;;;14.53;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:08:18;98032.09;;;14.67;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:13:26;98059.06;;;13.63;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:16:02;98069.94;;;13.84;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:18:40;98071.22;;;13.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:21:43;98078.41;;;13.28;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:24:42;98083.50;;;13.82;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:27:33;98075.44;;;13.18;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:30:20;98077.31;;;13.31;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:32:53;98090.69;;;13.27;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:37:52;98095.78;;;12.87;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:40:35;98106.31;;;12.96;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:45:52;98097.66;;;12.72;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:48:35;98120.22;;;12.50;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:51:05;98135.38;;;12.64;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:53:55;98133.38;;;12.64;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T15:59:03;98131.34;;;12.65;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:09:00;98152.63;;;12.64;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:11:29;98155.63;;;12.74;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:13:58;98169.47;;;12.89;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:16:35;98161.59;;;13.13;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:19:03;98151.31;;;13.14;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:21:30;98155.75;;;13.17;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:23:56;98137.38;;;13.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:26:28;98113.38;;;13.12;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:29:04;98099.59;;;12.84;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:31:32;98088.53;;;12.69;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:33:58;98089.78;;;12.68;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:36:25;98100.94;;;12.63;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:38:51;98101.88;;;12.45;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:41:17;98108.66;;;12.44;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:43:43;98109.47;;;12.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:46:10;98119.06;;;12.66;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:48:36;98104.59;;;12.65;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:51:10;98107.53;;;12.67;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:53:37;98109.50;;;12.59;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:56:07;98110.25;;;12.60;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T16:58:33;98115.94;;;12.62;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T17:01:07;98118.41;;;12.52;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T17:03:32;98110.75;;;12.51;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T17:05:58;98115.53;;;12.37;100.00
6413;BME280;3239;48.714;9.472;2022-09-17T17:08:24;98116.44;;;12.32;100.00