sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42978;SDS011;28616;44.746;19.678;2023-05-02T00:00:13;6.93;;;6.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:02:39;7.60;;;7.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:05:05;7.00;;;6.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:07:32;6.45;;;5.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:09:58;7.40;;;6.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:12:27;6.53;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:14:53;6.80;;;6.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:17:19;8.80;;;6.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:19:45;6.97;;;6.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:22:11;8.18;;;7.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:24:37;7.10;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:27:03;7.85;;;7.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:29:29;7.22;;;6.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:31:55;6.57;;;6.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:34:22;7.35;;;6.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:36:48;6.68;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:39:14;7.93;;;6.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:41:40;8.07;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:44:06;7.10;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:46:32;6.13;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:48:59;6.72;;;6.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:51:25;7.50;;;6.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:53:51;6.68;;;6.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:56:17;6.93;;;6.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T00:58:43;7.22;;;6.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:07:26;7.30;;;6.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:10:41;6.43;;;5.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:13:13;7.85;;;6.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:16:01;6.78;;;6.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:18:33;6.65;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:21:03;6.13;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:29:05;6.88;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:31:36;6.72;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:34:08;6.55;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:36:34;6.75;;;6.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:39:03;6.88;;;6.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:41:32;6.13;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:44:00;7.75;;;7.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:46:29;6.75;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:48:58;6.38;;;5.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:51:27;6.13;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:54:06;5.90;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:56:35;5.70;;;5.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T01:59:13;6.03;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:01:42;5.57;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:04:10;5.78;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:06:39;5.38;;;4.97;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:09:10;5.28;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:11:36;5.95;;;5.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:14:31;6.05;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:17:04;5.55;;;5.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:19:36;6.10;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:22:04;6.50;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:24:34;5.80;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:27:01;6.55;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:29:27;6.80;;;6.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:31:53;6.10;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:34:19;6.30;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:45:18;7.03;;;6.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:47:53;6.25;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:50:37;6.20;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:53:16;6.10;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:55:46;6.15;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T02:58:38;6.20;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:03:44;5.93;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:06:11;5.88;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:08:40;5.80;;;5.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:11:07;7.15;;;5.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:13:34;6.78;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:19:01;6.20;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:21:27;6.10;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:23:57;5.30;;;4.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:26:23;7.55;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:28:49;5.72;;;5.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:31:15;5.28;;;4.78;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:33:41;5.53;;;5.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:36:07;6.45;;;5.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:38:33;6.18;;;5.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:40:59;7.72;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:43:25;5.95;;;5.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:45:50;5.47;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:48:16;6.10;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:50:42;6.30;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:53:08;6.18;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:55:43;5.60;;;5.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T03:58:09;6.07;;;5.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:00:36;5.93;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:03:02;7.18;;;5.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:05:28;5.72;;;5.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:07:55;5.78;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:10:21;5.20;;;4.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:12:47;6.18;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:15:13;5.55;;;5.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:17:39;6.80;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:20:05;5.88;;;5.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:22:31;5.38;;;4.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:24:57;5.90;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:27:23;5.38;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:29:49;6.93;;;5.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:32:16;5.47;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:34:42;5.72;;;5.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:37:08;5.45;;;5.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:39:33;5.82;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:41:59;5.78;;;5.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:44:25;5.93;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:46:51;6.18;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:49:17;5.72;;;4.97;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:51:43;6.15;;;5.68;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:54:09;5.70;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:56:36;5.78;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T04:59:02;5.50;;;5.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:01:28;5.97;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:03:54;6.90;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:06:21;6.00;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:08:47;6.22;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:11:13;6.80;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:13:40;5.70;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:16:06;6.22;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:18:32;6.25;;;5.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:21:05;7.18;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:23:32;11.48;;;5.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:26:07;6.72;;;5.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:28:33;5.35;;;4.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:31:03;4.85;;;4.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:33:30;4.95;;;4.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:36:01;8.63;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:38:37;5.50;;;5.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:41:03;5.47;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:43:29;5.45;;;4.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:45:55;5.32;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:48:21;6.60;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:50:47;6.68;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:53:13;6.07;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:55:40;6.97;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T05:58:06;6.63;;;6.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:00:35;5.80;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:03:01;6.05;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:05:27;6.85;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:07:54;6.50;;;6.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:10:20;7.28;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:12:46;6.13;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:15:12;6.60;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:17:37;5.85;;;5.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:20:03;6.68;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:22:30;6.13;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:24:56;6.00;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:27:23;6.50;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:29:51;6.50;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:32:17;7.65;;;6.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:34:43;6.55;;;5.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:37:09;7.85;;;6.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:39:35;6.88;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:42:01;7.82;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:44:27;6.70;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:46:53;5.35;;;4.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:49:22;6.13;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:51:47;6.47;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:54:13;5.68;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:56:40;6.30;;;5.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T06:59:07;6.15;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:01:33;6.63;;;5.78;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:03:59;6.30;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:06:27;6.47;;;5.95;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:08:53;7.82;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:11:19;6.45;;;5.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:13:47;7.18;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:16:13;6.97;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:18:39;6.30;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:21:06;6.78;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:23:32;5.93;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:25:59;5.32;;;4.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:28:25;6.32;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:30:51;7.13;;;6.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:33:16;5.85;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:35:42;6.30;;;5.68;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:38:08;6.95;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:40:34;6.28;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:43:00;5.85;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:45:26;6.07;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:47:52;5.95;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:50:17;5.85;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:52:43;6.20;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:55:09;6.40;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T07:57:36;6.20;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:00:02;5.93;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:02:28;6.32;;;5.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:04:54;7.30;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:07:20;6.60;;;6.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:09:45;8.18;;;6.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:12:12;6.63;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:14:38;6.32;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:17:03;7.38;;;6.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:19:29;8.90;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:21:55;6.50;;;4.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:24:23;5.70;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:26:48;8.68;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:29:14;5.93;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:31:40;6.97;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:34:06;7.22;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:36:32;8.55;;;5.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:38:58;6.57;;;5.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:41:24;5.07;;;4.68;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:43:53;5.10;;;4.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:46:20;4.97;;;4.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:48:47;5.85;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:51:15;4.97;;;4.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:53:42;6.63;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:56:09;5.22;;;4.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T08:58:39;5.25;;;4.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:01:09;5.28;;;4.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:03:41;4.53;;;4.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:06:09;6.22;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:08:37;5.38;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:11:04;4.65;;;4.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:16:08;5.05;;;4.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:21:05;7.15;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:28:39;5.93;;;5.47;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:31:07;5.60;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:33:34;5.35;;;4.78;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:36:01;5.68;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:38:26;5.30;;;4.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:40:55;5.75;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:43:21;5.72;;;5.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:45:56;6.38;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:48:22;5.78;;;5.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:50:49;5.95;;;5.47;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:53:15;6.15;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:55:40;4.97;;;4.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T09:58:06;5.38;;;4.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:00:44;5.70;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:03:10;5.47;;;4.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:05:40;4.90;;;4.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:08:08;5.68;;;5.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:10:36;5.57;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:13:04;5.97;;;5.38;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:15:30;7.38;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:17:58;5.55;;;5.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:20:34;5.78;;;5.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:23:01;5.57;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:25:28;5.70;;;5.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:27:55;6.65;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:30:25;10.10;;;7.97;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:32:51;12.40;;;7.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:35:18;7.60;;;6.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:37:45;10.15;;;6.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:40:12;9.52;;;6.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:42:39;6.25;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:45:12;5.45;;;5.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:48:11;6.32;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:50:48;6.47;;;5.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T10:58:35;6.25;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:06:19;6.18;;;5.57;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:08:45;6.20;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:13:56;8.93;;;5.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:16:22;6.30;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:19:06;9.52;;;7.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:21:32;7.65;;;6.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:26:44;6.00;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:29:10;6.85;;;6.35;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:34:04;8.00;;;7.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:36:34;6.57;;;6.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:39:00;7.70;;;7.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:41:40;8.68;;;7.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:44:06;7.50;;;6.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:46:35;7.30;;;6.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:49:01;6.20;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:51:27;6.60;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:53:54;6.10;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:56:23;6.30;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T11:58:59;6.72;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:01:28;6.28;;;5.53;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:04:00;5.82;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:06:31;6.70;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:09:07;5.53;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:11:34;6.03;;;5.63;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:14:02;6.60;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:16:28;5.95;;;5.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:18:54;7.28;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:21:23;6.00;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:23:50;6.30;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:26:18;6.00;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:28:55;6.75;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:31:26;7.28;;;6.28;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:33:55;8.55;;;6.68;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:36:25;6.20;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:38:55;9.05;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:41:33;6.53;;;6.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:44:01;6.82;;;6.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:46:27;6.38;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:49:06;5.88;;;5.43;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:51:36;5.75;;;5.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:54:03;5.70;;;5.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:56:29;6.40;;;5.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T12:59:02;5.50;;;5.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:01:30;5.82;;;5.07;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:03:58;5.72;;;5.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:06:23;7.88;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:08:50;5.47;;;4.97;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:11:16;6.72;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:13:42;5.90;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:16:07;5.60;;;5.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:18:33;5.05;;;4.65;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:20:59;6.35;;;5.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:23:25;6.15;;;5.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:25:50;6.82;;;6.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:28:16;7.32;;;6.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:30:42;7.35;;;6.75;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:33:08;7.53;;;6.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:35:34;6.78;;;6.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:38:00;8.02;;;5.85;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:40:26;7.35;;;6.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:42:52;7.10;;;6.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:45:17;7.30;;;6.15;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:47:43;7.45;;;6.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:50:09;8.52;;;7.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:52:36;6.82;;;6.32;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:55:02;7.40;;;6.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:57:29;6.60;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T13:59:54;6.40;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:02:20;6.75;;;5.93;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:04:46;6.88;;;6.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:07:12;6.70;;;6.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:09:38;6.50;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:12:03;6.72;;;6.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:14:30;7.00;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:16:56;9.55;;;6.45;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:19:22;7.35;;;6.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:21:47;8.02;;;7.13;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:24:13;17.60;;;9.27;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:26:40;10.95;;;7.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:29:06;9.38;;;7.25;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:31:32;7.10;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:33:58;6.68;;;6.05;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:36:24;7.35;;;6.70;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:38:51;6.30;;;5.80;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:41:16;7.82;;;7.03;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:43:42;8.82;;;7.30;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:46:08;7.90;;;7.00;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:48:34;6.82;;;6.22;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:51:01;7.55;;;6.55;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:53:28;8.77;;;7.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:55:53;7.03;;;6.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T14:58:19;7.85;;;6.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:00:45;5.90;;;5.40;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:03:11;5.68;;;5.18;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:05:37;7.25;;;6.60;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:08:04;6.22;;;5.72;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:10:30;6.28;;;5.88;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:12:58;7.70;;;7.10;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:15:24;11.57;;;8.20;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:17:50;8.32;;;7.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:20:16;6.40;;;5.90;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:22:42;6.70;;;5.97;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:25:08;6.03;;;5.50;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:27:34;9.35;;;5.82;;
42978;SDS011;28616;44.746;19.678;2023-05-02T15:30:00;6.40;;;5.68;;