sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34572;DHT22;20808;48.974;8.452;2023-09-18T00:00:09;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:00:27;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:00:43;21.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:00:59;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:01:15;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:01:31;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:01:47;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:02:03;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:02:18;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:02:34;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:02:51;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:03:07;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:03:23;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:03:40;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:03:56;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:04:13;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:04:29;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:04:45;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:05:01;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:05:17;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:05:33;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:05:49;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:06:04;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:06:20;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:06:39;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:06:55;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:07:11;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:07:28;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:07:44;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:08:00;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:08:18;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:08:36;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:08:51;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:09:08;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:09:27;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:09:42;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:09:58;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:10:14;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:10:30;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:10:47;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:11:04;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:11:19;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:11:35;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:11:51;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:12:08;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:12:25;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:12:41;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:12:57;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:13:13;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:13:29;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:13:44;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:14:00;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:14:16;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:14:31;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:14:48;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:15:06;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:15:24;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:15:40;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:15:56;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:16:15;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:16:30;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:16:48;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:17:04;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:17:20;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:17:36;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:17:52;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:18:08;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:18:24;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:18:40;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:18:57;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:19:13;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:19:29;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:19:45;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:20:01;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:20:18;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:20:35;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:20:51;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:21:07;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:21:25;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:21:41;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:21:57;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:22:16;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:22:33;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:22:49;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:23:05;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:23:21;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:23:37;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:23:53;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:24:09;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:24:25;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:24:40;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:24:57;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:25:13;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:25:30;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:25:47;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:26:02;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:26:18;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:26:34;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:26:51;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:27:08;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:27:26;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:27:42;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:27:57;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:28:13;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:28:30;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:28:46;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:29:01;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:29:17;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:29:33;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:29:48;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:30:05;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:30:22;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:30:42;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:30:58;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:31:14;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:31:30;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:31:45;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:32:01;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:32:18;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:32:34;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:32:49;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:33:05;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:33:21;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:33:36;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:33:53;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:34:10;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:34:26;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:34:42;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:34:57;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:35:13;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:35:29;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:35:46;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:36:01;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:36:18;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:36:34;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:36:50;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:37:05;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:37:21;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:37:38;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:37:55;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:38:11;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:38:27;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:38:43;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:38:59;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:39:15;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:39:31;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:39:46;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:40:03;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:40:20;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:40:36;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:40:51;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:41:07;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:41:23;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:41:39;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:41:54;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:42:11;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:42:29;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:42:44;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:43:01;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:43:17;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:43:33;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:43:50;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:44:07;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:44:23;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:44:39;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:44:55;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:45:11;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:45:27;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:45:45;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:46:03;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:46:19;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:46:35;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:46:51;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:47:07;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:47:23;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:47:39;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:47:55;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:48:12;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:48:29;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:48:45;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:49:02;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:49:19;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:49:36;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:49:54;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:50:12;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:50:28;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:50:45;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:51:01;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:51:17;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:51:33;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:51:50;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:52:07;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:52:25;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:52:43;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:52:59;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:53:18;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:53:35;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:53:53;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:54:10;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:54:26;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:54:42;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:54:59;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:55:16;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:55:32;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:55:49;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:56:07;20.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:56:22;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:56:38;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:56:54;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:57:10;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:57:26;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:57:42;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:57:59;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:58:15;20.30;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:58:32;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T00:58:48;20.40;12.10
34572;DHT22;20808;48.974;8.452;2023-09-18T00:59:04;20.30;27.70
34572;DHT22;20808;48.974;8.452;2023-09-18T00:59:20;20.20;34.60
34572;DHT22;20808;48.974;8.452;2023-09-18T00:59:36;20.30;58.40
34572;DHT22;20808;48.974;8.452;2023-09-18T00:59:53;20.30;74.60
34572;DHT22;20808;48.974;8.452;2023-09-18T01:00:09;20.40;94.70
34572;DHT22;20808;48.974;8.452;2023-09-18T01:00:25;20.40;99.30
34572;DHT22;20808;48.974;8.452;2023-09-18T01:00:41;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:00:57;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:01:15;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:01:32;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:01:49;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:02:06;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:02:21;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:02:37;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:02:54;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:03:09;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:03:26;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:03:42;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:03:58;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:04:14;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:04:30;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:04:49;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:05:05;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:05:22;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:05:38;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:05:54;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:06:10;19.90;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:06:26;19.90;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:06:45;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:07:03;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:07:20;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:07:36;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:07:53;19.90;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:08:09;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:08:25;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:08:40;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:08:56;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:09:12;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:09:30;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:09:47;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:10:03;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:10:20;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:10:43;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:11:06;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:11:30;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:11:53;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:12:17;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:12:41;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:13:04;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:13:23;20.00;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:13:47;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:14:12;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:14:33;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:14:57;20.20;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:15:18;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:15:43;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:16:04;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:16:26;20.10;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:16:47;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:17:06;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:17:26;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:17:42;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:17:59;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:18:15;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:18:32;20.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:18:51;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:19:06;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:19:37;20.30;97.40
34572;DHT22;20808;48.974;8.452;2023-09-18T01:19:53;20.70;86.50
34572;DHT22;20808;48.974;8.452;2023-09-18T01:20:10;20.60;59.10
34572;DHT22;20808;48.974;8.452;2023-09-18T01:20:26;20.50;47.60
34572;DHT22;20808;48.974;8.452;2023-09-18T01:20:43;20.50;30.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:20:59;20.60;16.10
34572;DHT22;20808;48.974;8.452;2023-09-18T01:21:16;20.70;6.80
34572;DHT22;20808;48.974;8.452;2023-09-18T01:21:32;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:21:48;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:22:03;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:22:19;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:22:38;20.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:22:54;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:23:11;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:23:26;21.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:23:42;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:23:58;21.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:24:14;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:24:30;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:24:46;21.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:25:03;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:25:21;21.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:25:37;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:25:53;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:26:08;21.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:26:24;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:26:40;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:26:56;20.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:27:13;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:27:32;20.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:27:48;20.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:28:04;20.80;12.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:28:20;20.70;14.20
34572;DHT22;20808;48.974;8.452;2023-09-18T01:28:35;20.90;34.10
34572;DHT22;20808;48.974;8.452;2023-09-18T01:28:51;20.80;91.70
34572;DHT22;20808;48.974;8.452;2023-09-18T01:29:07;20.70;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:29:23;20.60;91.60
34572;DHT22;20808;48.974;8.452;2023-09-18T01:29:38;20.60;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:29:55;20.70;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:30:11;20.70;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:30:28;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:30:44;20.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:31:00;20.60;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:31:16;20.80;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:31:34;20.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:31:49;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:32:07;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:32:25;20.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:32:43;20.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:33:01;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:33:18;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:33:37;20.30;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:33:54;20.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:34:10;20.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:34:28;20.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:34:48;20.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:35:06;20.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:35:25;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:35:45;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:36:01;20.20;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:36:19;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:36:35;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:36:52;19.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:37:09;20.10;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:37:29;19.90;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:37:46;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:38:02;19.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:38:19;19.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:38:35;20.00;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:38:52;19.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:39:08;19.80;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:39:27;19.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:39:48;19.70;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:40:06;19.90;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:40:23;19.60;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:40:39;19.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:40:56;19.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:41:12;19.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:41:29;19.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:41:45;19.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:42:03;19.40;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:42:20;19.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:42:36;19.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:42:53;19.70;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:43:09;19.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:43:24;19.50;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:43:40;19.60;1.00
34572;DHT22;20808;48.974;8.452;2023-09-18T01:43:56;19.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:44:12;19.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:44:28;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:44:46;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:45:03;19.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:45:20;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:45:36;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:45:52;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:46:09;19.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:46:25;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:46:43;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:47:03;19.40;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:47:21;19.50;99.90
34572;DHT22;20808;48.974;8.452;2023-09-18T01:47:38;19.30;99.90