sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56103;DHT22;41970;48.774;9.280;2023-07-24T00:02:25;21.20;97.80
56103;DHT22;41970;48.774;9.280;2023-07-24T00:04:51;21.30;98.20
56103;DHT22;41970;48.774;9.280;2023-07-24T00:07:16;21.10;96.30
56103;DHT22;41970;48.774;9.280;2023-07-24T00:09:42;20.90;95.70
56103;DHT22;41970;48.774;9.280;2023-07-24T00:12:08;20.90;95.90
56103;DHT22;41970;48.774;9.280;2023-07-24T00:14:34;20.90;96.30
56103;DHT22;41970;48.774;9.280;2023-07-24T00:17:00;21.00;97.30
56103;DHT22;41970;48.774;9.280;2023-07-24T00:19:25;21.10;97.70
56103;DHT22;41970;48.774;9.280;2023-07-24T00:21:51;21.10;97.80
56103;DHT22;41970;48.774;9.280;2023-07-24T00:24:17;21.10;96.30
56103;DHT22;41970;48.774;9.280;2023-07-24T00:26:43;21.00;96.40
56103;DHT22;41970;48.774;9.280;2023-07-24T00:29:08;20.80;96.10
56103;DHT22;41970;48.774;9.280;2023-07-24T00:31:34;20.80;96.30
56103;DHT22;41970;48.774;9.280;2023-07-24T00:34:00;20.70;97.00
56103;DHT22;41970;48.774;9.280;2023-07-24T00:36:26;20.60;97.40
56103;DHT22;41970;48.774;9.280;2023-07-24T00:38:52;20.50;97.90
56103;DHT22;41970;48.774;9.280;2023-07-24T00:41:17;20.50;98.50
56103;DHT22;41970;48.774;9.280;2023-07-24T00:43:43;20.40;98.50
56103;DHT22;41970;48.774;9.280;2023-07-24T00:46:10;20.20;98.70
56103;DHT22;41970;48.774;9.280;2023-07-24T00:48:37;20.10;99.50
56103;DHT22;41970;48.774;9.280;2023-07-24T00:51:05;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T00:53:31;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T00:55:57;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T00:58:23;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:00:50;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:03:16;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:05:41;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:08:07;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:10:33;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:13:07;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:15:45;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:18:16;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:20:55;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:26:07;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:28:33;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:30:59;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:33:25;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:35:57;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:38:26;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:40:53;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:43:19;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:45:45;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:48:11;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:50:36;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:53:02;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:55:28;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T01:57:53;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:00:19;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:02:45;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:05:11;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:07:37;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:10:03;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:12:29;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:14:55;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:17:21;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:19:46;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:22:12;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:24:38;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:27:05;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:29:31;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:31:58;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:34:24;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:36:54;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:39:20;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:41:48;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:44:14;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:46:40;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:49:05;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:51:31;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:53:57;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:56:23;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T02:58:49;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:01:14;20.20;99.80
56103;DHT22;41970;48.774;9.280;2023-07-24T03:03:41;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:06:07;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:08:33;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:10:59;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:13:25;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:15:57;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:18:23;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:20:50;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:23:15;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:25:41;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:28:07;19.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:30:33;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:32:59;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:35:26;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:37:52;18.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:40:17;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:42:43;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:45:09;18.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:47:35;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:50:01;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:52:26;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:54:52;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:57:18;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T03:59:44;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:02:10;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:04:36;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:07:02;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:09:28;18.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:11:54;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:14:20;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:16:46;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:19:11;18.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:21:37;19.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:24:03;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:26:29;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:28:54;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:31:20;19.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:33:46;19.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:36:12;19.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:38:38;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:41:03;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:43:30;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:45:55;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:48:21;19.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:50:52;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:53:18;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:55:45;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T04:58:11;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:00:37;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:03:03;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:05:28;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:07:54;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:10:20;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:12:45;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:15:11;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:17:37;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:20:03;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:22:29;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:24:55;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:27:21;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:29:46;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:32:12;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:34:38;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:37:05;19.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:39:31;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:41:56;19.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:44:22;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:46:48;19.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:49:13;19.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:51:39;19.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:54:06;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:56:32;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T05:58:57;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:01:23;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:03:49;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:06:15;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:08:40;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:11:06;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:13:32;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:15:58;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:18:23;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:20:53;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:23:18;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:25:47;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:28:13;20.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:30:39;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:33:04;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:35:31;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:37:56;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:40:22;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:42:48;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:45:14;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:47:39;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:50:06;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:52:32;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:54:58;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:57:24;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T06:59:50;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:02:16;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:04:41;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:07:07;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:09:33;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:11:59;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:14:24;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:16:50;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:19:16;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:21:42;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:24:08;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:26:34;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:28:59;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:31:25;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:33:51;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:36:17;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:38:48;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:41:13;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:43:39;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:46:05;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:48:31;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:50:58;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:53:24;20.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:55:59;20.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T07:58:25;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:00:51;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:03:17;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:05:43;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:08:08;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:10:37;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:13:03;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:15:29;21.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:17:59;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:20:24;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:22:50;22.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:25:16;22.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:27:43;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:30:09;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:32:34;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:35:00;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:37:26;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:39:52;22.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:42:18;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:44:45;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:47:11;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:49:39;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:52:08;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:54:36;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:57:07;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T08:59:34;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:02:01;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:04:27;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:06:56;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:09:28;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:11:54;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:14:25;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:17:05;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:19:31;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:22:08;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:24:34;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:27:00;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:29:33;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:31:59;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:34:25;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:36:51;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:39:27;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:41:53;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:44:27;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:46:54;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:49:20;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:51:47;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:54:15;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:56:45;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T09:59:12;22.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:01:38;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:04:05;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:06:32;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:08:58;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:11:25;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:13:52;22.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:16:19;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:18:46;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:21:12;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:23:43;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:26:10;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:28:37;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:31:28;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:33:54;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:36:21;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:38:57;22.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:41:34;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:44:00;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:46:39;22.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:49:06;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:51:33;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:54:00;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:56:26;21.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T10:58:52;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:01:18;21.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:03:44;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:06:18;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:08:55;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:11:35;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:14:04;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:16:30;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:18:57;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:21:23;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:23:51;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:26:21;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:28:49;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:31:15;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:33:42;20.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:36:10;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:38:35;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:41:03;20.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:43:29;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:45:56;19.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:48:24;20.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:50:54;20.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:53:25;20.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:55:52;20.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T11:58:19;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:00:47;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:03:14;20.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:05:41;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:08:07;20.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:10:38;21.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:13:05;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:15:31;21.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:18:03;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:20:29;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:22:55;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:25:20;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:27:47;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:30:13;21.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:32:39;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:35:06;21.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:37:32;21.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:39:58;21.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:42:24;21.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:44:50;21.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:47:15;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:49:41;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:52:07;22.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:54:34;22.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:57:01;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T12:59:28;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:01:53;22.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:04:20;22.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:06:46;22.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:09:12;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:11:38;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:14:03;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:16:32;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:18:58;23.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:21:24;22.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:23:49;23.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:26:15;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:28:41;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:31:17;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:33:43;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:36:09;23.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:38:35;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:41:01;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:43:27;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:45:53;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:48:19;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:50:45;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:53:10;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:55:37;23.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T13:58:03;23.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:00:29;23.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:02:54;23.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:05:20;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:07:46;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:10:12;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:12:37;23.60;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:15:04;23.40;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:17:29;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:19:55;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:22:21;23.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:24:47;23.50;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:27:14;23.70;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:29:39;23.80;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:32:06;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:34:32;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:36:58;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:39:24;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:41:51;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:44:17;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:46:44;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:49:10;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:51:36;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:54:01;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:56:27;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T14:58:53;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:01:19;24.00;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:03:45;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:06:10;24.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:08:36;24.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:11:02;24.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:13:28;24.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:15:54;24.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:18:19;24.30;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:20:45;24.20;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:23:11;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:25:39;24.10;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:28:04;23.90;99.90
56103;DHT22;41970;48.774;9.280;2023-07-24T15:30:31;23.80;99.90