sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12854;BMP180;6495;51.808;7.478;2022-10-13T00:01:09;101499.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:03:38;101489.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:06:10;101490.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:08:39;101495.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:11:14;101489.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:13:44;101493.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:16:16;101492.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:18:45;101490.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:21:18;101477.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:23:46;101476.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:26:16;101476.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:28:46;101477.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T00:31:20;101476.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:33:49;101474.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:36:19;101468.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:38:47;101465.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:41:15;101464.00;;;10.00
12854;BMP180;6495;51.808;7.478;2022-10-13T00:43:57;101466.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:46:28;101471.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:49:00;101470.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:51:32;101465.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:54:04;101459.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:56:36;101464.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T00:59:12;101471.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:01:44;101469.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:04:12;101471.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:06:40;101462.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:09:08;101446.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:12:01;101453.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:14:48;101450.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:17:29;101453.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:20:36;101445.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:26:46;101438.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:32:29;101416.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:35:05;101420.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:37:45;101414.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:40:28;101414.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:43:05;101413.00;;;10.10
12854;BMP180;6495;51.808;7.478;2022-10-13T01:45:39;101412.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T01:48:10;101414.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T01:50:38;101413.00;;;10.20
12854;BMP180;6495;51.808;7.478;2022-10-13T01:53:09;101412.00;;;10.30
12854;BMP180;6495;51.808;7.478;2022-10-13T01:55:49;101409.00;;;10.30
12854;BMP180;6495;51.808;7.478;2022-10-13T01:58:17;101403.00;;;10.30
12854;BMP180;6495;51.808;7.478;2022-10-13T02:01:04;101407.00;;;10.30
12854;BMP180;6495;51.808;7.478;2022-10-13T02:03:45;101408.00;;;10.40
12854;BMP180;6495;51.808;7.478;2022-10-13T02:06:21;101408.00;;;10.40
12854;BMP180;6495;51.808;7.478;2022-10-13T02:08:58;101401.00;;;10.50
12854;BMP180;6495;51.808;7.478;2022-10-13T02:11:28;101403.00;;;10.50
12854;BMP180;6495;51.808;7.478;2022-10-13T02:14:02;101403.00;;;10.50
12854;BMP180;6495;51.808;7.478;2022-10-13T02:16:37;101412.00;;;10.50
12854;BMP180;6495;51.808;7.478;2022-10-13T02:19:11;101406.00;;;10.50
12854;BMP180;6495;51.808;7.478;2022-10-13T02:21:40;101399.00;;;10.60
12854;BMP180;6495;51.808;7.478;2022-10-13T02:24:09;101399.00;;;10.60
12854;BMP180;6495;51.808;7.478;2022-10-13T02:26:37;101395.00;;;10.60
12854;BMP180;6495;51.808;7.478;2022-10-13T02:29:11;101395.00;;;10.60
12854;BMP180;6495;51.808;7.478;2022-10-13T02:31:40;101394.00;;;10.60
12854;BMP180;6495;51.808;7.478;2022-10-13T02:34:12;101398.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:36:40;101395.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:39:10;101402.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:41:38;101404.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:44:06;101412.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:46:34;101390.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T02:49:02;101402.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T02:51:31;101405.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T02:54:05;101406.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T02:56:33;101392.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T02:59:01;101397.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:01:29;101406.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:03:57;101409.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:06:25;101405.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:08:54;101398.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:11:22;101397.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:13:50;101396.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:16:18;101400.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:18:46;101392.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T03:21:14;101394.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:23:42;101389.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:26:12;101391.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:28:41;101386.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:31:11;101384.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:33:39;101373.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:36:09;101375.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:38:38;101374.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:41:08;101384.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:43:38;101385.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:46:08;101376.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:48:37;101367.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:51:07;101371.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T03:53:35;101367.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:56:04;101372.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T03:58:33;101371.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:01:04;101355.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:03:33;101364.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:06:02;101356.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:08:32;101352.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:11:04;101350.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:13:33;101356.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:16:04;101344.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:18:34;101346.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:21:08;101333.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:23:36;101336.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:26:05;101334.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:28:34;101336.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:31:04;101333.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:33:33;101332.00;;;10.70
12854;BMP180;6495;51.808;7.478;2022-10-13T04:36:03;101329.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:38:31;101324.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:41:01;101322.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:43:31;101323.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:46:00;101321.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:48:30;101322.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:50:59;101328.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:53:27;101326.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T04:55:59;101313.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T04:58:27;101317.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T05:00:55;101314.00;;;10.80
12854;BMP180;6495;51.808;7.478;2022-10-13T05:03:23;101316.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T05:05:53;101321.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T05:08:21;101314.00;;;10.90
12854;BMP180;6495;51.808;7.478;2022-10-13T05:10:53;101321.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:13:22;101313.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:15:51;101307.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:18:19;101310.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:20:47;101305.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:23:34;101309.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:26:04;101307.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T05:28:33;101312.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:31:09;101314.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:33:39;101300.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:36:10;101306.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:38:40;101307.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:41:10;101303.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:43:39;101295.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:46:08;101306.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:48:37;101305.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:51:12;101300.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:53:48;101295.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:56:29;101303.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T05:59:03;101291.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:01:37;101291.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:04:10;101288.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:06:40;101272.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:09:10;101275.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:11:38;101282.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:14:06;101283.00;;;11.00
12854;BMP180;6495;51.808;7.478;2022-10-13T06:16:34;101272.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T06:19:04;101280.00;;;11.10
12854;BMP180;6495;51.808;7.478;2022-10-13T06:21:33;101274.00;;;11.20
12854;BMP180;6495;51.808;7.478;2022-10-13T06:24:02;101277.00;;;11.20
12854;BMP180;6495;51.808;7.478;2022-10-13T06:26:31;101260.00;;;11.20
12854;BMP180;6495;51.808;7.478;2022-10-13T06:28:59;101278.00;;;11.30
12854;BMP180;6495;51.808;7.478;2022-10-13T06:31:27;101268.00;;;11.30
12854;BMP180;6495;51.808;7.478;2022-10-13T06:33:56;101272.00;;;11.30
12854;BMP180;6495;51.808;7.478;2022-10-13T06:36:25;101273.00;;;11.40
12854;BMP180;6495;51.808;7.478;2022-10-13T06:38:53;101273.00;;;11.40
12854;BMP180;6495;51.808;7.478;2022-10-13T06:41:21;101278.00;;;11.40
12854;BMP180;6495;51.808;7.478;2022-10-13T06:43:50;101277.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T06:46:18;101281.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T06:48:48;101272.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T06:51:17;101267.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T06:53:45;101271.00;;;11.60
12854;BMP180;6495;51.808;7.478;2022-10-13T06:56:13;101271.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T06:58:41;101271.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T07:01:12;101275.00;;;11.50
12854;BMP180;6495;51.808;7.478;2022-10-13T07:03:41;101282.00;;;11.60
12854;BMP180;6495;51.808;7.478;2022-10-13T07:06:09;101271.00;;;11.60
12854;BMP180;6495;51.808;7.478;2022-10-13T07:08:37;101282.00;;;11.60
12854;BMP180;6495;51.808;7.478;2022-10-13T07:11:07;101281.00;;;11.70
12854;BMP180;6495;51.808;7.478;2022-10-13T07:13:42;101283.00;;;11.70
12854;BMP180;6495;51.808;7.478;2022-10-13T07:16:14;101280.00;;;11.70
12854;BMP180;6495;51.808;7.478;2022-10-13T07:18:42;101270.00;;;11.80
12854;BMP180;6495;51.808;7.478;2022-10-13T07:21:10;101282.00;;;11.80
12854;BMP180;6495;51.808;7.478;2022-10-13T07:23:38;101287.00;;;11.90
12854;BMP180;6495;51.808;7.478;2022-10-13T07:26:07;101283.00;;;11.90
12854;BMP180;6495;51.808;7.478;2022-10-13T07:28:36;101281.00;;;11.90
12854;BMP180;6495;51.808;7.478;2022-10-13T07:31:10;101281.00;;;12.00
12854;BMP180;6495;51.808;7.478;2022-10-13T07:33:42;101286.00;;;12.00
12854;BMP180;6495;51.808;7.478;2022-10-13T07:36:11;101288.00;;;12.00
12854;BMP180;6495;51.808;7.478;2022-10-13T07:38:40;101292.00;;;12.00
12854;BMP180;6495;51.808;7.478;2022-10-13T07:41:10;101284.00;;;12.10
12854;BMP180;6495;51.808;7.478;2022-10-13T07:43:39;101285.00;;;12.10
12854;BMP180;6495;51.808;7.478;2022-10-13T07:46:08;101302.00;;;12.10
12854;BMP180;6495;51.808;7.478;2022-10-13T07:48:37;101304.00;;;12.20
12854;BMP180;6495;51.808;7.478;2022-10-13T07:51:09;101297.00;;;12.20
12854;BMP180;6495;51.808;7.478;2022-10-13T07:53:37;101295.00;;;12.20
12854;BMP180;6495;51.808;7.478;2022-10-13T07:56:09;101299.00;;;12.30
12854;BMP180;6495;51.808;7.478;2022-10-13T07:58:39;101302.00;;;12.40
12854;BMP180;6495;51.808;7.478;2022-10-13T08:01:08;101303.00;;;12.40
12854;BMP180;6495;51.808;7.478;2022-10-13T08:03:37;101305.00;;;12.50
12854;BMP180;6495;51.808;7.478;2022-10-13T08:06:11;101300.00;;;12.60
12854;BMP180;6495;51.808;7.478;2022-10-13T08:08:39;101297.00;;;12.60
12854;BMP180;6495;51.808;7.478;2022-10-13T08:11:12;101289.00;;;12.60
12854;BMP180;6495;51.808;7.478;2022-10-13T08:13:46;101288.00;;;12.60
12854;BMP180;6495;51.808;7.478;2022-10-13T08:16:14;101288.00;;;12.70
12854;BMP180;6495;51.808;7.478;2022-10-13T08:18:43;101286.00;;;12.70
12854;BMP180;6495;51.808;7.478;2022-10-13T08:21:15;101284.00;;;12.70
12854;BMP180;6495;51.808;7.478;2022-10-13T08:24:05;101287.00;;;12.70
12854;BMP180;6495;51.808;7.478;2022-10-13T08:26:33;101294.00;;;12.80
12854;BMP180;6495;51.808;7.478;2022-10-13T08:29:01;101293.00;;;12.80
12854;BMP180;6495;51.808;7.478;2022-10-13T08:31:47;101291.00;;;12.80
12854;BMP180;6495;51.808;7.478;2022-10-13T08:34:21;101301.00;;;12.90
12854;BMP180;6495;51.808;7.478;2022-10-13T08:36:51;101298.00;;;12.90
12854;BMP180;6495;51.808;7.478;2022-10-13T08:39:23;101303.00;;;12.90
12854;BMP180;6495;51.808;7.478;2022-10-13T08:41:53;101289.00;;;12.90
12854;BMP180;6495;51.808;7.478;2022-10-13T08:44:32;101286.00;;;12.90
12854;BMP180;6495;51.808;7.478;2022-10-13T08:47:34;101307.00;;;13.00
12854;BMP180;6495;51.808;7.478;2022-10-13T08:50:10;101299.00;;;13.00
12854;BMP180;6495;51.808;7.478;2022-10-13T08:52:52;101298.00;;;13.10
12854;BMP180;6495;51.808;7.478;2022-10-13T08:55:27;101306.00;;;13.10
12854;BMP180;6495;51.808;7.478;2022-10-13T08:57:56;101299.00;;;13.10
12854;BMP180;6495;51.808;7.478;2022-10-13T09:00:25;101292.00;;;13.10
12854;BMP180;6495;51.808;7.478;2022-10-13T09:02:53;101291.00;;;13.10
12854;BMP180;6495;51.808;7.478;2022-10-13T09:05:35;101293.00;;;13.20
12854;BMP180;6495;51.808;7.478;2022-10-13T09:08:16;101293.00;;;13.20
12854;BMP180;6495;51.808;7.478;2022-10-13T09:10:48;101287.00;;;13.20
12854;BMP180;6495;51.808;7.478;2022-10-13T09:13:17;101288.00;;;13.20
12854;BMP180;6495;51.808;7.478;2022-10-13T09:15:47;101291.00;;;13.20
12854;BMP180;6495;51.808;7.478;2022-10-13T09:18:17;101278.00;;;13.30
12854;BMP180;6495;51.808;7.478;2022-10-13T09:20:45;101276.00;;;13.30
12854;BMP180;6495;51.808;7.478;2022-10-13T09:23:20;101279.00;;;13.30
12854;BMP180;6495;51.808;7.478;2022-10-13T09:25:50;101280.00;;;13.30
12854;BMP180;6495;51.808;7.478;2022-10-13T09:28:23;101294.00;;;13.40
12854;BMP180;6495;51.808;7.478;2022-10-13T09:31:02;101297.00;;;13.50
12854;BMP180;6495;51.808;7.478;2022-10-13T09:33:35;101290.00;;;13.50
12854;BMP180;6495;51.808;7.478;2022-10-13T09:36:10;101290.00;;;13.60
12854;BMP180;6495;51.808;7.478;2022-10-13T09:38:43;101282.00;;;13.60
12854;BMP180;6495;51.808;7.478;2022-10-13T09:41:16;101274.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:44:08;101278.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:46:45;101281.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:49:33;101277.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:52:06;101272.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:54:46;101271.00;;;13.70
12854;BMP180;6495;51.808;7.478;2022-10-13T09:57:25;101269.00;;;13.80
12854;BMP180;6495;51.808;7.478;2022-10-13T10:00:10;101274.00;;;13.80
12854;BMP180;6495;51.808;7.478;2022-10-13T10:02:48;101266.00;;;13.80
12854;BMP180;6495;51.808;7.478;2022-10-13T10:05:24;101262.00;;;13.90
12854;BMP180;6495;51.808;7.478;2022-10-13T10:07:59;101256.00;;;13.90
12854;BMP180;6495;51.808;7.478;2022-10-13T10:10:33;101255.00;;;13.90
12854;BMP180;6495;51.808;7.478;2022-10-13T10:13:02;101252.00;;;14.00
12854;BMP180;6495;51.808;7.478;2022-10-13T10:15:43;101256.00;;;14.00
12854;BMP180;6495;51.808;7.478;2022-10-13T10:18:20;101249.00;;;14.10
12854;BMP180;6495;51.808;7.478;2022-10-13T10:21:01;101251.00;;;14.10
12854;BMP180;6495;51.808;7.478;2022-10-13T10:23:45;101262.00;;;14.20
12854;BMP180;6495;51.808;7.478;2022-10-13T10:26:21;101255.00;;;14.20
12854;BMP180;6495;51.808;7.478;2022-10-13T10:29:18;101261.00;;;14.30
12854;BMP180;6495;51.808;7.478;2022-10-13T10:32:04;101263.00;;;14.30
12854;BMP180;6495;51.808;7.478;2022-10-13T10:34:44;101255.00;;;14.40
12854;BMP180;6495;51.808;7.478;2022-10-13T10:37:19;101253.00;;;14.40
12854;BMP180;6495;51.808;7.478;2022-10-13T10:40:05;101248.00;;;14.40
12854;BMP180;6495;51.808;7.478;2022-10-13T10:42:59;101245.00;;;14.50
12854;BMP180;6495;51.808;7.478;2022-10-13T10:45:34;101235.00;;;14.50
12854;BMP180;6495;51.808;7.478;2022-10-13T10:48:17;101236.00;;;14.60
12854;BMP180;6495;51.808;7.478;2022-10-13T10:50:47;101236.00;;;14.60
12854;BMP180;6495;51.808;7.478;2022-10-13T10:53:25;101233.00;;;14.70
12854;BMP180;6495;51.808;7.478;2022-10-13T10:56:04;101231.00;;;14.80
12854;BMP180;6495;51.808;7.478;2022-10-13T10:58:46;101223.00;;;14.90
12854;BMP180;6495;51.808;7.478;2022-10-13T11:01:30;101223.00;;;15.00
12854;BMP180;6495;51.808;7.478;2022-10-13T11:04:29;101211.00;;;15.20
12854;BMP180;6495;51.808;7.478;2022-10-13T11:06:59;101217.00;;;15.30
12854;BMP180;6495;51.808;7.478;2022-10-13T11:10:16;101215.00;;;15.50
12854;BMP180;6495;51.808;7.478;2022-10-13T11:13:19;101211.00;;;15.60
12854;BMP180;6495;51.808;7.478;2022-10-13T11:15:49;101198.00;;;15.70
12854;BMP180;6495;51.808;7.478;2022-10-13T11:18:55;101202.00;;;15.80
12854;BMP180;6495;51.808;7.478;2022-10-13T11:21:25;101192.00;;;15.80
12854;BMP180;6495;51.808;7.478;2022-10-13T11:23:53;101183.00;;;15.90
12854;BMP180;6495;51.808;7.478;2022-10-13T11:26:41;101178.00;;;16.00
12854;BMP180;6495;51.808;7.478;2022-10-13T11:29:49;101182.00;;;16.10
12854;BMP180;6495;51.808;7.478;2022-10-13T11:32:46;101181.00;;;16.20
12854;BMP180;6495;51.808;7.478;2022-10-13T11:35:26;101176.00;;;16.30
12854;BMP180;6495;51.808;7.478;2022-10-13T11:38:22;101176.00;;;16.50
12854;BMP180;6495;51.808;7.478;2022-10-13T11:41:12;101178.00;;;16.60
12854;BMP180;6495;51.808;7.478;2022-10-13T11:43:53;101169.00;;;16.80
12854;BMP180;6495;51.808;7.478;2022-10-13T11:46:26;101176.00;;;16.90
12854;BMP180;6495;51.808;7.478;2022-10-13T11:49:51;101165.00;;;17.00
12854;BMP180;6495;51.808;7.478;2022-10-13T11:52:39;101165.00;;;17.10
12854;BMP180;6495;51.808;7.478;2022-10-13T11:55:14;101169.00;;;17.20
12854;BMP180;6495;51.808;7.478;2022-10-13T11:57:44;101177.00;;;17.30
12854;BMP180;6495;51.808;7.478;2022-10-13T12:00:16;101177.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T12:02:49;101170.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T12:05:25;101165.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T12:08:00;101169.00;;;17.70
12854;BMP180;6495;51.808;7.478;2022-10-13T12:10:32;101160.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:13:02;101164.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:15:34;101171.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:18:20;101169.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:20:55;101166.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:23:25;101164.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:25:54;101171.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T12:28:26;101164.00;;;17.90
12854;BMP180;6495;51.808;7.478;2022-10-13T12:30:58;101164.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T12:33:30;101158.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T12:36:17;101162.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T12:38:49;101162.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T12:41:24;101165.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:43:54;101155.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:46:37;101160.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:49:12;101164.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:51:43;101156.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:54:20;101151.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:56:52;101150.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T12:59:24;101157.00;;;18.10
12854;BMP180;6495;51.808;7.478;2022-10-13T13:01:56;101162.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T13:04:38;101157.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T13:07:31;101156.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T13:10:13;101156.00;;;18.00
12854;BMP180;6495;51.808;7.478;2022-10-13T13:12:43;101164.00;;;17.90
12854;BMP180;6495;51.808;7.478;2022-10-13T13:15:34;101168.00;;;17.90
12854;BMP180;6495;51.808;7.478;2022-10-13T13:18:36;101160.00;;;17.90
12854;BMP180;6495;51.808;7.478;2022-10-13T13:21:06;101164.00;;;17.90
12854;BMP180;6495;51.808;7.478;2022-10-13T13:23:35;101169.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T13:26:11;101172.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T13:28:45;101168.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T13:31:17;101167.00;;;17.80
12854;BMP180;6495;51.808;7.478;2022-10-13T13:33:45;101160.00;;;17.70
12854;BMP180;6495;51.808;7.478;2022-10-13T13:36:16;101169.00;;;17.70
12854;BMP180;6495;51.808;7.478;2022-10-13T13:38:46;101163.00;;;17.70
12854;BMP180;6495;51.808;7.478;2022-10-13T13:41:15;101161.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:43:43;101162.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:46:15;101168.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:48:43;101166.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:51:11;101160.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:53:39;101166.00;;;17.60
12854;BMP180;6495;51.808;7.478;2022-10-13T13:56:12;101165.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T13:58:40;101164.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T14:01:09;101164.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T14:03:38;101162.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T14:06:06;101170.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T14:08:35;101163.00;;;17.50
12854;BMP180;6495;51.808;7.478;2022-10-13T14:11:10;101165.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T14:13:38;101160.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T14:16:11;101152.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T14:18:42;101154.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T14:21:11;101159.00;;;17.40
12854;BMP180;6495;51.808;7.478;2022-10-13T14:23:39;101152.00;;;17.30
12854;BMP180;6495;51.808;7.478;2022-10-13T14:26:14;101163.00;;;17.30
12854;BMP180;6495;51.808;7.478;2022-10-13T14:28:43;101155.00;;;17.30
12854;BMP180;6495;51.808;7.478;2022-10-13T14:31:11;101155.00;;;17.20
12854;BMP180;6495;51.808;7.478;2022-10-13T14:33:42;101154.00;;;17.20
12854;BMP180;6495;51.808;7.478;2022-10-13T14:36:10;101149.00;;;17.20
12854;BMP180;6495;51.808;7.478;2022-10-13T14:38:38;101147.00;;;17.10
12854;BMP180;6495;51.808;7.478;2022-10-13T14:41:06;101152.00;;;17.10
12854;BMP180;6495;51.808;7.478;2022-10-13T14:43:35;101144.00;;;17.10
12854;BMP180;6495;51.808;7.478;2022-10-13T14:46:05;101152.00;;;17.00
12854;BMP180;6495;51.808;7.478;2022-10-13T14:48:35;101141.00;;;17.00
12854;BMP180;6495;51.808;7.478;2022-10-13T14:51:04;101143.00;;;17.00