sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11043;DHT22;5574;48.786;10.120;2023-05-29T00:00:39;14.60;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T00:03:06;14.70;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T00:05:34;14.60;94.80
11043;DHT22;5574;48.786;10.120;2023-05-29T00:08:01;14.70;94.70
11043;DHT22;5574;48.786;10.120;2023-05-29T00:10:28;14.60;94.50
11043;DHT22;5574;48.786;10.120;2023-05-29T00:12:57;14.60;94.50
11043;DHT22;5574;48.786;10.120;2023-05-29T00:15:23;14.50;94.40
11043;DHT22;5574;48.786;10.120;2023-05-29T00:17:51;14.50;94.50
11043;DHT22;5574;48.786;10.120;2023-05-29T00:20:18;14.40;94.60
11043;DHT22;5574;48.786;10.120;2023-05-29T00:22:45;14.40;94.70
11043;DHT22;5574;48.786;10.120;2023-05-29T00:25:11;14.40;94.70
11043;DHT22;5574;48.786;10.120;2023-05-29T00:27:38;14.40;94.80
11043;DHT22;5574;48.786;10.120;2023-05-29T00:30:06;14.30;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T00:32:33;14.30;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T00:35:01;14.30;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T00:37:28;14.20;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T00:39:54;14.20;95.90
11043;DHT22;5574;48.786;10.120;2023-05-29T00:42:22;14.10;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T00:44:48;14.10;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T00:47:15;14.10;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T00:49:42;14.20;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T00:52:10;14.10;94.90
11043;DHT22;5574;48.786;10.120;2023-05-29T00:54:37;14.00;95.00
11043;DHT22;5574;48.786;10.120;2023-05-29T00:57:05;14.00;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T00:59:33;14.00;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T01:02:01;14.00;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:04:28;13.90;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:06:54;13.80;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T01:09:23;13.80;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T01:11:57;13.80;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T01:14:40;13.80;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T01:17:15;13.80;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T01:20:02;13.80;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T01:22:40;13.80;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T01:25:19;13.70;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:27:49;13.70;95.00
11043;DHT22;5574;48.786;10.120;2023-05-29T01:30:18;13.60;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:32:47;13.60;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T01:35:14;13.60;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T01:37:40;13.60;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T01:40:08;13.60;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:42:35;13.60;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T01:45:04;13.50;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:47:32;13.50;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:49:59;13.50;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T01:52:26;13.40;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T01:54:53;13.50;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T01:57:20;13.50;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T01:59:47;13.50;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T02:02:15;13.50;95.80
11043;DHT22;5574;48.786;10.120;2023-05-29T02:04:43;13.50;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T02:07:09;13.40;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T02:09:37;13.40;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T02:12:04;13.30;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T02:14:32;13.30;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T02:16:59;13.20;95.40
11043;DHT22;5574;48.786;10.120;2023-05-29T02:19:28;13.20;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T02:21:55;13.10;95.30
11043;DHT22;5574;48.786;10.120;2023-05-29T02:24:22;13.10;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T02:26:49;13.10;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T02:29:17;13.10;95.80
11043;DHT22;5574;48.786;10.120;2023-05-29T02:31:43;13.10;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T02:34:10;13.00;95.80
11043;DHT22;5574;48.786;10.120;2023-05-29T02:36:38;13.00;95.50
11043;DHT22;5574;48.786;10.120;2023-05-29T02:39:05;13.00;95.60
11043;DHT22;5574;48.786;10.120;2023-05-29T02:41:32;13.00;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:43:59;13.00;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:46:25;13.00;95.80
11043;DHT22;5574;48.786;10.120;2023-05-29T02:48:52;12.90;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:51:19;12.90;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:53:47;12.90;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:56:14;12.90;95.70
11043;DHT22;5574;48.786;10.120;2023-05-29T02:58:42;12.80;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T03:01:08;12.80;95.90
11043;DHT22;5574;48.786;10.120;2023-05-29T03:03:36;12.70;95.80
11043;DHT22;5574;48.786;10.120;2023-05-29T03:06:02;12.60;96.00
11043;DHT22;5574;48.786;10.120;2023-05-29T03:08:29;12.60;96.10
11043;DHT22;5574;48.786;10.120;2023-05-29T03:10:57;12.50;96.30
11043;DHT22;5574;48.786;10.120;2023-05-29T03:13:24;12.50;96.30
11043;DHT22;5574;48.786;10.120;2023-05-29T03:15:50;12.50;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:18:22;12.50;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:20:48;12.50;96.40
11043;DHT22;5574;48.786;10.120;2023-05-29T03:23:15;12.50;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T03:25:42;12.50;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T03:28:10;12.50;96.70
11043;DHT22;5574;48.786;10.120;2023-05-29T03:30:36;12.50;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T03:33:03;12.50;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T03:35:30;12.40;96.20
11043;DHT22;5574;48.786;10.120;2023-05-29T03:37:57;12.40;96.40
11043;DHT22;5574;48.786;10.120;2023-05-29T03:40:23;12.40;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:42:50;12.40;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:45:18;12.40;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:47:45;12.30;96.30
11043;DHT22;5574;48.786;10.120;2023-05-29T03:50:12;12.20;96.40
11043;DHT22;5574;48.786;10.120;2023-05-29T03:52:40;12.20;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T03:55:09;12.10;96.50
11043;DHT22;5574;48.786;10.120;2023-05-29T03:57:38;12.10;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T04:00:07;12.10;96.70
11043;DHT22;5574;48.786;10.120;2023-05-29T04:02:36;12.10;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T04:05:04;12.10;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T04:07:31;12.10;96.90
11043;DHT22;5574;48.786;10.120;2023-05-29T04:09:58;12.10;97.10
11043;DHT22;5574;48.786;10.120;2023-05-29T04:12:25;12.00;97.00
11043;DHT22;5574;48.786;10.120;2023-05-29T04:14:51;12.10;97.10
11043;DHT22;5574;48.786;10.120;2023-05-29T04:17:18;12.10;97.10
11043;DHT22;5574;48.786;10.120;2023-05-29T04:19:46;12.10;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T04:22:13;12.10;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:24:40;12.10;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T04:27:07;12.20;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:29:34;12.20;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T04:32:01;12.30;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:34:29;12.40;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:36:58;12.40;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:39:25;12.40;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T04:41:52;12.40;97.60
11043;DHT22;5574;48.786;10.120;2023-05-29T04:44:19;12.50;97.60
11043;DHT22;5574;48.786;10.120;2023-05-29T04:46:46;12.50;97.60
11043;DHT22;5574;48.786;10.120;2023-05-29T04:49:13;12.60;97.80
11043;DHT22;5574;48.786;10.120;2023-05-29T04:51:39;12.60;97.70
11043;DHT22;5574;48.786;10.120;2023-05-29T04:54:09;12.60;97.80
11043;DHT22;5574;48.786;10.120;2023-05-29T04:56:36;12.70;97.80
11043;DHT22;5574;48.786;10.120;2023-05-29T04:59:05;12.70;97.80
11043;DHT22;5574;48.786;10.120;2023-05-29T05:01:32;12.80;98.00
11043;DHT22;5574;48.786;10.120;2023-05-29T05:03:58;12.80;98.00
11043;DHT22;5574;48.786;10.120;2023-05-29T05:06:25;12.90;98.00
11043;DHT22;5574;48.786;10.120;2023-05-29T05:08:52;13.00;98.10
11043;DHT22;5574;48.786;10.120;2023-05-29T05:11:22;13.10;98.10
11043;DHT22;5574;48.786;10.120;2023-05-29T05:13:49;13.30;97.90
11043;DHT22;5574;48.786;10.120;2023-05-29T05:16:15;13.40;97.80
11043;DHT22;5574;48.786;10.120;2023-05-29T05:18:43;13.50;97.60
11043;DHT22;5574;48.786;10.120;2023-05-29T05:21:10;13.60;97.60
11043;DHT22;5574;48.786;10.120;2023-05-29T05:23:37;13.70;97.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:26:04;13.90;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T05:28:32;14.00;97.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:30:59;14.10;97.50
11043;DHT22;5574;48.786;10.120;2023-05-29T05:33:27;14.20;97.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:35:53;14.30;97.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:38:20;14.50;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T05:40:47;14.50;97.20
11043;DHT22;5574;48.786;10.120;2023-05-29T05:43:13;14.60;97.00
11043;DHT22;5574;48.786;10.120;2023-05-29T05:45:42;14.70;97.40
11043;DHT22;5574;48.786;10.120;2023-05-29T05:48:09;14.80;96.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:50:35;14.90;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T05:53:02;15.00;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T05:55:29;15.10;96.70
11043;DHT22;5574;48.786;10.120;2023-05-29T05:57:55;15.20;96.70
11043;DHT22;5574;48.786;10.120;2023-05-29T06:00:22;15.30;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T06:02:50;15.40;97.00
11043;DHT22;5574;48.786;10.120;2023-05-29T06:05:17;15.60;96.20
11043;DHT22;5574;48.786;10.120;2023-05-29T06:07:44;15.70;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T06:10:11;15.80;96.60
11043;DHT22;5574;48.786;10.120;2023-05-29T06:12:38;16.00;96.80
11043;DHT22;5574;48.786;10.120;2023-05-29T06:15:06;16.10;96.90
11043;DHT22;5574;48.786;10.120;2023-05-29T06:17:33;16.20;96.20
11043;DHT22;5574;48.786;10.120;2023-05-29T06:20:02;16.40;97.10
11043;DHT22;5574;48.786;10.120;2023-05-29T06:22:31;16.60;95.20
11043;DHT22;5574;48.786;10.120;2023-05-29T06:24:58;16.80;95.10
11043;DHT22;5574;48.786;10.120;2023-05-29T06:27:25;16.80;94.00
11043;DHT22;5574;48.786;10.120;2023-05-29T06:29:52;17.10;94.50
11043;DHT22;5574;48.786;10.120;2023-05-29T06:32:18;17.20;95.00
11043;DHT22;5574;48.786;10.120;2023-05-29T06:34:45;17.40;94.70
11043;DHT22;5574;48.786;10.120;2023-05-29T06:37:13;17.50;93.70
11043;DHT22;5574;48.786;10.120;2023-05-29T06:39:42;17.70;93.80
11043;DHT22;5574;48.786;10.120;2023-05-29T06:42:10;17.80;94.30
11043;DHT22;5574;48.786;10.120;2023-05-29T06:44:37;18.00;93.50
11043;DHT22;5574;48.786;10.120;2023-05-29T06:47:05;18.10;93.50
11043;DHT22;5574;48.786;10.120;2023-05-29T06:49:32;18.20;93.10
11043;DHT22;5574;48.786;10.120;2023-05-29T06:51:59;18.30;92.50
11043;DHT22;5574;48.786;10.120;2023-05-29T06:54:27;18.40;92.80
11043;DHT22;5574;48.786;10.120;2023-05-29T06:56:54;18.50;92.50
11043;DHT22;5574;48.786;10.120;2023-05-29T06:59:22;18.50;92.20
11043;DHT22;5574;48.786;10.120;2023-05-29T07:01:49;18.60;92.20
11043;DHT22;5574;48.786;10.120;2023-05-29T07:04:15;18.70;92.70
11043;DHT22;5574;48.786;10.120;2023-05-29T07:06:42;18.70;93.30
11043;DHT22;5574;48.786;10.120;2023-05-29T07:09:09;18.80;93.20
11043;DHT22;5574;48.786;10.120;2023-05-29T07:11:37;19.00;92.90
11043;DHT22;5574;48.786;10.120;2023-05-29T07:14:04;19.00;92.70
11043;DHT22;5574;48.786;10.120;2023-05-29T07:16:30;19.10;92.20
11043;DHT22;5574;48.786;10.120;2023-05-29T07:18:57;19.20;92.50
11043;DHT22;5574;48.786;10.120;2023-05-29T07:21:24;19.30;92.10
11043;DHT22;5574;48.786;10.120;2023-05-29T07:23:50;19.40;91.80
11043;DHT22;5574;48.786;10.120;2023-05-29T07:26:17;19.40;91.30
11043;DHT22;5574;48.786;10.120;2023-05-29T07:28:45;19.50;90.60
11043;DHT22;5574;48.786;10.120;2023-05-29T07:31:12;19.50;90.10
11043;DHT22;5574;48.786;10.120;2023-05-29T07:33:40;19.50;88.70
11043;DHT22;5574;48.786;10.120;2023-05-29T07:36:07;19.50;89.70
11043;DHT22;5574;48.786;10.120;2023-05-29T07:38:34;19.50;89.40
11043;DHT22;5574;48.786;10.120;2023-05-29T07:41:00;19.70;90.00
11043;DHT22;5574;48.786;10.120;2023-05-29T07:43:27;19.70;88.60
11043;DHT22;5574;48.786;10.120;2023-05-29T07:45:55;19.90;89.70
11043;DHT22;5574;48.786;10.120;2023-05-29T07:48:22;19.90;88.10
11043;DHT22;5574;48.786;10.120;2023-05-29T07:50:48;19.90;87.90
11043;DHT22;5574;48.786;10.120;2023-05-29T07:53:16;19.90;88.10
11043;DHT22;5574;48.786;10.120;2023-05-29T07:55:43;20.00;88.10
11043;DHT22;5574;48.786;10.120;2023-05-29T07:58:09;20.20;88.30
11043;DHT22;5574;48.786;10.120;2023-05-29T08:00:37;20.30;87.60
11043;DHT22;5574;48.786;10.120;2023-05-29T08:03:05;20.40;87.60
11043;DHT22;5574;48.786;10.120;2023-05-29T08:05:32;20.40;88.60
11043;DHT22;5574;48.786;10.120;2023-05-29T08:07:58;20.40;86.80
11043;DHT22;5574;48.786;10.120;2023-05-29T08:10:25;20.60;87.90
11043;DHT22;5574;48.786;10.120;2023-05-29T08:12:52;20.60;86.80
11043;DHT22;5574;48.786;10.120;2023-05-29T08:15:19;20.60;84.40
11043;DHT22;5574;48.786;10.120;2023-05-29T08:17:46;20.60;85.90
11043;DHT22;5574;48.786;10.120;2023-05-29T08:20:14;20.80;85.60
11043;DHT22;5574;48.786;10.120;2023-05-29T08:22:40;20.90;83.10
11043;DHT22;5574;48.786;10.120;2023-05-29T08:25:08;21.10;85.10
11043;DHT22;5574;48.786;10.120;2023-05-29T08:27:35;21.20;83.80
11043;DHT22;5574;48.786;10.120;2023-05-29T08:30:02;21.10;78.10
11043;DHT22;5574;48.786;10.120;2023-05-29T08:32:29;21.20;82.10
11043;DHT22;5574;48.786;10.120;2023-05-29T08:34:55;21.30;82.30
11043;DHT22;5574;48.786;10.120;2023-05-29T08:37:23;21.50;81.40
11043;DHT22;5574;48.786;10.120;2023-05-29T08:39:50;21.50;77.60
11043;DHT22;5574;48.786;10.120;2023-05-29T08:42:21;21.50;78.10
11043;DHT22;5574;48.786;10.120;2023-05-29T08:44:48;21.40;77.40
11043;DHT22;5574;48.786;10.120;2023-05-29T08:47:17;21.50;79.70
11043;DHT22;5574;48.786;10.120;2023-05-29T08:49:50;21.70;79.00
11043;DHT22;5574;48.786;10.120;2023-05-29T08:52:21;21.70;78.40
11043;DHT22;5574;48.786;10.120;2023-05-29T08:54:49;21.60;76.00
11043;DHT22;5574;48.786;10.120;2023-05-29T08:57:16;21.60;78.80
11043;DHT22;5574;48.786;10.120;2023-05-29T08:59:43;21.80;77.40
11043;DHT22;5574;48.786;10.120;2023-05-29T09:02:11;21.80;76.20
11043;DHT22;5574;48.786;10.120;2023-05-29T09:04:38;21.90;77.30
11043;DHT22;5574;48.786;10.120;2023-05-29T09:07:07;21.80;76.80
11043;DHT22;5574;48.786;10.120;2023-05-29T09:09:34;21.80;76.60
11043;DHT22;5574;48.786;10.120;2023-05-29T09:12:03;22.00;75.00
11043;DHT22;5574;48.786;10.120;2023-05-29T09:14:34;22.00;75.10
11043;DHT22;5574;48.786;10.120;2023-05-29T09:17:01;21.90;74.40
11043;DHT22;5574;48.786;10.120;2023-05-29T09:19:29;21.90;76.80
11043;DHT22;5574;48.786;10.120;2023-05-29T09:22:01;22.00;77.50
11043;DHT22;5574;48.786;10.120;2023-05-29T09:24:28;22.20;77.80
11043;DHT22;5574;48.786;10.120;2023-05-29T09:26:55;22.20;74.20
11043;DHT22;5574;48.786;10.120;2023-05-29T09:29:24;22.20;73.90
11043;DHT22;5574;48.786;10.120;2023-05-29T09:31:51;22.30;77.50
11043;DHT22;5574;48.786;10.120;2023-05-29T09:34:18;22.50;74.90
11043;DHT22;5574;48.786;10.120;2023-05-29T09:36:44;22.60;75.80
11043;DHT22;5574;48.786;10.120;2023-05-29T09:39:11;22.60;76.20
11043;DHT22;5574;48.786;10.120;2023-05-29T09:41:41;22.70;73.60
11043;DHT22;5574;48.786;10.120;2023-05-29T09:44:12;22.60;70.80
11043;DHT22;5574;48.786;10.120;2023-05-29T09:46:40;22.80;71.90
11043;DHT22;5574;48.786;10.120;2023-05-29T09:49:10;22.70;72.70
11043;DHT22;5574;48.786;10.120;2023-05-29T09:51:37;22.80;71.90
11043;DHT22;5574;48.786;10.120;2023-05-29T09:54:15;22.80;71.00
11043;DHT22;5574;48.786;10.120;2023-05-29T09:56:42;22.80;69.30
11043;DHT22;5574;48.786;10.120;2023-05-29T09:59:10;22.80;73.60
11043;DHT22;5574;48.786;10.120;2023-05-29T10:01:41;22.70;71.00
11043;DHT22;5574;48.786;10.120;2023-05-29T10:04:10;22.80;71.50
11043;DHT22;5574;48.786;10.120;2023-05-29T10:06:38;22.80;71.90
11043;DHT22;5574;48.786;10.120;2023-05-29T10:09:06;22.80;71.40
11043;DHT22;5574;48.786;10.120;2023-05-29T10:11:37;22.90;71.00
11043;DHT22;5574;48.786;10.120;2023-05-29T10:14:06;22.90;70.10
11043;DHT22;5574;48.786;10.120;2023-05-29T10:16:34;22.90;68.10
11043;DHT22;5574;48.786;10.120;2023-05-29T10:19:06;22.70;68.70
11043;DHT22;5574;48.786;10.120;2023-05-29T10:21:35;22.70;67.40
11043;DHT22;5574;48.786;10.120;2023-05-29T10:24:05;22.80;71.10
11043;DHT22;5574;48.786;10.120;2023-05-29T10:26:36;23.00;69.80
11043;DHT22;5574;48.786;10.120;2023-05-29T10:29:08;23.20;69.30
11043;DHT22;5574;48.786;10.120;2023-05-29T10:31:43;23.10;64.90
11043;DHT22;5574;48.786;10.120;2023-05-29T10:34:23;23.40;63.20
11043;DHT22;5574;48.786;10.120;2023-05-29T10:36:59;23.50;60.50
11043;DHT22;5574;48.786;10.120;2023-05-29T10:39:28;23.60;65.90
11043;DHT22;5574;48.786;10.120;2023-05-29T10:41:54;23.60;65.10
11043;DHT22;5574;48.786;10.120;2023-05-29T10:44:41;23.70;66.50
11043;DHT22;5574;48.786;10.120;2023-05-29T10:47:08;23.80;61.50
11043;DHT22;5574;48.786;10.120;2023-05-29T10:49:38;23.80;63.40
11043;DHT22;5574;48.786;10.120;2023-05-29T10:52:06;23.90;65.10
11043;DHT22;5574;48.786;10.120;2023-05-29T10:54:51;23.90;62.90
11043;DHT22;5574;48.786;10.120;2023-05-29T10:57:22;23.90;62.70
11043;DHT22;5574;48.786;10.120;2023-05-29T10:59:58;23.70;66.30
11043;DHT22;5574;48.786;10.120;2023-05-29T11:02:26;23.60;66.80
11043;DHT22;5574;48.786;10.120;2023-05-29T11:05:24;23.70;65.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:07:58;23.60;63.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:10:44;23.90;67.80
11043;DHT22;5574;48.786;10.120;2023-05-29T11:13:23;23.80;62.70
11043;DHT22;5574;48.786;10.120;2023-05-29T11:16:04;23.80;63.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:18:31;23.80;62.00
11043;DHT22;5574;48.786;10.120;2023-05-29T11:21:14;24.00;64.60
11043;DHT22;5574;48.786;10.120;2023-05-29T11:23:42;24.00;61.60
11043;DHT22;5574;48.786;10.120;2023-05-29T11:26:09;24.10;66.30
11043;DHT22;5574;48.786;10.120;2023-05-29T11:28:36;24.00;63.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:31:08;24.10;64.70
11043;DHT22;5574;48.786;10.120;2023-05-29T11:33:39;24.20;64.30
11043;DHT22;5574;48.786;10.120;2023-05-29T11:36:08;24.00;63.60
11043;DHT22;5574;48.786;10.120;2023-05-29T11:38:36;24.10;62.40
11043;DHT22;5574;48.786;10.120;2023-05-29T11:41:03;24.30;65.00
11043;DHT22;5574;48.786;10.120;2023-05-29T11:43:30;24.20;62.80
11043;DHT22;5574;48.786;10.120;2023-05-29T11:45:57;24.40;66.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:48:24;24.50;65.50
11043;DHT22;5574;48.786;10.120;2023-05-29T11:50:51;24.30;63.90
11043;DHT22;5574;48.786;10.120;2023-05-29T11:53:19;24.30;64.30
11043;DHT22;5574;48.786;10.120;2023-05-29T11:55:46;24.10;61.70
11043;DHT22;5574;48.786;10.120;2023-05-29T11:58:13;24.30;62.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:00:42;24.40;65.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:03:11;24.30;65.90
11043;DHT22;5574;48.786;10.120;2023-05-29T12:05:45;24.30;64.70
11043;DHT22;5574;48.786;10.120;2023-05-29T12:08:14;24.30;60.90
11043;DHT22;5574;48.786;10.120;2023-05-29T12:10:48;24.60;68.90
11043;DHT22;5574;48.786;10.120;2023-05-29T12:13:15;24.90;63.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:15:42;24.90;64.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:18:09;24.90;63.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:20:36;24.70;62.30
11043;DHT22;5574;48.786;10.120;2023-05-29T12:23:03;24.90;66.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:25:34;24.90;64.80
11043;DHT22;5574;48.786;10.120;2023-05-29T12:28:04;25.20;67.40
11043;DHT22;5574;48.786;10.120;2023-05-29T12:30:31;25.30;63.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:33:02;25.20;60.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:35:31;25.20;60.60
11043;DHT22;5574;48.786;10.120;2023-05-29T12:37:59;25.10;60.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:40:27;25.30;59.30
11043;DHT22;5574;48.786;10.120;2023-05-29T12:42:55;25.40;56.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:45:25;25.30;55.80
11043;DHT22;5574;48.786;10.120;2023-05-29T12:47:53;25.20;57.00
11043;DHT22;5574;48.786;10.120;2023-05-29T12:50:25;25.00;56.70
11043;DHT22;5574;48.786;10.120;2023-05-29T12:52:58;24.90;57.50
11043;DHT22;5574;48.786;10.120;2023-05-29T12:55:26;25.00;56.30
11043;DHT22;5574;48.786;10.120;2023-05-29T12:57:53;25.20;56.60
11043;DHT22;5574;48.786;10.120;2023-05-29T13:00:20;25.20;55.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:02:49;25.20;54.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:05:16;25.00;55.30
11043;DHT22;5574;48.786;10.120;2023-05-29T13:07:45;25.10;57.30
11043;DHT22;5574;48.786;10.120;2023-05-29T13:10:12;25.00;58.60
11043;DHT22;5574;48.786;10.120;2023-05-29T13:12:39;24.90;55.80
11043;DHT22;5574;48.786;10.120;2023-05-29T13:15:07;24.80;57.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:17:34;24.80;57.80
11043;DHT22;5574;48.786;10.120;2023-05-29T13:20:02;24.90;57.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:22:31;25.00;57.60
11043;DHT22;5574;48.786;10.120;2023-05-29T13:24:58;25.00;54.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:27:25;25.10;54.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:29:52;25.30;55.00
11043;DHT22;5574;48.786;10.120;2023-05-29T13:32:19;25.20;52.70
11043;DHT22;5574;48.786;10.120;2023-05-29T13:34:46;25.30;51.30
11043;DHT22;5574;48.786;10.120;2023-05-29T13:37:14;25.20;52.40
11043;DHT22;5574;48.786;10.120;2023-05-29T13:39:41;25.30;51.90
11043;DHT22;5574;48.786;10.120;2023-05-29T13:42:08;25.20;51.80
11043;DHT22;5574;48.786;10.120;2023-05-29T13:44:36;25.10;53.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:47:03;25.10;53.30
11043;DHT22;5574;48.786;10.120;2023-05-29T13:49:30;25.20;53.10
11043;DHT22;5574;48.786;10.120;2023-05-29T13:51:56;25.40;54.20
11043;DHT22;5574;48.786;10.120;2023-05-29T13:54:24;25.20;51.60
11043;DHT22;5574;48.786;10.120;2023-05-29T13:56:52;25.20;52.10
11043;DHT22;5574;48.786;10.120;2023-05-29T13:59:19;25.30;53.40
11043;DHT22;5574;48.786;10.120;2023-05-29T14:01:46;25.60;52.00
11043;DHT22;5574;48.786;10.120;2023-05-29T14:04:13;25.70;50.30
11043;DHT22;5574;48.786;10.120;2023-05-29T14:06:39;25.60;48.40
11043;DHT22;5574;48.786;10.120;2023-05-29T14:09:06;25.80;48.00
11043;DHT22;5574;48.786;10.120;2023-05-29T14:11:36;25.70;49.20
11043;DHT22;5574;48.786;10.120;2023-05-29T14:14:03;25.70;52.40
11043;DHT22;5574;48.786;10.120;2023-05-29T14:16:31;25.80;51.50
11043;DHT22;5574;48.786;10.120;2023-05-29T14:18:58;25.70;52.00
11043;DHT22;5574;48.786;10.120;2023-05-29T14:21:25;25.80;53.50
11043;DHT22;5574;48.786;10.120;2023-05-29T14:23:51;25.60;49.70
11043;DHT22;5574;48.786;10.120;2023-05-29T14:26:18;25.20;48.90
11043;DHT22;5574;48.786;10.120;2023-05-29T14:28:47;25.30;50.80
11043;DHT22;5574;48.786;10.120;2023-05-29T14:31:13;25.30;49.70
11043;DHT22;5574;48.786;10.120;2023-05-29T14:33:41;25.30;50.00
11043;DHT22;5574;48.786;10.120;2023-05-29T14:36:07;25.40;50.30
11043;DHT22;5574;48.786;10.120;2023-05-29T14:38:35;25.30;50.50
11043;DHT22;5574;48.786;10.120;2023-05-29T14:41:01;25.30;50.90
11043;DHT22;5574;48.786;10.120;2023-05-29T14:43:28;25.40;54.40
11043;DHT22;5574;48.786;10.120;2023-05-29T14:45:56;25.60;52.20
11043;DHT22;5574;48.786;10.120;2023-05-29T14:48:23;25.50;49.70
11043;DHT22;5574;48.786;10.120;2023-05-29T14:50:49;25.50;50.50
11043;DHT22;5574;48.786;10.120;2023-05-29T14:53:16;25.40;51.70
11043;DHT22;5574;48.786;10.120;2023-05-29T14:55:43;25.50;52.30
11043;DHT22;5574;48.786;10.120;2023-05-29T14:58:09;25.50;50.80
11043;DHT22;5574;48.786;10.120;2023-05-29T15:00:37;25.50;52.70
11043;DHT22;5574;48.786;10.120;2023-05-29T15:03:05;25.20;49.60
11043;DHT22;5574;48.786;10.120;2023-05-29T15:05:32;25.10;50.50
11043;DHT22;5574;48.786;10.120;2023-05-29T15:07:59;25.20;52.50
11043;DHT22;5574;48.786;10.120;2023-05-29T15:10:26;25.30;52.60
11043;DHT22;5574;48.786;10.120;2023-05-29T15:12:53;25.20;51.30
11043;DHT22;5574;48.786;10.120;2023-05-29T15:15:22;25.40;52.00
11043;DHT22;5574;48.786;10.120;2023-05-29T15:17:50;25.30;52.60
11043;DHT22;5574;48.786;10.120;2023-05-29T15:20:20;25.10;50.60
11043;DHT22;5574;48.786;10.120;2023-05-29T15:22:46;24.80;50.30
11043;DHT22;5574;48.786;10.120;2023-05-29T15:25:14;24.70;52.80
11043;DHT22;5574;48.786;10.120;2023-05-29T15:27:41;24.80;53.70
11043;DHT22;5574;48.786;10.120;2023-05-29T15:30:09;24.80;53.40
11043;DHT22;5574;48.786;10.120;2023-05-29T15:32:35;24.70;51.50
11043;DHT22;5574;48.786;10.120;2023-05-29T15:35:02;24.60;51.50