sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76745;SDS011;65671;49.976;20.038;2024-03-29T00:02:07;3.40;;;2.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:04:33;3.72;;;2.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:06:58;3.47;;;2.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:09:24;4.47;;;2.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:11:49;7.43;;;2.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:14:15;3.42;;;2.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:16:40;2.75;;;1.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:19:05;3.38;;;1.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:21:37;3.00;;;2.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:24:02;4.25;;;2.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:26:28;4.15;;;2.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:28:53;4.60;;;2.47;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:31:20;4.35;;;2.97;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:33:48;6.25;;;3.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:36:14;4.80;;;2.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:38:39;5.07;;;2.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:41:04;5.13;;;2.83;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:43:30;3.88;;;2.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:46:05;4.18;;;2.47;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:48:30;3.40;;;2.05;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:50:55;4.18;;;2.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:53:24;5.28;;;2.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:55:49;4.68;;;2.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T00:58:15;4.82;;;2.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:00:40;5.57;;;2.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:03:05;4.80;;;2.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:05:34;4.50;;;2.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:08:03;4.35;;;2.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:10:29;4.05;;;2.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:12:55;2.88;;;1.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:15:20;3.67;;;1.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:17:45;3.22;;;1.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:20:11;4.88;;;2.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:22:37;5.30;;;1.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:25:03;4.82;;;1.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:27:32;2.33;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:29:58;3.35;;;2.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:32:24;2.22;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:34:49;4.22;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:37:15;2.17;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:39:41;2.40;;;1.23;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:42:06;2.28;;;1.42;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:44:32;2.13;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:46:57;3.58;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:49:23;2.78;;;1.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:51:48;2.90;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:54:14;2.97;;;1.83;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:56:40;3.00;;;1.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T01:59:16;2.67;;;1.75;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:01:45;4.15;;;1.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:04:12;3.42;;;1.92;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:06:40;2.95;;;1.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:09:06;2.67;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:11:31;2.03;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:14:02;3.13;;;1.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:16:31;4.05;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:18:56;3.45;;;1.83;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:21:21;2.55;;;1.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:23:47;3.95;;;1.65;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:26:23;2.88;;;1.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:28:50;3.05;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:31:16;2.85;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:33:41;3.25;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:36:07;2.10;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:38:33;2.70;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:41:01;3.95;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:43:26;3.00;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:45:51;4.15;;;1.65;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:48:17;2.60;;;1.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:50:42;2.90;;;1.42;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:53:08;2.22;;;1.52;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:55:33;2.67;;;1.55;;
76745;SDS011;65671;49.976;20.038;2024-03-29T02:57:59;3.13;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:00:24;3.30;;;1.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:02:49;2.33;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:05:15;2.22;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:07:40;3.35;;;1.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:10:27;1.75;;;1.35;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:13:11;3.20;;;1.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:15:37;2.67;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:18:02;5.65;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:20:28;1.92;;;1.42;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:22:55;3.05;;;1.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:25:24;2.55;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:27:55;2.75;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:30:20;3.13;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:32:47;2.20;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:35:12;3.17;;;1.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:37:38;3.58;;;1.75;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:40:03;2.40;;;1.55;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:42:32;4.28;;;2.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:44:58;3.83;;;1.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:47:23;3.03;;;1.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:49:49;3.00;;;1.75;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:52:14;3.70;;;1.92;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:54:40;3.50;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:57:05;2.00;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T03:59:31;3.70;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:01:57;2.38;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:04:22;2.53;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:06:47;2.15;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:09:16;2.08;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:11:41;2.17;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:14:07;2.55;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:16:33;2.63;;;1.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:18:58;2.70;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:21:24;2.55;;;1.33;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:23:49;2.35;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:26:14;2.95;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:28:40;3.13;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:31:05;2.58;;;1.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:33:31;1.83;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:35:57;1.52;;;1.33;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:38:28;2.63;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:40:55;3.17;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:43:24;3.13;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:46:09;2.35;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:48:39;1.55;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:51:08;2.05;;;1.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:53:38;2.65;;;1.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:56:04;1.60;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T04:58:30;2.63;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:00:56;2.03;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:03:22;2.40;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:05:48;1.88;;;1.35;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:08:18;1.90;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:10:51;2.75;;;1.52;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:13:17;2.50;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:15:45;1.30;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:18:12;2.25;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:20:38;2.65;;;1.52;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:23:06;2.33;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:25:32;2.55;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:28:00;2.40;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:30:26;2.10;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:32:53;2.28;;;1.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:35:22;1.67;;;1.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:37:47;1.75;;;1.27;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:40:16;4.40;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:42:41;2.10;;;1.33;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:45:22;2.85;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:47:50;3.03;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:50:20;2.13;;;1.45;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:52:45;2.70;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:55:11;2.03;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T05:57:36;3.00;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:00:07;1.80;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:02:35;1.83;;;1.27;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:05:01;2.53;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:07:26;1.70;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:09:54;2.10;;;1.23;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:12:19;1.88;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:14:45;1.42;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:17:29;4.20;;;1.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:19:55;1.80;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:22:24;2.05;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:24:51;2.17;;;1.42;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:27:20;1.60;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:29:49;3.13;;;1.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:32:15;2.55;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:34:46;3.10;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:37:12;3.45;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:39:38;3.63;;;1.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:42:03;2.85;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:44:35;2.30;;;1.52;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:47:05;2.10;;;1.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:49:30;2.38;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:51:57;2.80;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:54:25;2.35;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:56:55;1.88;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T06:59:21;3.22;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:01:47;2.95;;;1.58;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:04:17;2.72;;;1.23;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:06:49;1.65;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:09:20;1.60;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:11:50;1.83;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:14:20;1.85;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:16:45;1.75;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:19:12;3.30;;;1.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:21:45;2.75;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:24:11;3.15;;;1.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:26:37;2.83;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:29:03;2.90;;;1.27;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:31:30;2.20;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:33:56;2.63;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:36:22;3.00;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:38:50;1.38;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:41:15;3.28;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:43:50;2.20;;;1.05;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:48:55;5.60;;;1.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:51:21;2.42;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:53:47;1.70;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:56:12;3.20;;;1.35;;
76745;SDS011;65671;49.976;20.038;2024-03-29T07:58:38;2.92;;;0.82;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:01:03;1.60;;;0.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:03:29;1.92;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:06:03;1.60;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:08:29;1.60;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:10:58;2.63;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:13:25;1.65;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:15:57;1.45;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:18:24;2.83;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:20:50;1.50;;;0.93;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:23:15;1.55;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:25:41;2.25;;;1.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:28:06;1.45;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:30:32;1.70;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:33:03;2.08;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:35:35;2.67;;;1.27;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:40:27;2.88;;;1.35;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:42:59;2.03;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:45:24;2.08;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:47:50;2.10;;;1.33;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:50:15;3.20;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:52:41;3.42;;;1.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:55:07;2.63;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:57:33;2.10;;;0.93;;
76745;SDS011;65671;49.976;20.038;2024-03-29T08:59:58;1.13;;;0.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:02:24;1.77;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:04:49;0.73;;;0.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:07:14;1.52;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:09:40;1.75;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:12:07;2.70;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:14:33;1.52;;;0.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:17:02;2.05;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:19:28;2.13;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:21:58;3.20;;;1.30;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:24:24;2.08;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:26:51;2.72;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:29:19;1.63;;;0.82;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:31:46;1.27;;;0.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:34:14;2.15;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:36:40;1.60;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:39:05;1.35;;;0.77;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:41:31;2.53;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:44:01;1.85;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:46:27;1.40;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:48:54;2.65;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:51:23;2.92;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:53:51;1.40;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:56:19;1.70;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T09:58:49;0.95;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:01:15;1.38;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:03:40;1.25;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:06:12;1.27;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:08:41;1.63;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:11:07;1.08;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:13:32;1.77;;;0.77;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:16:14;1.10;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:19:23;1.85;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:21:48;0.98;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:24:15;1.30;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:26:45;1.23;;;0.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:29:11;2.22;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:31:36;1.45;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:34:03;1.58;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:36:30;1.63;;;0.93;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:41:58;1.25;;;0.95;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:44:25;1.92;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:46:51;1.35;;;0.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:49:18;1.83;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:51:45;2.45;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:54:11;2.33;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:56:37;1.80;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T10:59:18;0.98;;;0.65;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:01:46;1.17;;;0.77;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:04:22;1.77;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:06:51;1.67;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:09:20;0.82;;;0.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:11:48;0.93;;;0.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:14:18;2.03;;;1.00;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:16:53;1.55;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:19:22;2.25;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:21:48;3.22;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:24:16;2.08;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:26:42;1.83;;;0.77;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:29:17;1.25;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:31:45;0.95;;;0.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:34:12;1.25;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:36:38;1.08;;;0.68;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:39:04;0.70;;;0.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:41:33;1.05;;;0.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:43:58;3.10;;;0.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:46:25;3.47;;;0.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:48:50;0.93;;;0.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:51:19;8.48;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:53:50;1.52;;;0.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:56:16;1.20;;;0.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T11:58:42;1.50;;;0.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:01:08;0.57;;;0.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:03:37;1.20;;;0.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:06:05;1.23;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:08:38;2.28;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:11:04;2.20;;;0.98;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:13:32;2.28;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:15:58;1.23;;;0.85;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:18:25;0.80;;;0.77;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:20:53;2.40;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:23:24;1.15;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:28:20;1.25;;;0.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:30:47;1.95;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:33:14;0.88;;;0.80;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:35:44;2.78;;;1.13;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:38:13;1.15;;;0.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:40:40;4.45;;;1.27;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:43:10;1.60;;;0.93;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:45:37;1.98;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:48:09;1.08;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:50:45;1.48;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:53:12;1.63;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:55:39;1.45;;;0.63;;
76745;SDS011;65671;49.976;20.038;2024-03-29T12:58:07;0.95;;;0.55;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:00:35;3.97;;;1.05;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:03:01;1.00;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:05:26;0.85;;;0.52;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:08:00;1.65;;;0.60;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:10:29;0.60;;;0.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:12:55;2.35;;;1.05;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:15:23;0.98;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:17:50;1.83;;;1.17;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:20:17;2.22;;;1.23;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:22:43;3.88;;;1.75;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:25:11;2.35;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:27:38;2.40;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:30:08;2.88;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:32:35;1.83;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:35:01;1.27;;;0.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:37:30;1.20;;;0.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:39:56;1.85;;;1.08;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:42:22;2.20;;;1.38;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:44:51;2.70;;;1.02;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:47:17;1.90;;;1.15;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:49:43;2.03;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:52:09;2.30;;;1.23;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:54:35;3.40;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:57:01;3.80;;;1.05;;
76745;SDS011;65671;49.976;20.038;2024-03-29T13:59:29;2.30;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:01:55;1.27;;;0.90;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:04:21;2.22;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:06:47;3.05;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:09:12;2.63;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:11:38;3.55;;;1.48;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:14:04;3.85;;;1.25;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:16:32;4.13;;;1.50;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:18:58;2.60;;;1.20;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:21:23;2.28;;;1.10;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:23:49;3.20;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:26:14;2.85;;;1.67;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:28:40;3.53;;;1.73;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:31:05;4.20;;;1.88;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:33:31;3.72;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:35:56;6.82;;;2.35;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:38:23;4.15;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:40:48;2.42;;;1.40;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:43:14;4.50;;;1.70;;
76745;SDS011;65671;49.976;20.038;2024-03-29T14:45:40;6.00;;;1.40;;