sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-10-08T00:01:17;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:03:47;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:06:16;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:08:45;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:11:12;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:13:41;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:16:12;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:18:43;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:21:16;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:23:45;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:26:16;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:28:54;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:31:23;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:33:55;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:36:22;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:38:50;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:41:19;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:43:48;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:46:17;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:48:52;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:51:21;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:53:55;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:56:26;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T00:59:10;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:01:40;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:04:15;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:06:42;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:09:09;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:11:43;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:14:15;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:16:44;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:19:19;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:21:46;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:24:15;16.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:26:43;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:29:11;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:31:45;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:34:12;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:36:42;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:39:10;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:41:43;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:44:10;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:46:37;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:49:06;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:51:40;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:54:12;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:56:44;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T01:59:12;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:01:40;16.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:04:07;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:06:35;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:09:02;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:11:43;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:14:10;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:16:40;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:19:08;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:21:37;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:24:06;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:26:34;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:29:03;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:31:36;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:34:03;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:36:33;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:39:02;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:41:31;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:43:58;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:46:27;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:48:56;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:51:23;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:53:50;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:56:17;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T02:58:44;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:01:13;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:03:42;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:06:09;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:08:40;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:11:09;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:13:43;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:16:12;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:18:41;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:21:11;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:23:46;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:26:16;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:29:00;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:31:33;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:34:18;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:36:46;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:39:15;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:41:44;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:44:25;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:46:55;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:49:24;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:51:54;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:54:23;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:56:59;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T03:59:27;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:01:58;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:04:36;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:07:17;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:10:05;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:13:04;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:15:34;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:18:06;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:20:34;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:23:05;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:25:39;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:28:07;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:30:38;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:33:07;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:35:40;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:38:14;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:40:43;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:43:14;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:45:45;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:48:12;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:50:47;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:53:25;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:55:58;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T04:58:28;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:00:59;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:03:43;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:06:23;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:19:42;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:22:22;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:25:09;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:27:52;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:30:34;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:33:19;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:35:53;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:38:35;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:41:14;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:43:56;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:46:49;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:49:32;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:52:09;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:54:59;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T05:57:48;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:00:18;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:03:03;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:05:37;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:08:13;14.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:10:40;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:13:22;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:16:10;14.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:18:39;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:21:06;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:23:37;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:26:04;15.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:28:40;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:31:08;15.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:33:42;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:36:09;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:38:44;15.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:41:14;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:43:44;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:46:14;15.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:48:41;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:51:09;15.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:53:38;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:56:07;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T06:58:36;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:01:03;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:03:34;15.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:06:03;15.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:08:42;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:11:13;15.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:13:43;15.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:16:10;15.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:18:37;16.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:21:05;16.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:23:39;16.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:26:23;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:28:51;16.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:31:19;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:33:48;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:36:21;16.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:38:48;16.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:41:16;16.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:43:47;16.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:46:21;17.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:48:48;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:51:15;17.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:53:47;17.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:56:14;17.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T07:58:43;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:01:11;17.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:03:39;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:06:07;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:08:35;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:11:02;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:13:38;17.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:16:08;17.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:18:44;17.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:21:13;18.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:23:42;18.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:26:14;18.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:28:53;18.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:31:23;19.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:33:52;19.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:36:28;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:38:57;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:41:24;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:43:52;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:46:31;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:49:03;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:51:32;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:53:58;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:56:27;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T08:58:55;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:01:24;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:03:51;20.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:06:20;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:08:47;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:11:16;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:13:43;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:16:12;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:18:41;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:21:11;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:23:41;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:26:13;20.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:28:44;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:31:14;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:33:41;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:36:09;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:38:45;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:41:14;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:43:42;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:46:16;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:48:49;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:51:18;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:53:55;19.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:56:24;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T09:58:53;19.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:01:21;20.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:03:49;20.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:06:18;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:08:47;20.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:11:16;20.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:13:44;20.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:16:16;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:18:44;20.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:21:26;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:23:55;20.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:26:26;20.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:29:21;21.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:31:52;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:34:21;21.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:36:51;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:39:24;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:41:59;21.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:44:28;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:46:57;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:49:42;21.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:52:20;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:55:01;21.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T10:57:47;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:00:21;21.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:03:03;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:05:42;21.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:08:14;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:10:44;21.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:13:19;21.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:15:49;21.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:18:19;22.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:20:47;22.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:23:33;22.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:26:02;22.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:28:31;23.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:31:00;23.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:33:34;24.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:36:03;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:38:41;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:41:11;26.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:43:48;27.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:46:20;28.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:48:47;28.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:51:16;29.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:53:43;29.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:56:11;29.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T11:58:39;29.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:01:11;29.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:03:41;29.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:06:09;29.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:08:41;28.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:11:11;28.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:13:38;27.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:16:11;27.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:18:44;26.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:21:14;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:23:43;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:26:12;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:28:41;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:31:12;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:33:41;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:36:09;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:38:40;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:41:10;25.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:43:43;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:46:13;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:48:45;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:51:14;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:53:41;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:56:16;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T12:58:47;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:01:16;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:03:44;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:06:14;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:08:48;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:11:14;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:13:48;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:16:17;25.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:18:44;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:21:11;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:23:38;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:26:05;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:28:32;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:31:00;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:33:36;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:36:05;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:38:35;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:41:02;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:43:30;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:46:01;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:48:30;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:51:00;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:53:29;25.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:55:57;25.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T13:58:26;25.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:00:54;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:03:21;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:05:48;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:08:18;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:10:46;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:13:14;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:15:45;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:18:15;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:20:44;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:23:20;25.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:25:48;25.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:28:17;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:30:49;25.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:33:21;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:35:53;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:38:50;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:41:35;26.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:44:19;26.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:46:46;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:49:15;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:51:42;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:54:15;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:56:42;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T14:59:09;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:01:36;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:04:04;26.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:06:32;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:08:59;26.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:11:28;27.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:13:56;26.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:16:23;26.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:18:52;26.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:21:19;25.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:23:46;25.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:26:13;25.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:28:43;25.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:31:11;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:33:38;24.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:36:05;24.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:38:32;24.70;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:40:59;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:43:26;24.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:45:55;24.50;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:48:22;24.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:50:50;24.40;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:53:17;24.30;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:55:45;24.20;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T15:58:12;24.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:00:39;24.10;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:03:08;24.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:05:35;24.00;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:08:02;23.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:10:29;23.90;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:12:56;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:15:24;23.80;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:17:50;23.60;99.90
18446;DHT22;9352;50.888;4.466;2023-10-08T16:20:19;23.60;99.90