sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2022-12-11T00:00:39;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:03:05;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:05:31;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:07:57;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:10:23;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:12:49;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:15:15;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:17:41;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:20:07;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:22:33;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:24:59;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:27:25;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:29:51;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:32:16;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:34:42;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:37:08;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:39:33;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:41:59;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:44:25;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:46:50;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:49:16;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:51:42;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:54:08;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:56:33;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T00:58:59;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:01:25;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:03:51;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:06:20;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:08:48;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:11:34;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:14:00;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:16:26;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:18:51;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:21:17;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:23:43;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:26:11;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:28:38;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:31:12;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:33:40;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:36:08;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:38:36;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:41:02;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:43:28;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:45:54;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:48:23;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:50:54;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:53:30;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:55:59;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T01:58:31;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:01:12;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:03:41;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:06:34;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:09:01;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:11:37;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:14:37;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:25:46;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:31:07;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:36:20;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:38:51;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:41:20;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:43:47;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:46:14;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:48:42;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:51:09;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:53:37;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:56:13;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T02:58:48;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:01:16;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:03:42;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:06:11;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:08:40;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:11:09;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:13:36;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:16:17;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:24:45;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:27:18;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:29:56;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:32:28;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:35:02;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:37:35;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:40:06;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:42:35;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:45:04;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:47:31;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:49:58;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:52:27;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:54:56;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:57:28;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T03:59:58;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:02:24;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:04:49;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:07:15;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:09:41;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:12:07;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:14:32;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:17:17;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:20:04;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:22:49;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:25:50;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:28:16;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:30:47;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:33:13;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:35:39;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:38:05;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:40:30;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:42:56;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:45:22;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:47:48;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:50:14;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:52:41;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:55:07;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:57:33;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T04:59:59;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:02:26;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:04:51;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:07:17;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:09:43;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:12:09;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:14:34;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:17:00;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:19:26;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:21:52;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:24:18;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:26:44;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:29:09;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:31:35;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:34:01;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:36:31;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:38:58;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:41:26;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:43:53;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:46:24;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:48:55;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:51:25;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:53:52;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:56:27;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T05:58:56;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:01:31;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:04:01;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:06:28;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:08:55;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:11:23;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:13:49;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:16:16;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:18:43;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:21:14;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:23:42;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:26:09;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:28:35;-2.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:31:02;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:33:28;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:35:54;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:38:21;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:40:54;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:43:21;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:45:46;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:48:12;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:50:38;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:53:04;-2.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:55:29;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T06:57:55;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:00:21;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:02:46;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:05:12;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:07:38;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:10:04;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:12:30;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:14:56;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:17:21;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:19:47;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:22:13;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:24:39;-1.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:27:04;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:29:30;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:31:56;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:34:22;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:36:48;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:39:13;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:41:40;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:44:06;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:46:32;-1.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:48:58;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:51:35;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:54:05;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:56:45;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T07:59:12;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:02:10;-1.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:04:36;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:07:02;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:09:28;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:11:53;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:14:19;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:16:45;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:19:11;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:21:37;-1.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:24:04;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:26:30;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:28:57;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:31:24;-1.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:33:51;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:36:21;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:38:48;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:41:17;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:43:44;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:46:11;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:48:39;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:51:09;-1.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:53:37;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:56:06;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T08:58:34;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:01:08;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:03:37;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:06:12;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:08:39;-1.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:11:08;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:13:36;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:16:05;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:18:32;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:21:02;-1.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:23:30;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:25:56;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:28:22;-1.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:30:49;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:33:14;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:35:40;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:38:06;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:40:33;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:43:35;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:46:10;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:48:44;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:53:54;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T09:56:26;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:01:54;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:04:44;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:10:18;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:13:03;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:15:39;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:18:18;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:20:49;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:23:28;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:26:06;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:28:35;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:34:43;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:37:03;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:39:30;0.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:41:56;0.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:44:28;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:47:05;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:49:42;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:55:00;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:57:29;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T10:59:57;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:02:49;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:05:27;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:08:07;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:10:55;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:13:29;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:16:07;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:18:39;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:21:05;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:23:33;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:26:00;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:28:30;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:33:29;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:36:00;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:38:41;0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:43:57;0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:46:46;0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:49:51;0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:52:41;0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T11:59:29;0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:01:43;0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:04:10;0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:12:27;0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:15:44;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:18:39;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:21:35;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:26:40;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:29:42;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:35:34;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:38:14;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:41:04;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:52:05;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:54:35;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:57:02;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T12:59:28;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:02:02;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:04:39;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:07:33;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:10:24;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:12:52;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:17:51;0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:20:26;0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:25:44;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:28:23;0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:31:05;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:34:07;0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:36:48;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:39:23;0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:42:06;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:44:36;0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:47:06;0.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:49:39;0.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:52:06;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:54:50;-0.10;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:57:23;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T13:59:57;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:02:33;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:05:11;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:07:42;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:10:26;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:13:06;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:15:43;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:18:23;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:20:59;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:23:29;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:26:02;-0.20;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:28:37;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:31:06;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:33:42;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:36:13;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:38:45;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:41:16;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:43:50;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:46:24;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:48:59;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:51:34;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:54:05;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:56:39;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T14:59:06;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:01:44;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:04:22;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:06:51;-0.30;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:09:18;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:11:46;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:14:15;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:16:43;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:19:23;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:21:52;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:24:29;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:27:04;-0.40;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:29:36;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:32:16;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:37:30;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:39:59;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:42:30;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:44:58;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:47:29;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:50:06;-0.50;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:52:37;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:55:03;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:57:29;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T15:59:55;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:02:21;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:04:48;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:07:17;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:09:45;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:12:11;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:14:39;-0.70;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:17:06;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:19:33;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:22:00;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:24:26;-0.60;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:26:52;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:29:17;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:31:43;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:34:09;-0.80;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:36:35;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:39:00;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:41:26;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:43:52;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:46:22;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:48:48;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:51:15;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:53:41;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:56:07;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T16:58:34;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:01:00;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:03:32;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:05:58;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:08:24;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:10:51;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:13:17;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:15:43;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:18:10;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:20:40;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:23:07;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:25:38;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:28:08;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:30:37;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:33:04;-0.90;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:35:31;-1.00;99.90
7972;DHT22;4031;49.758;6.120;2022-12-11T17:37:57;-1.00;99.90