sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52227;BME280;38190;59.928;10.446;2022-07-06T00:01:55;100319.22;;;11.11;57.18
52227;BME280;38190;59.928;10.446;2022-07-06T00:04:57;100369.03;;;11.31;57.88
52227;BME280;38190;59.928;10.446;2022-07-06T00:08:03;100343.59;;;11.32;57.49
52227;BME280;38190;59.928;10.446;2022-07-06T00:11:05;100383.00;;;11.38;57.98
52227;BME280;38190;59.928;10.446;2022-07-06T00:14:07;100334.88;;;11.28;56.62
52227;BME280;38190;59.928;10.446;2022-07-06T00:17:09;100407.38;;;11.64;57.04
52227;BME280;38190;59.928;10.446;2022-07-06T00:20:10;100374.28;;;11.31;57.24
52227;BME280;38190;59.928;10.446;2022-07-06T00:23:14;100317.53;;;10.98;57.28
52227;BME280;38190;59.928;10.446;2022-07-06T00:26:23;100372.63;;;11.05;58.35
52227;BME280;38190;59.928;10.446;2022-07-06T00:29:37;100380.56;;;11.02;58.98
52227;BME280;38190;59.928;10.446;2022-07-06T00:32:45;100370.94;;;10.94;58.34
52227;BME280;38190;59.928;10.446;2022-07-06T00:35:48;100362.19;;;10.96;58.44
52227;BME280;38190;59.928;10.446;2022-07-06T00:38:53;100379.72;;;10.88;58.63
52227;BME280;38190;59.928;10.446;2022-07-06T00:41:56;100354.38;;;10.68;58.88
52227;BME280;38190;59.928;10.446;2022-07-06T00:44:59;100334.34;;;10.40;59.79
52227;BME280;38190;59.928;10.446;2022-07-06T00:48:01;100348.31;;;10.52;59.90
52227;BME280;38190;59.928;10.446;2022-07-06T00:51:05;100363.13;;;10.74;58.98
52227;BME280;38190;59.928;10.446;2022-07-06T00:54:05;100375.31;;;10.88;59.23
52227;BME280;38190;59.928;10.446;2022-07-06T00:57:06;100336.94;;;10.52;60.03
52227;BME280;38190;59.928;10.446;2022-07-06T01:00:09;100342.16;;;10.58;59.29
52227;BME280;38190;59.928;10.446;2022-07-06T01:03:10;100351.81;;;10.47;60.59
52227;BME280;38190;59.928;10.446;2022-07-06T01:06:11;100357.06;;;10.22;61.66
52227;BME280;38190;59.928;10.446;2022-07-06T01:09:12;100386.81;;;10.18;61.90
52227;BME280;38190;59.928;10.446;2022-07-06T01:12:13;100423.50;;;10.27;62.20
52227;BME280;38190;59.928;10.446;2022-07-06T01:15:18;100395.53;;;10.20;61.27
52227;BME280;38190;59.928;10.446;2022-07-06T01:18:20;100420.94;;;10.40;60.75
52227;BME280;38190;59.928;10.446;2022-07-06T01:21:21;100399.91;;;10.10;61.74
52227;BME280;38190;59.928;10.446;2022-07-06T01:24:22;100385.91;;;9.87;62.06
52227;BME280;38190;59.928;10.446;2022-07-06T01:27:23;100416.50;;;9.80;63.17
52227;BME280;38190;59.928;10.446;2022-07-06T01:30:24;100340.38;;;9.17;63.79
52227;BME280;38190;59.928;10.446;2022-07-06T01:33:24;100391.03;;;9.23;65.67
52227;BME280;38190;59.928;10.446;2022-07-06T01:36:25;100344.66;;;8.98;65.56
52227;BME280;38190;59.928;10.446;2022-07-06T01:39:25;100382.13;;;8.89;67.49
52227;BME280;38190;59.928;10.446;2022-07-06T01:42:27;100381.16;;;8.73;72.02
52227;BME280;38190;59.928;10.446;2022-07-06T01:45:31;100395.03;;;8.57;71.44
52227;BME280;38190;59.928;10.446;2022-07-06T01:48:33;100405.56;;;8.64;74.32
52227;BME280;38190;59.928;10.446;2022-07-06T01:51:35;100436.19;;;8.81;70.32
52227;BME280;38190;59.928;10.446;2022-07-06T01:54:35;100388.97;;;8.67;69.16
52227;BME280;38190;59.928;10.446;2022-07-06T01:57:36;100382.78;;;8.49;71.23
52227;BME280;38190;59.928;10.446;2022-07-06T02:00:36;100361.09;;;8.75;67.38
52227;BME280;38190;59.928;10.446;2022-07-06T02:03:37;100426.09;;;9.86;64.57
52227;BME280;38190;59.928;10.446;2022-07-06T02:06:38;100358.75;;;9.38;64.49
52227;BME280;38190;59.928;10.446;2022-07-06T02:09:41;100381.47;;;9.58;63.74
52227;BME280;38190;59.928;10.446;2022-07-06T02:12:42;100440.91;;;9.71;64.62
52227;BME280;38190;59.928;10.446;2022-07-06T02:15:43;100431.34;;;9.73;63.79
52227;BME280;38190;59.928;10.446;2022-07-06T02:18:43;100391.03;;;9.34;64.97
52227;BME280;38190;59.928;10.446;2022-07-06T02:21:44;100400.66;;;9.35;64.05
52227;BME280;38190;59.928;10.446;2022-07-06T02:24:45;100413.88;;;9.83;62.51
52227;BME280;38190;59.928;10.446;2022-07-06T02:27:45;100360.47;;;9.35;62.60
52227;BME280;38190;59.928;10.446;2022-07-06T02:30:46;100351.66;;;9.05;63.73
52227;BME280;38190;59.928;10.446;2022-07-06T02:33:46;100383.16;;;9.20;63.90
52227;BME280;38190;59.928;10.446;2022-07-06T02:36:47;100373.44;;;8.99;64.49
52227;BME280;38190;59.928;10.446;2022-07-06T02:39:47;100339.38;;;8.95;64.57
52227;BME280;38190;59.928;10.446;2022-07-06T02:42:48;100418.16;;;9.46;64.13
52227;BME280;38190;59.928;10.446;2022-07-06T02:45:48;100385.75;;;9.16;64.26
52227;BME280;38190;59.928;10.446;2022-07-06T02:48:49;100392.88;;;9.66;63.99
52227;BME280;38190;59.928;10.446;2022-07-06T02:51:49;100347.44;;;9.63;61.69
52227;BME280;38190;59.928;10.446;2022-07-06T02:54:50;100362.31;;;10.04;59.58
52227;BME280;38190;59.928;10.446;2022-07-06T02:57:52;100376.31;;;10.20;60.52
52227;BME280;38190;59.928;10.446;2022-07-06T03:00:52;100394.66;;;10.49;59.73
52227;BME280;38190;59.928;10.446;2022-07-06T03:03:53;100396.34;;;10.85;58.16
52227;BME280;38190;59.928;10.446;2022-07-06T03:06:53;100393.72;;;10.90;58.06
52227;BME280;38190;59.928;10.446;2022-07-06T03:09:54;100351.81;;;10.56;58.69
52227;BME280;38190;59.928;10.446;2022-07-06T03:12:55;100372.69;;;10.90;58.55
52227;BME280;38190;59.928;10.446;2022-07-06T03:15:56;100379.72;;;10.82;59.41
52227;BME280;38190;59.928;10.446;2022-07-06T03:18:57;100337.84;;;10.40;60.17
52227;BME280;38190;59.928;10.446;2022-07-06T03:21:58;100389.38;;;10.70;60.98
52227;BME280;38190;59.928;10.446;2022-07-06T03:24:58;100368.38;;;10.74;59.97
52227;BME280;38190;59.928;10.446;2022-07-06T03:27:59;100371.91;;;10.71;60.53
52227;BME280;38190;59.928;10.446;2022-07-06T03:30:59;100388.47;;;10.84;60.90
52227;BME280;38190;59.928;10.446;2022-07-06T03:34:01;100412.06;;;10.98;61.04
52227;BME280;38190;59.928;10.446;2022-07-06T03:37:02;100384.97;;;10.91;61.87
52227;BME280;38190;59.928;10.446;2022-07-06T03:40:03;100402.44;;;10.92;60.25
52227;BME280;38190;59.928;10.446;2022-07-06T03:43:04;100349.97;;;10.89;58.34
52227;BME280;38190;59.928;10.446;2022-07-06T03:46:05;100422.41;;;11.42;57.71
52227;BME280;38190;59.928;10.446;2022-07-06T03:49:05;100381.34;;;11.20;58.47
52227;BME280;38190;59.928;10.446;2022-07-06T03:52:06;100417.97;;;11.54;56.79
52227;BME280;38190;59.928;10.446;2022-07-06T03:55:11;100374.19;;;11.43;56.21
52227;BME280;38190;59.928;10.446;2022-07-06T03:58:11;100385.59;;;11.44;57.86
52227;BME280;38190;59.928;10.446;2022-07-06T04:01:12;100348.84;;;11.35;55.38
52227;BME280;38190;59.928;10.446;2022-07-06T04:04:13;100384.69;;;11.53;55.92
52227;BME280;38190;59.928;10.446;2022-07-06T04:07:13;100376.78;;;11.51;55.49
52227;BME280;38190;59.928;10.446;2022-07-06T04:10:15;100409.97;;;11.74;56.05
52227;BME280;38190;59.928;10.446;2022-07-06T04:13:15;100383.69;;;11.74;54.08
52227;BME280;38190;59.928;10.446;2022-07-06T04:16:16;100379.25;;;11.79;53.13
52227;BME280;38190;59.928;10.446;2022-07-06T04:19:16;100408.09;;;11.94;53.49
52227;BME280;38190;59.928;10.446;2022-07-06T04:22:17;100391.47;;;11.88;53.37
52227;BME280;38190;59.928;10.446;2022-07-06T04:25:17;100400.22;;;11.93;53.19
52227;BME280;38190;59.928;10.446;2022-07-06T04:28:19;100423.81;;;12.08;53.76
52227;BME280;38190;59.928;10.446;2022-07-06T04:31:20;100440.41;;;12.15;53.76
52227;BME280;38190;59.928;10.446;2022-07-06T04:34:20;100407.13;;;12.06;53.32
52227;BME280;38190;59.928;10.446;2022-07-06T04:37:21;100426.31;;;12.24;53.32
52227;BME280;38190;59.928;10.446;2022-07-06T04:40:21;100448.13;;;12.40;53.49
52227;BME280;38190;59.928;10.446;2022-07-06T04:43:22;100427.94;;;12.40;52.05
52227;BME280;38190;59.928;10.446;2022-07-06T04:46:22;100434.78;;;12.60;51.31
52227;BME280;38190;59.928;10.446;2022-07-06T04:49:23;100439.13;;;12.61;52.45
52227;BME280;38190;59.928;10.446;2022-07-06T04:52:23;100433.09;;;12.51;52.77
52227;BME280;38190;59.928;10.446;2022-07-06T04:55:24;100435.63;;;12.63;51.58
52227;BME280;38190;59.928;10.446;2022-07-06T04:58:24;100431.28;;;12.56;52.41
52227;BME280;38190;59.928;10.446;2022-07-06T05:01:25;100427.78;;;12.55;53.02
52227;BME280;38190;59.928;10.446;2022-07-06T05:04:25;100459.28;;;12.69;52.90
52227;BME280;38190;59.928;10.446;2022-07-06T05:07:26;100438.22;;;12.68;51.37
52227;BME280;38190;59.928;10.446;2022-07-06T05:10:29;100423.31;;;12.64;53.92
52227;BME280;38190;59.928;10.446;2022-07-06T05:13:31;100441.56;;;12.82;52.42
52227;BME280;38190;59.928;10.446;2022-07-06T05:16:32;100424.13;;;12.69;52.46
52227;BME280;38190;59.928;10.446;2022-07-06T05:19:32;100441.53;;;12.85;51.91
52227;BME280;38190;59.928;10.446;2022-07-06T05:22:33;100451.25;;;12.79;54.49
52227;BME280;38190;59.928;10.446;2022-07-06T05:25:33;100458.19;;;12.86;53.25
52227;BME280;38190;59.928;10.446;2022-07-06T05:28:34;100448.53;;;12.91;52.85
52227;BME280;38190;59.928;10.446;2022-07-06T05:31:34;100440.69;;;12.83;53.51
52227;BME280;38190;59.928;10.446;2022-07-06T05:34:35;100445.94;;;12.85;52.01
52227;BME280;38190;59.928;10.446;2022-07-06T05:37:37;100438.91;;;12.85;52.12
52227;BME280;38190;59.928;10.446;2022-07-06T05:40:37;100430.91;;;12.95;50.55
52227;BME280;38190;59.928;10.446;2022-07-06T05:43:38;100446.75;;;12.91;55.11
52227;BME280;38190;59.928;10.446;2022-07-06T05:46:39;100458.88;;;13.08;52.52
52227;BME280;38190;59.928;10.446;2022-07-06T05:49:40;100437.78;;;13.08;54.08
52227;BME280;38190;59.928;10.446;2022-07-06T05:53:00;100424.69;;;13.02;55.07
52227;BME280;38190;59.928;10.446;2022-07-06T05:56:01;100434.06;;;13.26;50.50
52227;BME280;38190;59.928;10.446;2022-07-06T05:59:02;100424.31;;;13.37;48.42
52227;BME280;38190;59.928;10.446;2022-07-06T06:02:02;100448.72;;;13.52;52.17
52227;BME280;38190;59.928;10.446;2022-07-06T06:05:04;100405.94;;;13.26;53.32
52227;BME280;38190;59.928;10.446;2022-07-06T06:08:05;100426.81;;;13.45;49.91
52227;BME280;38190;59.928;10.446;2022-07-06T06:11:05;100445.09;;;13.60;50.65
52227;BME280;38190;59.928;10.446;2022-07-06T06:14:06;100452.94;;;13.63;51.51
52227;BME280;38190;59.928;10.446;2022-07-06T06:17:07;100449.31;;;13.74;49.20
52227;BME280;38190;59.928;10.446;2022-07-06T06:20:13;100457.03;;;13.86;48.14
52227;BME280;38190;59.928;10.446;2022-07-06T06:23:13;100442.22;;;13.77;47.43
52227;BME280;38190;59.928;10.446;2022-07-06T06:26:14;100436.88;;;13.82;46.54
52227;BME280;38190;59.928;10.446;2022-07-06T06:29:14;100448.28;;;13.84;47.24
52227;BME280;38190;59.928;10.446;2022-07-06T06:32:15;100460.41;;;13.97;47.23
52227;BME280;38190;59.928;10.446;2022-07-06T06:35:15;100445.44;;;13.96;46.25
52227;BME280;38190;59.928;10.446;2022-07-06T06:38:18;100448.06;;;13.98;48.82
52227;BME280;38190;59.928;10.446;2022-07-06T06:41:19;100440.81;;;14.14;47.26
52227;BME280;38190;59.928;10.446;2022-07-06T06:44:20;100453.06;;;14.16;46.56
52227;BME280;38190;59.928;10.446;2022-07-06T06:47:23;100444.03;;;14.31;46.16
52227;BME280;38190;59.928;10.446;2022-07-06T06:50:24;100461.38;;;14.48;47.10
52227;BME280;38190;59.928;10.446;2022-07-06T06:53:24;100435.81;;;14.50;46.56
52227;BME280;38190;59.928;10.446;2022-07-06T06:56:24;100446.81;;;14.76;47.47
52227;BME280;38190;59.928;10.446;2022-07-06T06:59:25;100428.38;;;14.73;47.03
52227;BME280;38190;59.928;10.446;2022-07-06T07:02:25;100401.41;;;14.53;47.09
52227;BME280;38190;59.928;10.446;2022-07-06T07:05:26;100454.41;;;14.95;45.07
52227;BME280;38190;59.928;10.446;2022-07-06T07:08:27;100445.41;;;15.05;48.74
52227;BME280;38190;59.928;10.446;2022-07-06T07:11:27;100456.41;;;15.27;47.91
52227;BME280;38190;59.928;10.446;2022-07-06T07:14:28;100449.47;;;15.22;44.62
52227;BME280;38190;59.928;10.446;2022-07-06T07:17:28;100450.75;;;15.47;44.99
52227;BME280;38190;59.928;10.446;2022-07-06T07:20:29;100447.06;;;15.53;47.35
52227;BME280;38190;59.928;10.446;2022-07-06T07:23:30;100438.94;;;15.62;44.14
52227;BME280;38190;59.928;10.446;2022-07-06T07:26:30;100442.00;;;15.84;43.94
52227;BME280;38190;59.928;10.446;2022-07-06T07:29:31;100443.34;;;16.04;47.02
52227;BME280;38190;59.928;10.446;2022-07-06T07:32:31;100453.13;;;16.36;44.34
52227;BME280;38190;59.928;10.446;2022-07-06T07:35:32;100421.09;;;16.47;43.35
52227;BME280;38190;59.928;10.446;2022-07-06T07:38:33;100447.00;;;17.05;45.25
52227;BME280;38190;59.928;10.446;2022-07-06T07:41:33;100454.84;;;17.08;42.22
52227;BME280;38190;59.928;10.446;2022-07-06T07:44:34;100453.44;;;16.94;43.20
52227;BME280;38190;59.928;10.446;2022-07-06T07:47:34;100440.81;;;17.36;39.98
52227;BME280;38190;59.928;10.446;2022-07-06T07:50:34;100443.56;;;17.92;42.94
52227;BME280;38190;59.928;10.446;2022-07-06T07:53:35;100456.31;;;18.37;42.00
52227;BME280;38190;59.928;10.446;2022-07-06T07:56:35;100432.47;;;18.61;43.17
52227;BME280;38190;59.928;10.446;2022-07-06T07:59:36;100435.47;;;18.77;40.47
52227;BME280;38190;59.928;10.446;2022-07-06T08:02:36;100434.91;;;18.94;39.53
52227;BME280;38190;59.928;10.446;2022-07-06T08:05:37;100442.81;;;19.68;38.52
52227;BME280;38190;59.928;10.446;2022-07-06T08:08:37;100426.63;;;20.18;45.86
52227;BME280;38190;59.928;10.446;2022-07-06T08:11:38;100427.53;;;20.17;40.77
52227;BME280;38190;59.928;10.446;2022-07-06T08:14:38;100442.94;;;19.65;36.60
52227;BME280;38190;59.928;10.446;2022-07-06T08:17:39;100426.81;;;19.91;35.62
52227;BME280;38190;59.928;10.446;2022-07-06T08:20:40;100422.91;;;19.54;38.14
52227;BME280;38190;59.928;10.446;2022-07-06T08:23:40;100420.00;;;19.37;36.57
52227;BME280;38190;59.928;10.446;2022-07-06T08:26:41;100431.66;;;20.46;39.05
52227;BME280;38190;59.928;10.446;2022-07-06T08:29:41;100414.16;;;20.41;34.70
52227;BME280;38190;59.928;10.446;2022-07-06T08:32:42;100413.91;;;20.68;38.41
52227;BME280;38190;59.928;10.446;2022-07-06T08:35:43;100424.00;;;20.17;35.74
52227;BME280;38190;59.928;10.446;2022-07-06T08:38:43;100434.56;;;20.62;35.86
52227;BME280;38190;59.928;10.446;2022-07-06T08:41:44;100428.50;;;20.37;34.60
52227;BME280;38190;59.928;10.446;2022-07-06T08:44:48;100421.63;;;21.73;33.49
52227;BME280;38190;59.928;10.446;2022-07-06T08:47:50;100437.97;;;21.07;34.17
52227;BME280;38190;59.928;10.446;2022-07-06T08:50:52;100415.66;;;20.89;36.53
52227;BME280;38190;59.928;10.446;2022-07-06T08:53:54;100437.66;;;20.94;34.17
52227;BME280;38190;59.928;10.446;2022-07-06T08:56:56;100430.16;;;20.19;38.03
52227;BME280;38190;59.928;10.446;2022-07-06T08:59:57;100423.09;;;19.72;35.80
52227;BME280;38190;59.928;10.446;2022-07-06T09:02:57;100418.03;;;19.89;37.81
52227;BME280;38190;59.928;10.446;2022-07-06T09:06:01;100420.78;;;20.08;36.16
52227;BME280;38190;59.928;10.446;2022-07-06T09:09:05;100420.25;;;19.78;37.84
52227;BME280;38190;59.928;10.446;2022-07-06T09:12:11;100435.97;;;19.13;36.63
52227;BME280;38190;59.928;10.446;2022-07-06T09:15:15;100423.69;;;19.09;37.80
52227;BME280;38190;59.928;10.446;2022-07-06T09:18:15;100440.31;;;19.63;37.40
52227;BME280;38190;59.928;10.446;2022-07-06T09:21:28;100425.09;;;19.20;36.98
52227;BME280;38190;59.928;10.446;2022-07-06T09:24:32;100436.66;;;19.42;39.55
52227;BME280;38190;59.928;10.446;2022-07-06T09:27:40;100410.69;;;19.02;36.51
52227;BME280;38190;59.928;10.446;2022-07-06T09:30:41;100399.31;;;19.91;36.72
52227;BME280;38190;59.928;10.446;2022-07-06T09:33:56;100406.59;;;20.73;39.54
52227;BME280;38190;59.928;10.446;2022-07-06T09:36:57;100413.25;;;21.04;34.71
52227;BME280;38190;59.928;10.446;2022-07-06T09:39:58;100414.41;;;21.36;34.86
52227;BME280;38190;59.928;10.446;2022-07-06T09:43:08;100424.38;;;21.32;40.39
52227;BME280;38190;59.928;10.446;2022-07-06T09:46:09;100401.47;;;22.74;33.82
52227;BME280;38190;59.928;10.446;2022-07-06T09:49:09;100396.16;;;22.39;31.64
52227;BME280;38190;59.928;10.446;2022-07-06T09:52:10;100405.63;;;22.80;32.55
52227;BME280;38190;59.928;10.446;2022-07-06T09:55:14;100409.78;;;23.03;34.46
52227;BME280;38190;59.928;10.446;2022-07-06T09:58:17;100406.09;;;22.71;34.54
52227;BME280;38190;59.928;10.446;2022-07-06T10:01:27;100395.25;;;21.85;33.18
52227;BME280;38190;59.928;10.446;2022-07-06T10:04:30;100393.03;;;21.56;34.35
52227;BME280;38190;59.928;10.446;2022-07-06T10:07:30;100372.44;;;22.84;33.39
52227;BME280;38190;59.928;10.446;2022-07-06T10:10:32;100378.59;;;23.51;34.89
52227;BME280;38190;59.928;10.446;2022-07-06T10:13:34;100374.44;;;22.96;34.91
52227;BME280;38190;59.928;10.446;2022-07-06T10:16:37;100374.44;;;23.14;30.23
52227;BME280;38190;59.928;10.446;2022-07-06T10:19:39;100373.94;;;22.55;32.21
52227;BME280;38190;59.928;10.446;2022-07-06T10:22:40;100378.09;;;24.83;30.82
52227;BME280;38190;59.928;10.446;2022-07-06T10:25:41;100361.13;;;22.44;31.13
52227;BME280;38190;59.928;10.446;2022-07-06T10:28:42;100381.16;;;22.88;36.35
52227;BME280;38190;59.928;10.446;2022-07-06T10:31:45;100361.75;;;22.66;30.87
52227;BME280;38190;59.928;10.446;2022-07-06T10:34:46;100351.91;;;23.34;36.35
52227;BME280;38190;59.928;10.446;2022-07-06T10:38:03;100362.44;;;23.03;30.85
52227;BME280;38190;59.928;10.446;2022-07-06T10:41:06;100359.25;;;21.92;34.59
52227;BME280;38190;59.928;10.446;2022-07-06T10:44:24;100366.56;;;21.31;37.90
52227;BME280;38190;59.928;10.446;2022-07-06T10:47:27;100369.00;;;21.93;38.39
52227;BME280;38190;59.928;10.446;2022-07-06T10:50:34;100369.75;;;21.39;34.54
52227;BME280;38190;59.928;10.446;2022-07-06T10:53:40;100355.69;;;22.63;35.83
52227;BME280;38190;59.928;10.446;2022-07-06T10:56:51;100361.59;;;22.70;34.10
52227;BME280;38190;59.928;10.446;2022-07-06T11:00:03;100361.47;;;22.01;36.03
52227;BME280;38190;59.928;10.446;2022-07-06T11:03:39;100360.06;;;24.57;30.05
52227;BME280;38190;59.928;10.446;2022-07-06T11:06:40;100333.69;;;24.63;30.62
52227;BME280;38190;59.928;10.446;2022-07-06T11:09:41;100325.34;;;25.11;32.72
52227;BME280;38190;59.928;10.446;2022-07-06T11:12:58;100339.72;;;23.44;33.45
52227;BME280;38190;59.928;10.446;2022-07-06T11:16:02;100323.44;;;23.79;29.53
52227;BME280;38190;59.928;10.446;2022-07-06T11:19:10;100311.13;;;25.38;31.74
52227;BME280;38190;59.928;10.446;2022-07-06T11:22:15;100318.66;;;24.30;32.15
52227;BME280;38190;59.928;10.446;2022-07-06T11:25:16;100314.63;;;23.77;29.60
52227;BME280;38190;59.928;10.446;2022-07-06T11:28:19;100308.91;;;23.03;32.64
52227;BME280;38190;59.928;10.446;2022-07-06T11:31:20;100292.50;;;23.73;31.01
52227;BME280;38190;59.928;10.446;2022-07-06T11:34:25;100288.56;;;22.67;30.84
52227;BME280;38190;59.928;10.446;2022-07-06T11:37:26;100283.22;;;22.83;34.36
52227;BME280;38190;59.928;10.446;2022-07-06T11:40:26;100277.19;;;22.46;36.32
52227;BME280;38190;59.928;10.446;2022-07-06T11:43:27;100264.16;;;22.23;33.91
52227;BME280;38190;59.928;10.446;2022-07-06T11:46:31;100266.06;;;22.88;32.40
52227;BME280;38190;59.928;10.446;2022-07-06T11:49:35;100255.56;;;23.16;32.59
52227;BME280;38190;59.928;10.446;2022-07-06T11:52:36;100249.91;;;24.87;33.44
52227;BME280;38190;59.928;10.446;2022-07-06T11:55:37;100238.13;;;25.17;30.34
52227;BME280;38190;59.928;10.446;2022-07-06T11:58:39;100241.28;;;26.05;29.28
52227;BME280;38190;59.928;10.446;2022-07-06T12:01:41;100212.81;;;25.21;29.09
52227;BME280;38190;59.928;10.446;2022-07-06T12:04:43;100228.56;;;24.57;36.38
52227;BME280;38190;59.928;10.446;2022-07-06T12:07:43;100214.81;;;25.59;29.24
52227;BME280;38190;59.928;10.446;2022-07-06T12:10:44;100215.66;;;26.12;26.27
52227;BME280;38190;59.928;10.446;2022-07-06T12:13:44;100219.38;;;25.84;30.68
52227;BME280;38190;59.928;10.446;2022-07-06T12:16:46;100230.19;;;25.15;31.80
52227;BME280;38190;59.928;10.446;2022-07-06T12:19:52;100210.28;;;26.25;25.43
52227;BME280;38190;59.928;10.446;2022-07-06T12:23:02;100198.47;;;25.35;27.51
52227;BME280;38190;59.928;10.446;2022-07-06T12:26:02;100203.88;;;24.93;29.94
52227;BME280;38190;59.928;10.446;2022-07-06T12:29:05;100196.06;;;25.03;33.79
52227;BME280;38190;59.928;10.446;2022-07-06T12:32:19;100207.41;;;25.75;30.32
52227;BME280;38190;59.928;10.446;2022-07-06T12:35:22;100192.66;;;25.28;28.25
52227;BME280;38190;59.928;10.446;2022-07-06T12:38:27;100203.72;;;25.51;30.64
52227;BME280;38190;59.928;10.446;2022-07-06T12:41:33;100195.63;;;26.17;32.02
52227;BME280;38190;59.928;10.446;2022-07-06T12:44:42;100189.00;;;25.69;30.16
52227;BME280;38190;59.928;10.446;2022-07-06T12:48:00;100189.84;;;25.57;27.83
52227;BME280;38190;59.928;10.446;2022-07-06T12:51:00;100190.88;;;25.94;27.71
52227;BME280;38190;59.928;10.446;2022-07-06T12:54:15;100184.16;;;25.49;32.34
52227;BME280;38190;59.928;10.446;2022-07-06T12:57:20;100174.84;;;25.13;27.63
52227;BME280;38190;59.928;10.446;2022-07-06T13:00:21;100160.50;;;25.67;27.28
52227;BME280;38190;59.928;10.446;2022-07-06T13:03:22;100160.84;;;25.88;28.68
52227;BME280;38190;59.928;10.446;2022-07-06T13:06:30;100169.16;;;26.36;27.45
52227;BME280;38190;59.928;10.446;2022-07-06T13:09:31;100157.53;;;26.85;27.68
52227;BME280;38190;59.928;10.446;2022-07-06T13:12:32;100151.88;;;25.21;26.79
52227;BME280;38190;59.928;10.446;2022-07-06T13:15:32;100156.69;;;25.96;30.94
52227;BME280;38190;59.928;10.446;2022-07-06T13:18:32;100142.97;;;25.21;26.91
52227;BME280;38190;59.928;10.446;2022-07-06T13:21:34;100129.44;;;23.37;29.36
52227;BME280;38190;59.928;10.446;2022-07-06T13:24:35;100162.13;;;24.31;31.26
52227;BME280;38190;59.928;10.446;2022-07-06T13:27:35;100158.44;;;25.45;27.31
52227;BME280;38190;59.928;10.446;2022-07-06T13:30:36;100121.94;;;23.28;30.02
52227;BME280;38190;59.928;10.446;2022-07-06T13:33:36;100157.56;;;23.44;33.93
52227;BME280;38190;59.928;10.446;2022-07-06T13:36:36;100160.81;;;22.39;36.00
52227;BME280;38190;59.928;10.446;2022-07-06T13:39:38;100146.03;;;22.32;34.34
52227;BME280;38190;59.928;10.446;2022-07-06T13:42:38;100142.72;;;21.93;34.93
52227;BME280;38190;59.928;10.446;2022-07-06T13:45:39;100141.56;;;22.15;36.83
52227;BME280;38190;59.928;10.446;2022-07-06T13:48:39;100149.94;;;22.25;34.07
52227;BME280;38190;59.928;10.446;2022-07-06T13:51:39;100154.91;;;21.82;36.48
52227;BME280;38190;59.928;10.446;2022-07-06T13:54:40;100155.03;;;21.96;38.47
52227;BME280;38190;59.928;10.446;2022-07-06T13:57:40;100140.19;;;21.90;39.43
52227;BME280;38190;59.928;10.446;2022-07-06T14:00:42;100153.22;;;20.90;39.97
52227;BME280;38190;59.928;10.446;2022-07-06T14:03:43;100151.19;;;20.19;39.61
52227;BME280;38190;59.928;10.446;2022-07-06T14:06:44;100163.41;;;19.84;38.30
52227;BME280;38190;59.928;10.446;2022-07-06T14:09:44;100144.69;;;19.65;39.18
52227;BME280;38190;59.928;10.446;2022-07-06T14:12:45;100132.72;;;19.54;40.38
52227;BME280;38190;59.928;10.446;2022-07-06T14:15:45;100146.88;;;19.12;44.03
52227;BME280;38190;59.928;10.446;2022-07-06T14:18:46;100130.47;;;18.57;44.55
52227;BME280;38190;59.928;10.446;2022-07-06T14:21:48;100145.53;;;18.33;43.05
52227;BME280;38190;59.928;10.446;2022-07-06T14:24:48;100160.78;;;18.28;45.75
52227;BME280;38190;59.928;10.446;2022-07-06T14:27:49;100125.94;;;17.88;47.50
52227;BME280;38190;59.928;10.446;2022-07-06T14:30:49;100149.38;;;17.23;46.43
52227;BME280;38190;59.928;10.446;2022-07-06T14:33:50;100150.47;;;16.59;48.59
52227;BME280;38190;59.928;10.446;2022-07-06T14:36:51;100152.22;;;16.60;48.61
52227;BME280;38190;59.928;10.446;2022-07-06T14:39:51;100144.75;;;16.73;49.41
52227;BME280;38190;59.928;10.446;2022-07-06T14:42:52;100125.97;;;16.51;51.88
52227;BME280;38190;59.928;10.446;2022-07-06T14:45:52;100158.78;;;16.47;50.62
52227;BME280;38190;59.928;10.446;2022-07-06T14:48:53;100134.06;;;16.47;52.05
52227;BME280;38190;59.928;10.446;2022-07-06T14:51:54;100156.22;;;16.44;53.41
52227;BME280;38190;59.928;10.446;2022-07-06T14:54:55;100143.91;;;16.12;53.91
52227;BME280;38190;59.928;10.446;2022-07-06T14:57:57;100144.72;;;16.15;53.56
52227;BME280;38190;59.928;10.446;2022-07-06T15:00:57;100152.69;;;15.82;54.78
52227;BME280;38190;59.928;10.446;2022-07-06T15:03:58;100146.81;;;16.04;52.46
52227;BME280;38190;59.928;10.446;2022-07-06T15:06:59;100149.03;;;16.18;54.11
52227;BME280;38190;59.928;10.446;2022-07-06T15:09:59;100128.31;;;16.02;53.75
52227;BME280;38190;59.928;10.446;2022-07-06T15:13:00;100134.94;;;16.47;52.13
52227;BME280;38190;59.928;10.446;2022-07-06T15:16:00;100119.69;;;16.26;51.92
52227;BME280;38190;59.928;10.446;2022-07-06T15:19:01;100141.50;;;16.35;52.62
52227;BME280;38190;59.928;10.446;2022-07-06T15:22:02;100137.00;;;16.37;52.37
52227;BME280;38190;59.928;10.446;2022-07-06T15:25:02;100135.38;;;16.32;59.27
52227;BME280;38190;59.928;10.446;2022-07-06T15:28:03;100122.94;;;16.05;56.19
52227;BME280;38190;59.928;10.446;2022-07-06T15:31:04;100138.81;;;15.73;59.57
52227;BME280;38190;59.928;10.446;2022-07-06T15:34:04;100125.72;;;15.66;63.17
52227;BME280;38190;59.928;10.446;2022-07-06T15:37:05;100124.09;;;15.62;62.94
52227;BME280;38190;59.928;10.446;2022-07-06T15:40:34;100130.75;;;15.44;56.68