sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2023-04-24T00:04:00;21.7;;;12.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:09:00;24.5;;;12.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:14:00;20.2;;;12.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:19:00;20.2;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:24:00;15.8;;;12.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:29:00;21.5;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:34:00;19.2;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:39:00;16.6;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:44:00;21.7;;;13.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:49:00;17.8;;;13.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:54:00;24.5;;;13;;
7454;SDS011;3769;51.208;4.454;2023-04-24T00:59:00;16.3;;;13.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:04:00;20.9;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:09:00;18.8;;;13.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:14:00;22.3;;;14.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:19:00;20.4;;;13.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:24:00;20.3;;;13.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:29:00;19.1;;;12.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:34:00;18.7;;;12.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:39:00;18.2;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:44:00;14.6;;;11;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:49:01;15.2;;;10.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:54:00;11.3;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T01:59:00;12.5;;;8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:04:00;10.2;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:09:00;12.8;;;7.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:14:00;14.2;;;8.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:19:00;11.7;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:24:00;13;;;8.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:29:00;12.5;;;8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:34:00;11;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:39:00;11.9;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:44:00;11.3;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:49:00;10.8;;;9.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:54:00;11.6;;;10;;
7454;SDS011;3769;51.208;4.454;2023-04-24T02:59:00;11.1;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:04:00;11.8;;;9.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:09:00;11.6;;;10.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:14:00;12;;;10.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:19:00;13.4;;;9.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:24:00;13;;;11.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:29:00;14.4;;;11.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:34:00;16.6;;;12.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:39:00;17.8;;;13.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:44:00;15.4;;;10.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:49:00;19.7;;;10.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:54:00;20.4;;;8.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T03:59:00;8.9;;;5.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:04:00;11.6;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:09:00;15;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:14:03;7.7;;;5.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:19:00;12.3;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:24:00;9.3;;;6.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:29:00;13.5;;;7.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:34:00;19.9;;;8.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:39:00;14.2;;;8.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:44:01;17.5;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:49:01;21.6;;;10;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:54:00;25.2;;;12.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T04:59:00;26.8;;;14.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:04:00;27.8;;;15.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:09:00;29;;;16.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:14:00;30.4;;;16.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:19:00;31.7;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:24:00;31.6;;;15.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:29:00;25.9;;;13.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:34:00;23.9;;;13.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:39:00;26.7;;;12.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:44:00;26.3;;;11.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:49:00;20.1;;;11.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:54:00;22.6;;;11.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T05:59:00;24.8;;;12.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:04:00;29;;;14.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:09:00;30.2;;;15.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:14:00;36.1;;;16.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:19:00;31.9;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:24:00;36.8;;;16.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:29:00;36.2;;;17.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:34:00;36.9;;;16.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:39:01;30.5;;;16.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:44:00;33.5;;;16;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:49:00;38.2;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:54:00;38.6;;;18.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T06:59:00;32.5;;;16.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:04:00;27.8;;;13.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:09:00;27.1;;;10.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:14:00;24.8;;;10.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:19:00;29.4;;;10.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:24:00;30.7;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:29:00;23.1;;;9.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:34:00;19.9;;;8.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:39:00;19.9;;;7.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:44:00;17.2;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:49:00;18.9;;;6.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:54:00;20.1;;;6.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T07:59:00;22.7;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:04:00;20.7;;;6.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:09:00;28.1;;;7.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:14:00;25.1;;;6.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:19:00;26.2;;;6.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:24:00;18.6;;;6.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:29:00;20.3;;;5.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:34:00;13.7;;;4.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:39:00;19.8;;;5.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:44:01;20.3;;;5.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:49:00;23.2;;;5.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:54:00;15.4;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T08:59:00;16.1;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:04:02;12.3;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:09:01;12.2;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:14:01;11.8;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:19:00;11.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:24:01;10.1;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:29:00;13.6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:34:01;9.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:39:01;18;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:44:10;12.5;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:49:08;14.5;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:54:00;13.5;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T09:59:04;11;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:04:00;11.3;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:09:00;7.2;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:14:00;7.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:19:00;7.6;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:24:00;7.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:29:00;5.5;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:34:00;7.8;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:39:02;7.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:44:04;10;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:49:03;5.4;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:54:00;6.8;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T10:59:00;9.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:04:01;5.9;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:09:08;5.5;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:14:01;4.5;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:19:08;3.6;;;1.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:24:21;3.4;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:29:07;5.6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:34:16;5.6;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:39:00;5.6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:44:00;4.9;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:49:00;4.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:54:00;5.1;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T11:59:00;8.6;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:04:00;9.5;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:09:00;4.6;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:14:16;4.4;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:19:01;5.3;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:24:00;8.3;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:29:01;11.7;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:34:00;3.2;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:39:00;6.5;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:44:00;4.2;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:49:00;9.2;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:54:00;6;;;2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T12:59:00;6.1;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:04:00;4;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:09:00;2.9;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:14:00;6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:19:00;5.6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:24:00;10.4;;;2.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:29:00;3.7;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:34:01;4.1;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:39:01;6;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:44:00;4.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:49:01;3.8;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:54:00;3.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T13:59:00;6;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:04:01;5.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:09:00;4.5;;;1.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:14:01;3.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:19:00;3.1;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:24:00;5.5;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:29:00;4.9;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:34:00;6.2;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:39:01;3.1;;;1.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:44:01;4.7;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:49:00;5.3;;;1.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:54:01;3.3;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T14:59:01;4.5;;;2.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:04:00;2.4;;;1.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:09:00;3.3;;;1.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:14:00;2.5;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:19:00;3.9;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:24:00;2;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:29:01;1.9;;;1.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:34:00;3.2;;;1.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:39:01;5.1;;;2.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:44:00;6.6;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:49:00;5.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:54:00;4.6;;;2.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T15:59:00;4.8;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:04:00;6.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:09:00;8.1;;;2.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:14:01;8.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:19:00;6.6;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:24:00;7.2;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:29:00;6.6;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:34:00;9.4;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:39:01;7.7;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:44:00;11.4;;;5.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:49:01;6.9;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:54:00;8.8;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T16:59:00;5.7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:04:01;7.3;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:09:01;6.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:14:00;6.2;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:19:00;6.4;;;2.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:24:00;7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:29:00;8.1;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:34:00;10.8;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:39:00;7.1;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:44:00;12.4;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:49:00;9.8;;;3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:54:01;8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T17:59:01;12.7;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:04:00;9.6;;;3.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:09:01;9.2;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:14:00;10.6;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:19:00;11.6;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:24:00;7;;;2.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:29:00;10;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:34:00;7.6;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:39:00;6.8;;;2.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:44:01;7.4;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:49:00;10.7;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:54:01;10.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T18:59:00;7.7;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:04:00;9.1;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:09:00;10.4;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:14:00;10.1;;;2.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:19:00;9.9;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:24:00;12;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:29:00;11.1;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:34:00;8.6;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:39:00;12.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:44:00;12.3;;;4.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:49:00;8.6;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:54:00;12.6;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T19:59:00;13.9;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:04:01;15.7;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:09:01;13.8;;;4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:14:01;14.4;;;5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:19:00;19.5;;;4.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:24:00;13.2;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:29:01;14.7;;;4.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:34:01;14;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:39:00;15.2;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:44:01;14.1;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:49:01;15.1;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:54:01;11.5;;;4.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T20:59:01;16.6;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:04:01;19.3;;;4.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:09:01;18.1;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:14:00;12.4;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:19:01;14.7;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:24:00;10.8;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:29:00;11.6;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:34:01;11.8;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:39:01;18;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:44:00;15.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:49:01;11.7;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:54:00;14.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T21:59:01;13.1;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:04:01;14;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:09:01;13.5;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:14:01;11.3;;;3.5;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:19:01;14.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:24:00;12.6;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:29:00;13.2;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:34:00;14.3;;;3.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:39:01;18;;;4.1;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:44:01;14.3;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:49:00;18.7;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:54:01;21.2;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T22:59:01;17.2;;;3.8;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:04:01;19.7;;;3.9;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:09:00;13.1;;;3.2;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:14:01;12;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:19:01;15.5;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:24:01;20.1;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:29:01;15.3;;;3.7;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:34:01;14.7;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:39:00;14.2;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:44:00;14.7;;;3.6;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:49:00;11.9;;;3.4;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:54:00;17.4;;;4.3;;
7454;SDS011;3769;51.208;4.454;2023-04-24T23:59:00;13.6;;;3.3;;
