sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4052;DHT22;2040;50.924;11.604;2024-02-16T00:01:17;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:03:43;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:06:08;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:08:34;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:11:00;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:13:25;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:15:51;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:18:16;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:20:42;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:23:07;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:25:33;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:27:59;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:30:25;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:32:50;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:35:18;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:37:45;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:40:11;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:42:37;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:45:03;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:47:29;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:49:55;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:52:21;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:54:48;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:57:13;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T00:59:40;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:02:05;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:04:32;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:06:57;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:09:23;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:11:48;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:14:14;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:16:40;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:19:05;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:21:32;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:23:58;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:26:26;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:28:52;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:31:17;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:33:43;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:36:08;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:38:34;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:41:00;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:43:27;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:45:53;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:48:18;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:50:45;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:53:15;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:55:44;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T01:58:11;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:00:36;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:03:03;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:05:28;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:07:57;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:10:22;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:12:48;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:15:13;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:17:40;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:20:06;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:22:37;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:25:03;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:27:30;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:29:56;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:32:21;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:34:47;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:37:12;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:39:38;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:42:03;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:44:29;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:46:56;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:49:22;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:51:47;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:54:13;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:56:38;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T02:59:04;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:01:31;9.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:03:57;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:06:23;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:08:49;9.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:14:37;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:17:02;9.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:19:29;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:21:55;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:24:20;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:26:47;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:29:13;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:31:38;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:34:04;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:36:30;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:38:56;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:41:22;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:43:49;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:46:15;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:48:41;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:51:06;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:53:32;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:55:58;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T03:58:24;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:00:49;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:03:16;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:05:42;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:08:07;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:10:33;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:13:00;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:15:25;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:17:51;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:20:17;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:22:43;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:25:09;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:27:37;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:30:04;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:32:30;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:34:56;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:37:22;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:39:49;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:42:14;10.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:44:40;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:47:05;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:49:32;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:51:57;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:54:23;10.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:56:50;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T04:59:16;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:01:45;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:04:11;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:06:39;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:09:05;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:11:34;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:14:00;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:16:26;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:18:52;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:21:17;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:23:43;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:26:08;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:28:34;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:31:32;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:33:58;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:36:24;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:38:55;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:41:22;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:43:47;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:46:17;9.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:48:43;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:51:09;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:53:37;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:56:04;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T05:58:29;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:00:55;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:03:21;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:05:47;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:08:13;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:10:39;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:13:05;10.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:15:31;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:17:57;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:20:22;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:22:48;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:25:14;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:27:40;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:30:07;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:32:35;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:35:01;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:37:26;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:39:52;10.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:42:18;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:44:43;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:47:09;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:49:34;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:52:00;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:54:25;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:56:51;10.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T06:59:17;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:01:43;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:04:08;10.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:06:35;10.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:09:00;10.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:11:26;10.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:13:52;10.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:16:17;10.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:18:44;10.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:21:09;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:23:35;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:26:00;10.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:28:27;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:30:53;10.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:33:19;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:35:44;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:38:11;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:40:36;10.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:43:02;10.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:45:29;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:47:55;10.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:50:21;10.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:52:49;10.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:55:15;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T07:57:42;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:00:08;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:02:36;10.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:05:02;11.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:07:28;11.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:09:53;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:12:19;11.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:14:44;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:17:11;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:19:38;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:22:05;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:24:40;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:27:06;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:29:31;11.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:31:57;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:34:22;11.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:36:48;11.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:39:16;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:41:41;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:44:09;11.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:46:38;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:49:05;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:51:32;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:53:58;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:56:24;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T08:58:49;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:01:16;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:03:42;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:06:08;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:08:34;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:11:03;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:13:35;11.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:16:02;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:18:31;11.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:20:57;11.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:23:23;12.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:25:48;12.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:28:14;12.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:30:40;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:33:05;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:35:32;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:37:58;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:40:24;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:42:50;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:45:16;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:47:43;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:50:11;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:52:37;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:55:03;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:57:32;13.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T09:59:57;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:02:23;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:04:49;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:07:15;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:09:42;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:12:08;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:14:33;12.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:17:00;12.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:19:28;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:21:54;12.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:24:30;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:26:55;13.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:29:24;13.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:31:51;13.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:34:17;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:36:44;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:39:10;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:41:41;13.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:44:07;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:46:33;13.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:48:59;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:51:42;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:54:10;13.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:56:38;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T10:59:04;13.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:01:38;13.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:04:05;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:06:56;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:09:38;13.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:12:05;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:14:35;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:17:06;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:19:33;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:22:02;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:24:33;13.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:27:02;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:29:32;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:31:58;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:34:24;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:36:55;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:39:21;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:41:47;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:44:13;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:46:42;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:49:08;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:51:34;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:53:59;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:56:25;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T11:58:54;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:01:20;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:03:46;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:06:20;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:08:46;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:11:12;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:13:39;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:16:05;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:18:32;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:21:01;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:23:28;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:25:55;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:28:24;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:30:50;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:33:16;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:35:42;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:38:07;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:40:33;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:42:58;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:45:24;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:47:50;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:50:16;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:52:42;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:55:08;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T12:57:37;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:00:04;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:02:30;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:04:56;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:07:23;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:09:48;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:12:16;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:14:41;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:17:07;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:19:32;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:21:58;15.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:24:23;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:26:50;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:29:15;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:31:41;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:34:08;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:36:33;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:38:59;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:41:25;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:43:51;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:46:17;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:48:43;15.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:51:08;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:53:35;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:56:00;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T13:58:29;15.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:00:55;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:03:21;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:05:47;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:08:12;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:10:40;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:13:06;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:15:31;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:17:57;15.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:20:24;15.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:22:49;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:25:15;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:27:40;15.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:30:11;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:32:36;15.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:35:02;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:37:28;14.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:39:54;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:42:24;14.80;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:44:50;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:47:17;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:49:42;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:52:08;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:54:35;14.70;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:57:01;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T14:59:27;14.60;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:01:53;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:04:18;14.50;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:06:44;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:09:10;14.40;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:11:36;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:14:03;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:16:29;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:18:55;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:21:20;14.30;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:23:46;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:26:11;14.20;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:28:37;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:31:04;14.10;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:33:29;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:35:55;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:38:23;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:40:49;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:43:14;13.90;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:45:41;14.00;99.90
4052;DHT22;2040;50.924;11.604;2024-02-16T15:48:10;13.90;99.90