sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13934;BME280;7039;52.168;9.866;2022-12-20T02:40:33;100547.72;;;7.04;91.99
13934;BME280;7039;52.168;9.866;2022-12-20T03:02:33;100559.72;;;7.07;93.51
13934;BME280;7039;52.168;9.866;2022-12-20T03:05:18;100566.91;;;6.99;93.96
13934;BME280;7039;52.168;9.866;2022-12-20T03:11:51;100569.34;;;7.03;95.08
13934;BME280;7039;52.168;9.866;2022-12-20T03:39:08;100549.16;;;8.07;93.36
13934;BME280;7039;52.168;9.866;2022-12-20T03:41:58;100546.81;;;8.23;92.69
13934;BME280;7039;52.168;9.866;2022-12-20T03:54:30;100527.69;;;8.24;90.85
13934;BME280;7039;52.168;9.866;2022-12-20T03:56:57;100531.03;;;8.28;90.66
13934;BME280;7039;52.168;9.866;2022-12-20T03:59:23;100533.03;;;8.21;90.60
13934;BME280;7039;52.168;9.866;2022-12-20T04:01:50;100529.38;;;8.27;90.25
13934;BME280;7039;52.168;9.866;2022-12-20T04:04:16;100523.63;;;8.19;90.14
13934;BME280;7039;52.168;9.866;2022-12-20T04:06:43;100507.88;;;8.22;89.96
13934;BME280;7039;52.168;9.866;2022-12-20T04:09:09;100490.69;;;8.19;90.21
13934;BME280;7039;52.168;9.866;2022-12-20T04:11:37;100475.09;;;8.19;90.22
13934;BME280;7039;52.168;9.866;2022-12-20T04:14:04;100485.75;;;8.13;89.86
13934;BME280;7039;52.168;9.866;2022-12-20T04:16:31;100489.38;;;8.09;89.72
13934;BME280;7039;52.168;9.866;2022-12-20T04:18:58;100498.34;;;8.00;90.04
13934;BME280;7039;52.168;9.866;2022-12-20T04:21:27;100495.75;;;8.00;90.19
13934;BME280;7039;52.168;9.866;2022-12-20T04:23:54;100515.00;;;7.94;90.32
13934;BME280;7039;52.168;9.866;2022-12-20T04:26:20;100515.19;;;7.90;90.52
13934;BME280;7039;52.168;9.866;2022-12-20T04:28:48;100515.75;;;7.98;90.40
13934;BME280;7039;52.168;9.866;2022-12-20T04:31:15;100510.88;;;7.90;90.58
13934;BME280;7039;52.168;9.866;2022-12-20T04:33:41;100500.41;;;7.92;90.31
13934;BME280;7039;52.168;9.866;2022-12-20T04:36:08;100509.91;;;7.93;90.38
13934;BME280;7039;52.168;9.866;2022-12-20T04:38:35;100504.94;;;7.87;90.67
13934;BME280;7039;52.168;9.866;2022-12-20T04:41:02;100504.97;;;7.85;90.65
13934;BME280;7039;52.168;9.866;2022-12-20T04:43:28;100503.06;;;7.90;90.47
13934;BME280;7039;52.168;9.866;2022-12-20T04:45:56;100509.81;;;7.94;90.71
13934;BME280;7039;52.168;9.866;2022-12-20T04:48:24;100519.31;;;7.95;90.61
13934;BME280;7039;52.168;9.866;2022-12-20T04:50:52;100527.81;;;7.99;90.46
13934;BME280;7039;52.168;9.866;2022-12-20T04:53:19;100521.88;;;7.97;90.46
13934;BME280;7039;52.168;9.866;2022-12-20T04:58:47;100527.19;;;8.16;89.98
13934;BME280;7039;52.168;9.866;2022-12-20T05:01:15;100540.03;;;8.19;89.75
13934;BME280;7039;52.168;9.866;2022-12-20T05:03:45;100531.28;;;8.22;89.66
13934;BME280;7039;52.168;9.866;2022-12-20T05:06:12;100532.00;;;8.25;89.74
13934;BME280;7039;52.168;9.866;2022-12-20T05:08:40;100529.97;;;8.33;89.63
13934;BME280;7039;52.168;9.866;2022-12-20T05:11:07;100532.44;;;8.36;89.39
13934;BME280;7039;52.168;9.866;2022-12-20T05:13:34;100521.44;;;8.30;89.44
13934;BME280;7039;52.168;9.866;2022-12-20T05:16:00;100521.31;;;8.33;89.56
13934;BME280;7039;52.168;9.866;2022-12-20T05:18:29;100520.34;;;8.35;90.03
13934;BME280;7039;52.168;9.866;2022-12-20T05:20:56;100504.59;;;8.40;89.77
13934;BME280;7039;52.168;9.866;2022-12-20T05:23:41;100509.19;;;8.33;90.47
13934;BME280;7039;52.168;9.866;2022-12-20T05:26:27;100504.63;;;8.39;90.57
13934;BME280;7039;52.168;9.866;2022-12-20T05:28:54;100506.56;;;8.33;90.66
13934;BME280;7039;52.168;9.866;2022-12-20T05:31:21;100509.22;;;8.32;91.00
13934;BME280;7039;52.168;9.866;2022-12-20T05:33:49;100503.72;;;8.40;91.13
13934;BME280;7039;52.168;9.866;2022-12-20T05:36:15;100498.66;;;8.36;91.08
13934;BME280;7039;52.168;9.866;2022-12-20T05:38:42;100483.25;;;8.32;91.02
13934;BME280;7039;52.168;9.866;2022-12-20T05:41:09;100494.28;;;8.37;90.93
13934;BME280;7039;52.168;9.866;2022-12-20T05:43:35;100492.66;;;8.34;91.17
13934;BME280;7039;52.168;9.866;2022-12-20T05:46:02;100490.06;;;8.34;91.02
13934;BME280;7039;52.168;9.866;2022-12-20T05:48:28;100484.81;;;8.36;90.75
13934;BME280;7039;52.168;9.866;2022-12-20T05:50:56;100493.28;;;8.41;90.90
13934;BME280;7039;52.168;9.866;2022-12-20T05:53:23;100499.44;;;8.39;90.64
13934;BME280;7039;52.168;9.866;2022-12-20T05:55:51;100495.91;;;8.41;90.69
13934;BME280;7039;52.168;9.866;2022-12-20T05:58:18;100496.84;;;8.39;90.89
13934;BME280;7039;52.168;9.866;2022-12-20T06:00:46;100498.50;;;8.40;91.14
13934;BME280;7039;52.168;9.866;2022-12-20T06:03:13;100495.06;;;8.39;91.14
13934;BME280;7039;52.168;9.866;2022-12-20T06:05:40;100499.16;;;8.46;91.20
13934;BME280;7039;52.168;9.866;2022-12-20T06:08:10;100501.69;;;8.48;90.71
13934;BME280;7039;52.168;9.866;2022-12-20T06:10:38;100510.31;;;8.48;90.95
13934;BME280;7039;52.168;9.866;2022-12-20T06:13:05;100500.13;;;8.44;91.26
13934;BME280;7039;52.168;9.866;2022-12-20T06:15:31;100497.88;;;8.34;91.47
13934;BME280;7039;52.168;9.866;2022-12-20T06:17:58;100495.06;;;8.39;91.43
13934;BME280;7039;52.168;9.866;2022-12-20T06:20:25;100496.00;;;8.38;91.70
13934;BME280;7039;52.168;9.866;2022-12-20T06:22:51;100498.50;;;8.40;91.81
13934;BME280;7039;52.168;9.866;2022-12-20T06:25:19;100500.13;;;8.44;92.02
13934;BME280;7039;52.168;9.866;2022-12-20T06:27:45;100497.53;;;8.44;92.06
13934;BME280;7039;52.168;9.866;2022-12-20T06:30:12;100502.66;;;8.45;92.38
13934;BME280;7039;52.168;9.866;2022-12-20T06:32:39;100487.28;;;8.39;92.84
13934;BME280;7039;52.168;9.866;2022-12-20T06:35:06;100491.69;;;8.37;93.34
13934;BME280;7039;52.168;9.866;2022-12-20T06:37:33;100483.09;;;8.35;93.47
13934;BME280;7039;52.168;9.866;2022-12-20T06:40:00;100485.84;;;8.32;93.72
13934;BME280;7039;52.168;9.866;2022-12-20T06:42:28;100476.34;;;8.31;94.08
13934;BME280;7039;52.168;9.866;2022-12-20T06:44:54;100473.09;;;8.26;94.27
13934;BME280;7039;52.168;9.866;2022-12-20T06:47:21;100460.09;;;8.26;94.02
13934;BME280;7039;52.168;9.866;2022-12-20T06:49:47;100472.94;;;8.29;94.13
13934;BME280;7039;52.168;9.866;2022-12-20T06:52:14;100454.84;;;8.27;93.93
13934;BME280;7039;52.168;9.866;2022-12-20T06:54:40;100470.25;;;8.32;93.79
13934;BME280;7039;52.168;9.866;2022-12-20T06:57:07;100474.53;;;8.33;93.63
13934;BME280;7039;52.168;9.866;2022-12-20T06:59:35;100473.50;;;8.37;93.49
13934;BME280;7039;52.168;9.866;2022-12-20T07:02:02;100472.72;;;8.35;93.50
13934;BME280;7039;52.168;9.866;2022-12-20T07:04:28;100476.16;;;8.35;93.51
13934;BME280;7039;52.168;9.866;2022-12-20T07:06:55;100473.56;;;8.35;93.41
13934;BME280;7039;52.168;9.866;2022-12-20T07:09:22;100476.88;;;8.39;93.44
13934;BME280;7039;52.168;9.866;2022-12-20T07:11:49;100480.41;;;8.38;93.33
13934;BME280;7039;52.168;9.866;2022-12-20T07:14:16;100461.34;;;8.37;93.37
13934;BME280;7039;52.168;9.866;2022-12-20T07:16:44;100462.94;;;8.42;93.18
13934;BME280;7039;52.168;9.866;2022-12-20T07:19:12;100475.22;;;8.38;92.96
13934;BME280;7039;52.168;9.866;2022-12-20T07:21:39;100463.94;;;8.37;93.02
13934;BME280;7039;52.168;9.866;2022-12-20T07:24:07;100467.25;;;8.43;93.08
13934;BME280;7039;52.168;9.866;2022-12-20T07:26:33;100468.97;;;8.42;93.81
13934;BME280;7039;52.168;9.866;2022-12-20T07:29:00;100473.16;;;8.46;94.25
13934;BME280;7039;52.168;9.866;2022-12-20T07:31:27;100483.59;;;8.45;94.80
13934;BME280;7039;52.168;9.866;2022-12-20T07:33:54;100480.06;;;8.47;95.07
13934;BME280;7039;52.168;9.866;2022-12-20T07:36:21;100471.59;;;8.42;94.95
13934;BME280;7039;52.168;9.866;2022-12-20T07:38:48;100464.81;;;8.38;95.02
13934;BME280;7039;52.168;9.866;2022-12-20T07:41:16;100460.34;;;8.42;94.88
13934;BME280;7039;52.168;9.866;2022-12-20T07:43:43;100454.34;;;8.40;94.70
13934;BME280;7039;52.168;9.866;2022-12-20T07:46:12;100471.69;;;8.39;95.04
13934;BME280;7039;52.168;9.866;2022-12-20T07:48:39;100475.13;;;8.40;94.66
13934;BME280;7039;52.168;9.866;2022-12-20T07:51:09;100474.13;;;8.44;94.75
13934;BME280;7039;52.168;9.866;2022-12-20T07:53:38;100459.31;;;8.46;94.44
13934;BME280;7039;52.168;9.866;2022-12-20T07:56:06;100478.41;;;8.45;94.13
13934;BME280;7039;52.168;9.866;2022-12-20T07:58:34;100468.78;;;8.47;93.70
13934;BME280;7039;52.168;9.866;2022-12-20T08:01:03;100462.56;;;8.51;93.37
13934;BME280;7039;52.168;9.866;2022-12-20T08:03:32;100469.34;;;8.55;93.11
13934;BME280;7039;52.168;9.866;2022-12-20T08:06:01;100457.50;;;8.48;93.34
13934;BME280;7039;52.168;9.866;2022-12-20T08:08:33;100450.28;;;8.54;93.20
13934;BME280;7039;52.168;9.866;2022-12-20T08:11:03;100462.06;;;8.63;92.74
13934;BME280;7039;52.168;9.866;2022-12-20T08:13:32;100445.53;;;8.64;92.30
13934;BME280;7039;52.168;9.866;2022-12-20T08:15:59;100443.94;;;8.62;92.28
13934;BME280;7039;52.168;9.866;2022-12-20T08:18:25;100453.16;;;8.69;91.97
13934;BME280;7039;52.168;9.866;2022-12-20T08:20:52;100438.59;;;8.65;91.74
13934;BME280;7039;52.168;9.866;2022-12-20T08:23:18;100431.25;;;8.74;91.40
13934;BME280;7039;52.168;9.866;2022-12-20T08:25:46;100434.09;;;8.89;90.88
13934;BME280;7039;52.168;9.866;2022-12-20T08:28:12;100427.19;;;8.88;90.81
13934;BME280;7039;52.168;9.866;2022-12-20T08:30:39;100429.72;;;8.89;90.54
13934;BME280;7039;52.168;9.866;2022-12-20T08:33:05;100422.75;;;8.90;90.33
13934;BME280;7039;52.168;9.866;2022-12-20T08:35:32;100433.75;;;8.96;90.25
13934;BME280;7039;52.168;9.866;2022-12-20T08:37:58;100424.00;;;9.02;89.82
13934;BME280;7039;52.168;9.866;2022-12-20T08:40:25;100436.81;;;9.06;89.59
13934;BME280;7039;52.168;9.866;2022-12-20T08:42:53;100440.66;;;9.16;89.33
13934;BME280;7039;52.168;9.866;2022-12-20T08:45:19;100433.38;;;9.25;88.92
13934;BME280;7039;52.168;9.866;2022-12-20T08:47:46;100421.34;;;9.22;88.90
13934;BME280;7039;52.168;9.866;2022-12-20T08:50:12;100424.38;;;9.32;88.37
13934;BME280;7039;52.168;9.866;2022-12-20T08:52:39;100423.53;;;9.31;88.20
13934;BME280;7039;52.168;9.866;2022-12-20T08:55:06;100430.25;;;9.35;88.05
13934;BME280;7039;52.168;9.866;2022-12-20T08:57:32;100426.25;;;9.28;88.21
13934;BME280;7039;52.168;9.866;2022-12-20T09:00:01;100418.19;;;9.34;88.22
13934;BME280;7039;52.168;9.866;2022-12-20T09:02:28;100416.69;;;9.29;88.25
13934;BME280;7039;52.168;9.866;2022-12-20T09:04:54;100413.81;;;9.35;88.04
13934;BME280;7039;52.168;9.866;2022-12-20T09:07:21;100406.63;;;9.40;87.62
13934;BME280;7039;52.168;9.866;2022-12-20T09:09:47;100397.19;;;9.37;87.76
13934;BME280;7039;52.168;9.866;2022-12-20T09:12:14;100416.19;;;9.39;87.62
13934;BME280;7039;52.168;9.866;2022-12-20T09:14:40;100423.72;;;9.46;87.39
13934;BME280;7039;52.168;9.866;2022-12-20T09:17:08;100411.34;;;9.51;87.17
13934;BME280;7039;52.168;9.866;2022-12-20T09:19:34;100411.34;;;9.51;86.79
13934;BME280;7039;52.168;9.866;2022-12-20T09:22:01;100418.81;;;9.58;86.67
13934;BME280;7039;52.168;9.866;2022-12-20T09:24:28;100422.09;;;9.62;86.42
13934;BME280;7039;52.168;9.866;2022-12-20T09:26:55;100428.03;;;9.66;86.14
13934;BME280;7039;52.168;9.866;2022-12-20T09:29:22;100411.56;;;9.65;85.94
13934;BME280;7039;52.168;9.866;2022-12-20T09:31:48;100406.19;;;9.68;85.69
13934;BME280;7039;52.168;9.866;2022-12-20T09:34:16;100394.50;;;9.77;85.54
13934;BME280;7039;52.168;9.866;2022-12-20T09:36:42;100394.63;;;9.74;85.62
13934;BME280;7039;52.168;9.866;2022-12-20T09:39:09;100409.19;;;9.78;84.99
13934;BME280;7039;52.168;9.866;2022-12-20T09:41:38;100410.38;;;9.90;84.95
13934;BME280;7039;52.168;9.866;2022-12-20T09:44:11;100415.22;;;9.97;84.41
13934;BME280;7039;52.168;9.866;2022-12-20T09:46:39;100401.44;;;9.95;84.41
13934;BME280;7039;52.168;9.866;2022-12-20T09:49:10;100390.72;;;10.01;84.53
13934;BME280;7039;52.168;9.866;2022-12-20T09:51:51;100394.16;;;10.02;84.79
13934;BME280;7039;52.168;9.866;2022-12-20T09:54:30;100390.50;;;10.06;84.23
13934;BME280;7039;52.168;9.866;2022-12-20T09:57:05;100381.13;;;10.02;84.41
13934;BME280;7039;52.168;9.866;2022-12-20T09:59:39;100377.13;;;10.12;84.07
13934;BME280;7039;52.168;9.866;2022-12-20T10:02:08;100378.72;;;10.15;84.01
13934;BME280;7039;52.168;9.866;2022-12-20T10:04:36;100370.47;;;10.07;84.12
13934;BME280;7039;52.168;9.866;2022-12-20T10:07:18;100358.75;;;10.15;83.73
13934;BME280;7039;52.168;9.866;2022-12-20T10:10:05;100360.13;;;10.22;83.20
13934;BME280;7039;52.168;9.866;2022-12-20T10:12:42;100352.16;;;10.25;82.83
13934;BME280;7039;52.168;9.866;2022-12-20T10:15:17;100365.56;;;10.35;82.72
13934;BME280;7039;52.168;9.866;2022-12-20T10:18:19;100358.28;;;10.42;82.17
13934;BME280;7039;52.168;9.866;2022-12-20T10:20:56;100358.22;;;10.43;82.21
13934;BME280;7039;52.168;9.866;2022-12-20T10:23:31;100354.47;;;10.49;81.78
13934;BME280;7039;52.168;9.866;2022-12-20T10:25:58;100356.38;;;10.45;81.86
13934;BME280;7039;52.168;9.866;2022-12-20T10:28:27;100354.13;;;10.55;81.55
13934;BME280;7039;52.168;9.866;2022-12-20T10:30:58;100347.56;;;10.48;81.95
13934;BME280;7039;52.168;9.866;2022-12-20T10:33:26;100350.75;;;10.53;81.77
13934;BME280;7039;52.168;9.866;2022-12-20T10:35:52;100354.72;;;10.60;81.34
13934;BME280;7039;52.168;9.866;2022-12-20T10:38:19;100350.97;;;10.66;81.42
13934;BME280;7039;52.168;9.866;2022-12-20T10:40:59;100346.22;;;10.90;80.84
13934;BME280;7039;52.168;9.866;2022-12-20T10:43:27;100348.31;;;10.83;81.03
13934;BME280;7039;52.168;9.866;2022-12-20T10:45:55;100346.38;;;10.87;80.89
13934;BME280;7039;52.168;9.866;2022-12-20T10:48:27;100348.91;;;10.89;80.60
13934;BME280;7039;52.168;9.866;2022-12-20T10:50:55;100343.59;;;10.74;80.80
13934;BME280;7039;52.168;9.866;2022-12-20T10:53:23;100335.66;;;10.76;80.57
13934;BME280;7039;52.168;9.866;2022-12-20T10:55:53;100327.69;;;10.79;80.54
13934;BME280;7039;52.168;9.866;2022-12-20T10:58:29;100313.72;;;10.80;80.20
13934;BME280;7039;52.168;9.866;2022-12-20T11:01:09;100295.47;;;10.80;80.31
13934;BME280;7039;52.168;9.866;2022-12-20T11:03:49;100290.31;;;10.78;80.53
13934;BME280;7039;52.168;9.866;2022-12-20T11:06:18;100314.03;;;10.74;80.25
13934;BME280;7039;52.168;9.866;2022-12-20T11:08:45;100312.53;;;10.70;80.28
13934;BME280;7039;52.168;9.866;2022-12-20T11:11:16;100301.16;;;10.71;80.37
13934;BME280;7039;52.168;9.866;2022-12-20T11:13:44;100290.81;;;10.69;80.03
13934;BME280;7039;52.168;9.866;2022-12-20T11:16:27;100292.16;;;10.76;80.50
13934;BME280;7039;52.168;9.866;2022-12-20T11:19:07;100295.47;;;10.80;79.93
13934;BME280;7039;52.168;9.866;2022-12-20T11:21:47;100292.91;;;10.78;80.24
13934;BME280;7039;52.168;9.866;2022-12-20T11:24:26;100300.34;;;10.86;80.31
13934;BME280;7039;52.168;9.866;2022-12-20T11:27:06;100305.22;;;10.92;80.15
13934;BME280;7039;52.168;9.866;2022-12-20T11:29:50;100302.97;;;11.02;79.81
13934;BME280;7039;52.168;9.866;2022-12-20T11:32:29;100300.44;;;11.00;79.82
13934;BME280;7039;52.168;9.866;2022-12-20T11:35:03;100302.34;;;10.97;79.50
13934;BME280;7039;52.168;9.866;2022-12-20T11:37:37;100300.44;;;11.00;79.72
13934;BME280;7039;52.168;9.866;2022-12-20T11:40:25;100296.47;;;11.09;79.28
13934;BME280;7039;52.168;9.866;2022-12-20T11:43:02;100291.00;;;11.14;79.18
13934;BME280;7039;52.168;9.866;2022-12-20T11:45:38;100282.69;;;11.07;79.26
13934;BME280;7039;52.168;9.866;2022-12-20T11:48:23;100285.59;;;11.01;79.68
13934;BME280;7039;52.168;9.866;2022-12-20T11:51:00;100280.13;;;10.90;79.90
13934;BME280;7039;52.168;9.866;2022-12-20T11:53:31;100284.84;;;10.83;80.30
13934;BME280;7039;52.168;9.866;2022-12-20T11:56:04;100277.88;;;10.83;80.30
13934;BME280;7039;52.168;9.866;2022-12-20T11:58:43;100274.41;;;10.83;80.55
13934;BME280;7039;52.168;9.866;2022-12-20T12:01:15;100274.84;;;10.75;80.58
13934;BME280;7039;52.168;9.866;2022-12-20T12:03:45;100267.84;;;10.76;80.50
13934;BME280;7039;52.168;9.866;2022-12-20T12:06:21;100267.50;;;10.66;80.84
13934;BME280;7039;52.168;9.866;2022-12-20T12:08:53;100261.69;;;10.61;81.19
13934;BME280;7039;52.168;9.866;2022-12-20T12:11:24;100257.06;;;10.50;81.48
13934;BME280;7039;52.168;9.866;2022-12-20T12:13:54;100271.88;;;10.50;81.58
13934;BME280;7039;52.168;9.866;2022-12-20T12:16:24;100275.47;;;10.47;81.55
13934;BME280;7039;52.168;9.866;2022-12-20T12:18:52;100259.13;;;10.43;81.73
13934;BME280;7039;52.168;9.866;2022-12-20T12:21:22;100243.50;;;10.43;81.47
13934;BME280;7039;52.168;9.866;2022-12-20T12:23:57;100265.56;;;10.54;81.40
13934;BME280;7039;52.168;9.866;2022-12-20T12:26:28;100256.81;;;10.55;81.40
13934;BME280;7039;52.168;9.866;2022-12-20T12:28:58;100242.94;;;10.54;81.22
13934;BME280;7039;52.168;9.866;2022-12-20T12:31:28;100227.78;;;10.61;80.93
13934;BME280;7039;52.168;9.866;2022-12-20T12:34:07;100240.47;;;10.67;80.61
13934;BME280;7039;52.168;9.866;2022-12-20T12:37:00;100247.06;;;10.74;80.31
13934;BME280;7039;52.168;9.866;2022-12-20T12:45:36;100221.03;;;11.20;79.08
13934;BME280;7039;52.168;9.866;2022-12-20T12:48:13;100225.19;;;11.39;78.05
13934;BME280;7039;52.168;9.866;2022-12-20T12:50:45;100231.28;;;11.23;78.04
13934;BME280;7039;52.168;9.866;2022-12-20T12:53:15;100227.78;;;11.08;78.46
13934;BME280;7039;52.168;9.866;2022-12-20T12:55:44;100223.84;;;11.01;78.83
13934;BME280;7039;52.168;9.866;2022-12-20T13:00:57;100205.34;;;10.90;79.25
13934;BME280;7039;52.168;9.866;2022-12-20T13:03:40;100205.59;;;10.85;79.54
13934;BME280;7039;52.168;9.866;2022-12-20T13:09:19;100199.19;;;10.75;79.82
13934;BME280;7039;52.168;9.866;2022-12-20T13:11:47;100191.78;;;10.68;79.94
13934;BME280;7039;52.168;9.866;2022-12-20T13:14:48;100205.50;;;10.71;80.01
13934;BME280;7039;52.168;9.866;2022-12-20T13:17:46;100190.28;;;10.63;80.02
13934;BME280;7039;52.168;9.866;2022-12-20T13:20:18;100193.91;;;10.61;80.36
13934;BME280;7039;52.168;9.866;2022-12-20T13:23:13;100185.81;;;10.65;80.27
13934;BME280;7039;52.168;9.866;2022-12-20T13:25:43;100179.00;;;10.63;79.84
13934;BME280;7039;52.168;9.866;2022-12-20T13:28:42;100194.16;;;10.72;80.17
13934;BME280;7039;52.168;9.866;2022-12-20T13:31:30;100189.84;;;10.71;80.15
13934;BME280;7039;52.168;9.866;2022-12-20T13:33:59;100206.31;;;10.72;80.35
13934;BME280;7039;52.168;9.866;2022-12-20T13:36:35;100199.25;;;10.74;80.12
13934;BME280;7039;52.168;9.866;2022-12-20T13:39:33;100184.47;;;10.74;79.96
13934;BME280;7039;52.168;9.866;2022-12-20T13:42:18;100193.28;;;10.72;79.98
13934;BME280;7039;52.168;9.866;2022-12-20T13:44:51;100205.50;;;10.71;80.19
13934;BME280;7039;52.168;9.866;2022-12-20T13:47:31;100197.84;;;10.68;80.11
13934;BME280;7039;52.168;9.866;2022-12-20T13:50:00;100196.91;;;10.69;80.08
13934;BME280;7039;52.168;9.866;2022-12-20T13:52:29;100197.78;;;10.70;80.42
13934;BME280;7039;52.168;9.866;2022-12-20T13:55:02;100196.84;;;10.71;80.25
13934;BME280;7039;52.168;9.866;2022-12-20T13:57:33;100185.06;;;10.63;80.30
13934;BME280;7039;52.168;9.866;2022-12-20T14:00:14;100190.53;;;10.75;80.28
13934;BME280;7039;52.168;9.866;2022-12-20T14:02:42;100193.28;;;10.72;80.34
13934;BME280;7039;52.168;9.866;2022-12-20T14:05:16;100181.88;;;10.74;80.29
13934;BME280;7039;52.168;9.866;2022-12-20T14:07:45;100172.34;;;10.73;80.38
13934;BME280;7039;52.168;9.866;2022-12-20T14:10:20;100155.41;;;10.80;79.89
13934;BME280;7039;52.168;9.866;2022-12-20T14:12:48;100182.25;;;10.82;79.98
13934;BME280;7039;52.168;9.866;2022-12-20T14:15:24;100181.16;;;10.86;79.63
13934;BME280;7039;52.168;9.866;2022-12-20T14:17:51;100171.75;;;10.84;79.57
13934;BME280;7039;52.168;9.866;2022-12-20T14:20:22;100175.00;;;10.87;79.61
13934;BME280;7039;52.168;9.866;2022-12-20T14:22:53;100164.41;;;10.91;79.42
13934;BME280;7039;52.168;9.866;2022-12-20T14:25:28;100169.72;;;10.89;79.41
13934;BME280;7039;52.168;9.866;2022-12-20T14:27:56;100175.69;;;10.91;79.12
13934;BME280;7039;52.168;9.866;2022-12-20T14:30:32;100168.44;;;10.96;79.18
13934;BME280;7039;52.168;9.866;2022-12-20T14:33:00;100163.16;;;10.82;79.62
13934;BME280;7039;52.168;9.866;2022-12-20T14:35:27;100173.59;;;10.82;79.63
13934;BME280;7039;52.168;9.866;2022-12-20T14:37:56;100166.03;;;10.77;79.99
13934;BME280;7039;52.168;9.866;2022-12-20T14:40:26;100176.47;;;10.77;79.94
13934;BME280;7039;52.168;9.866;2022-12-20T14:42:53;100190.84;;;10.69;80.12
13934;BME280;7039;52.168;9.866;2022-12-20T14:45:22;100179.34;;;10.73;80.54
13934;BME280;7039;52.168;9.866;2022-12-20T14:47:53;100177.75;;;10.70;80.16
13934;BME280;7039;52.168;9.866;2022-12-20T14:50:25;100176.22;;;10.66;80.59
13934;BME280;7039;52.168;9.866;2022-12-20T14:52:53;100179.34;;;10.57;80.67
13934;BME280;7039;52.168;9.866;2022-12-20T14:55:21;100180.66;;;10.64;80.56
13934;BME280;7039;52.168;9.866;2022-12-20T14:57:52;100160.50;;;10.68;80.38
13934;BME280;7039;52.168;9.866;2022-12-20T15:00:21;100160.81;;;10.61;80.52
13934;BME280;7039;52.168;9.866;2022-12-20T15:02:57;100147.72;;;10.63;80.69
13934;BME280;7039;52.168;9.866;2022-12-20T15:05:49;100151.16;;;10.63;80.89
13934;BME280;7039;52.168;9.866;2022-12-20T15:08:19;100150.66;;;10.57;81.12
13934;BME280;7039;52.168;9.866;2022-12-20T15:10:49;100153.84;;;10.62;80.84
13934;BME280;7039;52.168;9.866;2022-12-20T15:13:20;100161.66;;;10.62;81.10
13934;BME280;7039;52.168;9.866;2022-12-20T15:15:47;100154.16;;;10.56;81.02
13934;BME280;7039;52.168;9.866;2022-12-20T15:18:14;100153.75;;;10.63;80.81
13934;BME280;7039;52.168;9.866;2022-12-20T15:20:43;100157.03;;;10.67;80.72
13934;BME280;7039;52.168;9.866;2022-12-20T15:23:15;100163.94;;;10.68;80.82
13934;BME280;7039;52.168;9.866;2022-12-20T15:25:42;100158.72;;;10.68;80.78
13934;BME280;7039;52.168;9.866;2022-12-20T15:28:16;100145.41;;;10.73;80.46
13934;BME280;7039;52.168;9.866;2022-12-20T15:30:45;100151.66;;;10.70;80.98
13934;BME280;7039;52.168;9.866;2022-12-20T15:33:17;100147.94;;;10.74;80.71
13934;BME280;7039;52.168;9.866;2022-12-20T15:35:45;100146.25;;;10.73;80.53
13934;BME280;7039;52.168;9.866;2022-12-20T15:38:13;100150.56;;;10.74;80.65
13934;BME280;7039;52.168;9.866;2022-12-20T15:40:42;100140.53;;;10.66;80.94
13934;BME280;7039;52.168;9.866;2022-12-20T15:43:11;100148.03;;;10.73;81.08
13934;BME280;7039;52.168;9.866;2022-12-20T15:45:39;100153.75;;;10.63;81.39
13934;BME280;7039;52.168;9.866;2022-12-20T15:48:12;100143.91;;;10.69;81.30
13934;BME280;7039;52.168;9.866;2022-12-20T15:50:40;100151.53;;;10.72;81.17
13934;BME280;7039;52.168;9.866;2022-12-20T15:55:41;100147.28;;;10.71;81.27
13934;BME280;7039;52.168;9.866;2022-12-20T15:58:08;100156.88;;;10.70;81.25
13934;BME280;7039;52.168;9.866;2022-12-20T16:00:38;100153.00;;;10.77;81.35
13934;BME280;7039;52.168;9.866;2022-12-20T16:03:14;100151.47;;;10.73;81.63
13934;BME280;7039;52.168;9.866;2022-12-20T16:05:41;100138.94;;;10.64;81.66
13934;BME280;7039;52.168;9.866;2022-12-20T16:08:07;100149.38;;;10.64;81.45
13934;BME280;7039;52.168;9.866;2022-12-20T16:10:34;100155.16;;;10.69;81.49
13934;BME280;7039;52.168;9.866;2022-12-20T16:13:01;100158.03;;;10.64;81.53
13934;BME280;7039;52.168;9.866;2022-12-20T16:15:27;100152.94;;;10.63;81.66
13934;BME280;7039;52.168;9.866;2022-12-20T16:17:54;100160.56;;;10.66;81.68
13934;BME280;7039;52.168;9.866;2022-12-20T16:20:21;100156.94;;;10.69;81.75
13934;BME280;7039;52.168;9.866;2022-12-20T16:22:48;100165.97;;;10.63;81.73
13934;BME280;7039;52.168;9.866;2022-12-20T16:25:23;100175.63;;;10.77;81.53
13934;BME280;7039;52.168;9.866;2022-12-20T16:27:51;100165.53;;;10.71;81.31
13934;BME280;7039;52.168;9.866;2022-12-20T16:30:18;100185.72;;;10.67;81.54
13934;BME280;7039;52.168;9.866;2022-12-20T16:32:44;100184.81;;;10.68;81.21
13934;BME280;7039;52.168;9.866;2022-12-20T16:35:22;100184.94;;;10.81;81.20
13934;BME280;7039;52.168;9.866;2022-12-20T16:37:48;100189.25;;;10.66;81.73
13934;BME280;7039;52.168;9.866;2022-12-20T16:40:15;100184.22;;;10.63;82.50
13934;BME280;7039;52.168;9.866;2022-12-20T16:42:41;100192.38;;;10.57;83.56
13934;BME280;7039;52.168;9.866;2022-12-20T16:45:13;100189.06;;;10.53;85.23
13934;BME280;7039;52.168;9.866;2022-12-20T16:47:43;100186.69;;;10.33;87.32
13934;BME280;7039;52.168;9.866;2022-12-20T16:50:09;100175.56;;;10.13;89.65
13934;BME280;7039;52.168;9.866;2022-12-20T16:52:37;100178.13;;;9.97;92.34
13934;BME280;7039;52.168;9.866;2022-12-20T16:55:05;100179.63;;;9.86;94.47
13934;BME280;7039;52.168;9.866;2022-12-20T16:57:32;100170.88;;;9.69;96.68
13934;BME280;7039;52.168;9.866;2022-12-20T16:59:58;100164.31;;;9.62;97.65
13934;BME280;7039;52.168;9.866;2022-12-20T17:02:27;100149.69;;;9.59;98.21
13934;BME280;7039;52.168;9.866;2022-12-20T17:04:53;100164.00;;;9.51;98.54
13934;BME280;7039;52.168;9.866;2022-12-20T17:07:20;100166.63;;;9.51;98.57
13934;BME280;7039;52.168;9.866;2022-12-20T17:09:48;100167.63;;;9.48;98.49
13934;BME280;7039;52.168;9.866;2022-12-20T17:12:16;100166.47;;;9.54;98.06
13934;BME280;7039;52.168;9.866;2022-12-20T17:14:42;100165.94;;;9.47;98.18
13934;BME280;7039;52.168;9.866;2022-12-20T17:17:09;100159.56;;;9.53;96.80