sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31674;SDS011;18276;45.520;11.018;2023-04-27T00:01:56;7.45;;;4.68;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:04:23;10.20;;;4.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:06:50;9.45;;;5.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:09:17;7.95;;;4.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:11:44;6.47;;;4.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:14:11;7.90;;;4.28;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:16:38;8.52;;;4.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:19:05;8.50;;;4.97;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:21:34;6.50;;;4.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:24:01;11.45;;;4.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:26:28;6.03;;;4.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:28:55;6.47;;;4.30;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:31:23;8.45;;;4.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:33:50;7.30;;;4.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:36:17;11.43;;;4.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:38:46;7.63;;;4.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:41:13;7.93;;;4.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:43:44;7.07;;;4.07;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:46:12;8.07;;;4.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:48:39;7.18;;;4.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:51:07;7.00;;;3.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:53:34;8.07;;;4.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:56:03;8.27;;;3.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T00:58:31;5.93;;;3.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:00:59;6.72;;;3.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:03:26;6.93;;;3.63;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:05:54;7.72;;;4.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:08:22;6.10;;;3.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:10:49;5.15;;;3.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:13:17;5.35;;;3.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:15:44;6.93;;;3.92;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:18:12;4.57;;;3.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:20:39;7.70;;;3.63;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:23:11;6.40;;;3.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:25:42;7.18;;;4.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:28:09;7.50;;;4.32;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:30:36;7.45;;;3.83;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:33:03;5.18;;;3.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:35:30;6.75;;;3.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:37:58;7.53;;;4.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:40:25;5.60;;;3.85;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:42:52;6.18;;;3.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:45:19;6.28;;;3.67;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:47:49;7.57;;;3.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:50:18;7.72;;;3.67;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:52:46;9.20;;;3.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:55:13;7.32;;;3.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T01:57:40;5.40;;;3.25;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:00:08;6.07;;;3.17;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:02:47;6.07;;;3.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:05:16;7.80;;;3.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:07:44;3.92;;;3.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:10:11;4.63;;;2.83;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:12:38;10.25;;;3.67;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:15:06;4.70;;;3.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:17:34;6.47;;;3.30;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:20:01;6.20;;;3.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:22:28;9.73;;;3.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:24:55;7.15;;;3.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:27:22;4.93;;;3.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:29:49;5.25;;;3.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:32:17;5.45;;;3.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:34:44;5.45;;;3.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:37:11;6.40;;;3.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:39:38;6.10;;;3.22;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:42:05;5.13;;;3.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:44:32;7.97;;;3.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:46:58;7.82;;;3.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:49:26;6.63;;;3.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:51:53;6.85;;;3.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:54:20;6.45;;;3.65;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:56:47;5.88;;;3.67;;
31674;SDS011;18276;45.520;11.018;2023-04-27T02:59:14;7.60;;;3.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:01:41;4.97;;;3.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:04:08;7.85;;;3.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:06:36;7.45;;;3.25;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:09:03;7.57;;;3.33;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:11:30;5.72;;;3.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:13:57;7.90;;;3.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:16:26;5.30;;;3.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:18:53;6.00;;;3.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:21:20;8.10;;;3.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:23:47;7.32;;;3.78;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:26:15;6.68;;;3.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:28:42;6.85;;;3.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:31:09;4.85;;;2.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:33:38;8.90;;;3.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:36:06;6.57;;;3.42;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:38:35;5.30;;;3.42;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:41:02;5.88;;;3.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:43:29;7.45;;;3.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:45:56;5.38;;;3.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:48:24;5.55;;;3.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:50:53;6.40;;;3.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:53:20;8.13;;;3.65;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:55:48;6.28;;;3.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T03:58:15;6.55;;;3.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:01:06;5.57;;;3.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:03:35;7.13;;;2.97;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:06:05;4.40;;;2.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:08:33;6.00;;;3.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:11:00;8.07;;;3.22;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:13:27;4.45;;;2.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:16:00;3.53;;;2.67;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:18:32;7.55;;;2.92;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:21:00;8.75;;;3.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:23:27;5.82;;;3.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:25:54;5.75;;;2.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:28:24;5.18;;;2.63;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:30:51;4.07;;;2.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:33:18;3.78;;;2.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:35:45;7.10;;;2.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:38:13;15.35;;;3.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:40:40;4.75;;;3.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:43:11;5.00;;;2.58;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:45:39;7.13;;;2.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:48:08;7.00;;;2.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:50:35;6.97;;;2.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:53:04;6.65;;;2.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:55:32;4.88;;;2.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T04:57:59;4.25;;;2.78;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:00:26;5.55;;;2.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:02:53;9.02;;;2.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:05:21;5.05;;;2.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:07:48;6.05;;;2.33;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:10:15;6.82;;;2.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:12:42;4.18;;;2.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:15:10;10.05;;;3.17;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:17:37;4.28;;;2.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:20:04;6.28;;;2.80;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:22:32;4.65;;;2.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:24:59;5.18;;;2.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:27:26;10.18;;;3.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:29:53;4.88;;;2.78;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:32:20;10.75;;;2.92;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:34:47;3.22;;;2.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:37:15;4.50;;;2.65;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:39:41;4.68;;;2.53;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:42:08;6.72;;;2.33;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:44:35;5.45;;;2.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:51:56;7.35;;;2.63;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:54:24;11.68;;;3.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:56:52;12.02;;;3.78;;
31674;SDS011;18276;45.520;11.018;2023-04-27T05:59:19;7.22;;;3.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:42:31;13.43;;;5.97;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:44:58;13.18;;;7.43;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:47:26;7.43;;;4.93;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:49:53;11.63;;;5.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:52:20;10.70;;;4.93;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:54:47;11.02;;;5.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:57:14;12.85;;;5.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T18:59:41;9.40;;;5.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:02:08;12.13;;;4.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:04:35;11.07;;;5.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:07:03;8.18;;;4.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:09:30;10.05;;;4.85;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:11:57;18.92;;;5.00;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:14:29;8.75;;;4.32;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:16:57;9.43;;;4.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:19:24;11.90;;;4.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:21:52;7.55;;;4.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:24:19;8.75;;;4.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:26:46;15.77;;;4.85;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:29:13;10.05;;;5.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:31:41;11.05;;;4.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:34:08;13.73;;;5.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:36:36;9.65;;;5.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:39:03;9.40;;;5.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:41:30;9.20;;;5.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:43:57;16.42;;;5.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:46:24;11.63;;;4.32;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:48:52;12.43;;;5.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:51:19;11.90;;;4.25;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:53:46;9.57;;;4.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:56:13;10.95;;;5.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T19:58:41;10.52;;;5.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:01:07;8.73;;;4.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:03:37;9.65;;;5.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:06:05;7.55;;;4.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:08:34;9.73;;;5.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:11:01;12.07;;;5.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:13:28;10.13;;;5.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:15:55;8.90;;;4.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:18:23;11.13;;;4.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:20:50;15.10;;;5.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:23:17;8.23;;;4.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:25:44;8.75;;;5.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:28:12;7.68;;;4.30;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:30:39;9.73;;;5.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:33:06;11.63;;;5.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:35:34;9.38;;;5.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:38:01;8.60;;;4.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:40:28;7.15;;;4.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:42:56;8.02;;;4.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:45:23;7.18;;;4.68;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:47:50;17.05;;;4.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:50:18;6.63;;;4.82;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:52:45;11.68;;;5.80;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:55:12;8.50;;;5.25;;
31674;SDS011;18276;45.520;11.018;2023-04-27T20:57:39;9.63;;;4.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:00:06;10.40;;;5.80;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:02:36;11.20;;;5.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:05:03;10.82;;;5.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:07:31;12.05;;;5.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:09:58;8.75;;;5.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:12:31;10.48;;;5.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:14:59;10.95;;;5.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:17:26;13.35;;;5.22;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:19:53;7.97;;;5.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:22:23;9.48;;;5.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:24:50;7.00;;;5.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:27:17;9.85;;;5.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:29:44;12.18;;;6.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:32:11;11.20;;;5.65;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:34:39;9.70;;;5.75;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:37:06;8.82;;;5.10;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:39:32;11.98;;;5.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:41:59;10.57;;;5.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:44:26;12.75;;;5.07;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:46:53;9.95;;;6.03;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:49:20;11.05;;;5.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:51:47;8.88;;;5.22;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:54:14;9.02;;;5.82;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:56:41;10.90;;;5.05;;
31674;SDS011;18276;45.520;11.018;2023-04-27T21:59:08;8.80;;;5.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:01:35;12.38;;;5.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:04:03;8.55;;;5.38;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:06:31;9.93;;;4.72;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:08:58;10.65;;;5.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:11:26;9.05;;;5.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:13:53;10.25;;;5.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:16:21;10.27;;;4.97;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:18:48;7.63;;;4.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:21:15;10.20;;;4.93;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:23:42;12.95;;;5.45;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:26:09;9.73;;;4.80;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:28:36;10.45;;;5.50;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:31:03;10.23;;;5.13;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:33:30;9.43;;;5.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:35:58;10.57;;;5.47;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:38:25;7.70;;;5.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:40:52;9.18;;;5.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:43:20;14.43;;;5.93;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:45:47;11.15;;;5.90;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:48:13;12.68;;;5.97;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:50:41;11.35;;;6.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:53:08;10.98;;;6.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:55:35;10.45;;;6.25;;
31674;SDS011;18276;45.520;11.018;2023-04-27T22:58:02;10.48;;;6.65;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:00:29;9.05;;;6.18;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:02:56;15.93;;;6.60;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:05:23;12.20;;;6.95;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:07:50;10.98;;;7.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:10:17;11.40;;;6.40;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:12:44;10.43;;;6.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:15:12;12.40;;;7.35;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:17:39;12.43;;;6.82;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:20:06;10.82;;;6.63;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:22:52;13.82;;;7.22;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:25:19;13.27;;;7.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:27:46;11.70;;;6.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:30:17;14.40;;;7.55;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:32:43;14.05;;;7.07;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:35:10;13.23;;;7.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:37:38;12.05;;;7.20;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:40:05;17.67;;;8.70;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:42:33;14.43;;;8.23;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:45:00;13.07;;;7.88;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:47:29;12.77;;;8.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:49:59;13.25;;;7.78;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:52:27;15.20;;;8.15;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:54:56;15.68;;;7.57;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:57:23;16.05;;;8.85;;
31674;SDS011;18276;45.520;11.018;2023-04-27T23:59:50;15.65;;;8.60;;
