sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:03;99122.88;;;6.90;90.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:10;99123.94;;;6.89;90.71
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:16;99118.53;;;6.89;90.88
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:22;99122.03;;;6.90;90.87
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:27;99123.94;;;6.89;90.84
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:33;99116.94;;;6.88;90.98
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:38;99112.63;;;6.87;91.16
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:44;99123.94;;;6.89;90.88
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:51;99120.94;;;6.91;90.90
55351;BME280;62194;49.480;10.986;2024-02-21T00:00:57;99118.84;;;6.88;91.03
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:02;99118.31;;;6.86;91.07
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:07;99124.75;;;6.90;91.09
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:16;99114.53;;;6.87;91.36
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:22;99116.31;;;6.91;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:27;99115.31;;;6.87;91.24
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:33;99111.50;;;6.88;91.22
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:38;99112.63;;;6.87;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:43;99121.75;;;6.91;91.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:48;99111.72;;;6.92;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:54;99117.13;;;6.92;91.41
55351;BME280;62194;49.480;10.986;2024-02-21T00:01:59;99114.72;;;6.90;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:04;99115.53;;;6.91;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:10;99112.81;;;6.91;91.93
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:15;99115.53;;;6.91;91.85
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:20;99123.34;;;6.92;91.69
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:26;99113.91;;;6.90;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:31;99110.09;;;6.91;91.94
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:37;99122.25;;;6.93;91.74
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:42;99114.41;;;6.92;91.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:47;99124.97;;;6.93;91.72
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:52;99119.84;;;6.92;91.87
55351;BME280;62194;49.480;10.986;2024-02-21T00:02:58;99114.94;;;6.94;91.57
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:04;99114.94;;;6.94;91.63
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:09;99111.72;;;6.92;91.39
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:15;99115.53;;;6.91;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:20;99112.50;;;6.92;91.21
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:25;99113.63;;;6.91;91.24
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:30;99108.47;;;6.90;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:36;99113.31;;;6.93;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:41;99113.31;;;6.93;91.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:46;99114.63;;;6.95;91.40
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:51;99118.13;;;6.96;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:03:57;99116.22;;;6.96;91.74
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:02;99118.66;;;6.98;92.25
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:07;99113.03;;;6.94;92.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:13;99118.13;;;6.96;91.85
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:18;99117.06;;;6.97;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:23;99115.72;;;6.94;91.41
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:28;99115.72;;;6.94;91.41
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:34;99117.34;;;6.95;91.57
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:43;99120.84;;;6.96;91.66
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:48;99113.81;;;6.95;91.64
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:54;99110.09;;;6.91;91.53
55351;BME280;62194;49.480;10.986;2024-02-21T00:04:59;99120.84;;;6.96;91.37
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:04;99114.41;;;6.92;91.50
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:10;99120.34;;;6.94;91.69
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:15;99110.09;;;6.91;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:20;99115.72;;;6.94;91.65
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:25;99112.03;;;6.90;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:31;99115.22;;;6.92;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:36;99121.63;;;6.96;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:41;99125.47;;;6.95;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:47;99118.72;;;6.93;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:52;99123.06;;;6.94;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:05:57;99121.16;;;6.94;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:02;99115.72;;;6.94;91.30
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:08;99111.91;;;6.95;91.39
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:13;99116.72;;;6.98;91.45
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:18;99121.03;;;6.99;92.01
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:24;99105.88;;;6.98;91.83
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:29;99114.03;;;6.98;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:34;99113.75;;;7.00;92.35
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:39;99112.91;;;6.99;92.29
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:45;99114.53;;;7.00;93.04
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:50;99112.09;;;6.99;93.39
55351;BME280;62194;49.480;10.986;2024-02-21T00:06:55;99111.03;;;7.00;92.87
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:00;99116.44;;;7.00;92.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:06;99104.56;;;6.96;92.28
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:11;99108.59;;;6.98;91.93
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:16;99114.81;;;6.99;91.70
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:22;99117.53;;;6.99;91.81
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:27;99111.63;;;6.97;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:33;99110.78;;;6.96;91.52
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:38;99118.94;;;6.96;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:43;99115.13;;;6.97;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:48;99108.72;;;6.93;91.52
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:53;99114.34;;;6.97;91.33
55351;BME280;62194;49.480;10.986;2024-02-21T00:07:59;99110.78;;;6.96;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:04;99111.31;;;6.98;91.94
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:10;99113.22;;;6.98;91.53
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:15;99116.72;;;6.98;91.68
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:20;99107.28;;;6.96;91.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:26;99108.09;;;6.96;91.97
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:31;99108.41;;;6.95;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:36;99106.28;;;6.92;91.74
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:41;99109.78;;;6.92;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:47;99113.03;;;6.94;91.25
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:52;99112.22;;;6.94;91.35
55351;BME280;62194;49.480;10.986;2024-02-21T00:08:58;99111.72;;;6.92;91.04
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:03;99098.47;;;6.90;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:08;99108.19;;;6.91;90.91
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:14;99113.81;;;6.95;90.91
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:20;99109.00;;;6.92;90.88
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:25;99109.78;;;6.92;90.81
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:30;99109.31;;;6.90;90.86
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:35;99116.53;;;6.95;90.85
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:41;99113.09;;;6.89;90.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:46;99111.41;;;6.93;90.58
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:51;99107.69;;;6.89;90.70
55351;BME280;62194;49.480;10.986;2024-02-21T00:09:56;99108.47;;;6.90;90.92
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:02;99108.47;;;6.90;90.89
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:08;99111.72;;;6.92;91.07
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:14;99113.03;;;6.94;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:19;99111.72;;;6.92;91.07
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:24;99117.13;;;6.92;91.00
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:30;99117.66;;;6.94;91.30
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:37;99111.72;;;6.92;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:42;99111.09;;;6.95;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:47;99113.81;;;6.95;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:54;99113.03;;;6.94;91.70
55351;BME280;62194;49.480;10.986;2024-02-21T00:10:59;99108.41;;;6.95;91.57
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:04;99113.50;;;6.96;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:10;99108.72;;;6.93;91.76
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:15;99108.72;;;6.93;91.71
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:20;99111.63;;;6.97;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:26;99112.44;;;6.97;91.70
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:31;99111.09;;;6.95;91.69
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:36;99120.25;;;6.99;91.72
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:41;99113.22;;;6.98;91.80
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:47;99108.91;;;6.97;91.91
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:52;99113.75;;;7.00;91.80
55351;BME280;62194;49.480;10.986;2024-02-21T00:11:58;99105.09;;;6.98;91.74
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:04;99117.53;;;6.99;91.80
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:10;99109.41;;;6.99;91.92
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:15;99110.50;;;6.98;91.92
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:21;99109.72;;;6.97;92.13
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:26;99110.78;;;6.96;91.62
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:31;99110.50;;;6.98;91.50
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:36;99108.09;;;6.96;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:42;99114.34;;;6.97;91.15
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:47;99110.00;;;6.96;91.24
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:52;99114.34;;;6.97;90.93
55351;BME280;62194;49.480;10.986;2024-02-21T00:12:58;99113.50;;;6.96;91.08
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:04;99107.88;;;6.93;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:10;99120.03;;;6.95;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:15;99107.59;;;6.94;91.30
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:20;99115.72;;;6.94;91.43
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:26;99114.94;;;6.94;91.25
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:31;99107.09;;;6.92;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:36;99113.31;;;6.93;91.21
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:42;99103.56;;;6.92;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:47;99108.19;;;6.91;91.16
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:52;99108.19;;;6.91;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:13:57;99104.16;;;6.89;91.11
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:03;99100.97;;;6.87;90.97
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:08;99100.66;;;6.88;90.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:13;99096.03;;;6.89;91.03
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:18;99103.88;;;6.90;91.02
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:24;99109.50;;;6.94;91.17
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:29;99103.06;;;6.90;90.97
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:34;99113.63;;;6.91;91.09
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:40;99109.59;;;6.89;91.26
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:45;99113.09;;;6.89;91.13
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:51;99106.88;;;6.89;91.25
55351;BME280;62194;49.480;10.986;2024-02-21T00:14:56;99102.06;;;6.86;91.14
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:01;99108.47;;;6.90;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:07;99095.84;;;6.85;91.37
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:12;99105.47;;;6.91;91.69
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:17;99101.97;;;6.91;91.48
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:23;99103.88;;;6.90;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:28;99104.69;;;6.91;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:33;99108.47;;;6.90;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:39;99100.34;;;6.90;91.24
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:44;99099.84;;;6.88;91.35
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:49;99103.88;;;6.90;90.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:15:54;99103.88;;;6.90;90.89
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:01;99102.25;;;6.89;91.04
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:06;99104.16;;;6.89;91.15
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:12;99104.16;;;6.89;91.32
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:18;99104.16;;;6.89;91.00
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:23;99102.06;;;6.86;91.16
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:29;99098.53;;;6.85;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:34;99109.38;;;6.85;91.62
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:39;99108.28;;;6.86;91.45
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:45;99103.16;;;6.85;91.86
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:50;99105.88;;;6.85;92.45
55351;BME280;62194;49.480;10.986;2024-02-21T00:16:55;99099.94;;;6.83;92.26
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:00;99107.28;;;6.82;92.08
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:06;99112.69;;;6.82;92.13
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:13;99104.28;;;6.84;91.85
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:18;99105.66;;;6.81;91.66
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:24;99104.03;;;6.80;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:31;99100.25;;;6.81;91.22
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:36;99099.44;;;6.80;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:43;99097.81;;;6.79;91.54
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:49;99096.75;;;6.80;91.37
55351;BME280;62194;49.480;10.986;2024-02-21T00:17:54;99097.34;;;6.77;91.46
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:00;99092.72;;;6.78;91.65
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:05;99096.53;;;6.77;91.72
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:10;99099.72;;;6.79;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:16;99101.34;;;6.80;91.88
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:21;99093.00;;;6.76;91.80
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:26;99099.44;;;6.80;91.87
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:31;99097.81;;;6.79;92.61
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:37;99101.84;;;6.82;92.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:43;99103.69;;;6.87;92.08
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:48;99097.75;;;6.85;92.32
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:54;99103.06;;;6.90;92.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:18:59;99109.00;;;6.92;92.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:04;99097.16;;;6.88;92.21
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:09;99104.69;;;6.91;91.72
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:15;99097.63;;;6.90;91.60
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:20;99099.53;;;6.89;91.75
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:26;99099.53;;;6.89;91.89
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:31;99100.88;;;6.92;91.70
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:36;99097.88;;;6.93;91.96
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:41;99098.16;;;6.92;91.74
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:47;99102.19;;;6.94;91.62
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:52;99093.84;;;6.91;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:19:57;99097.34;;;6.91;91.56
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:03;99097.63;;;6.90;91.45
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:08;99101.97;;;6.91;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:14;99096.56;;;6.91;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:19;99096.44;;;6.96;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:25;99101.88;;;6.96;92.01
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:31;99098.66;;;6.94;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:36;99096.25;;;6.92;91.75
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:41;99103.78;;;6.95;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:47;99102.47;;;6.93;91.75
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:52;99092.22;;;6.90;91.71
55351;BME280;62194;49.480;10.986;2024-02-21T00:20:57;99100.88;;;6.92;91.45
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:03;99098.94;;;6.92;91.50
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:08;99098.94;;;6.92;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:13;99100.56;;;6.93;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:22;99090.81;;;6.92;91.55
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:28;99102.78;;;6.91;91.58
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:33;99097.03;;;6.93;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:38;99097.63;;;6.90;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:44;99098.47;;;6.90;91.35
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:49;99103.56;;;6.92;91.58
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:54;99102.47;;;6.93;91.54
55351;BME280;62194;49.480;10.986;2024-02-21T00:21:59;99098.16;;;6.92;91.36
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:05;99094.63;;;6.91;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:10;99099.25;;;6.91;91.39
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:15;99099.53;;;6.89;91.57
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:20;99090.13;;;6.87;91.34
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:26;99093.31;;;6.89;91.30
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:34;99090.13;;;6.87;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:39;99094.44;;;6.88;91.71
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:44;99092.72;;;6.92;91.51
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:49;99098.94;;;6.92;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:22:55;99093.03;;;6.90;91.32
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:00;99099.75;;;6.93;91.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:05;99092.72;;;6.92;91.32
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:11;99096.03;;;6.89;91.12
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:16;99097.34;;;6.91;90.99
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:22;99101.66;;;6.92;90.95
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:27;99099.25;;;6.91;91.36
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:33;99095.75;;;6.90;91.28
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:38;99093.31;;;6.89;91.33
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:44;99099.84;;;6.88;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:54;99094.94;;;6.90;91.63
55351;BME280;62194;49.480;10.986;2024-02-21T00:23:59;99098.47;;;6.90;91.75
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:04;99099.75;;;6.93;91.81
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:10;99102.47;;;6.93;91.88
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:15;99104.88;;;6.94;92.06
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:21;99093.53;;;6.92;91.93
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:26;99097.34;;;6.91;91.93
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:31;99094.94;;;6.90;91.42
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:37;99096.56;;;6.91;91.64
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:42;99100.34;;;6.90;91.69
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:47;99099.25;;;6.91;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:52;99101.47;;;6.89;91.49
55351;BME280;62194;49.480;10.986;2024-02-21T00:24:57;99096.03;;;6.89;91.39
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:03;99101.47;;;6.89;91.28
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:08;99096.84;;;6.89;91.28
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:14;99088.00;;;6.84;91.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:19;99099.06;;;6.87;91.30
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:24;99095.56;;;6.87;91.27
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:30;99092.84;;;6.87;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:35;99096.03;;;6.89;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:40;99090.13;;;6.87;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:46;99092.84;;;6.87;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:51;99092.84;;;6.87;91.47
55351;BME280;62194;49.480;10.986;2024-02-21T00:25:56;99093.13;;;6.85;91.31
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:02;99097.44;;;6.86;91.48
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:07;99098.25;;;6.87;91.63
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:13;99102.38;;;6.84;91.38
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:18;99090.22;;;6.82;91.44
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:24;99093.44;;;6.84;91.26
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:29;99095.84;;;6.85;91.59
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:34;99091.53;;;6.84;91.46
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:40;99085.59;;;6.82;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:45;99092.91;;;6.82;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:50;99093.72;;;6.82;91.80
55351;BME280;62194;49.480;10.986;2024-02-21T00:26:55;99093.44;;;6.84;91.77
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:00;99083.00;;;6.77;91.84
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:06;99091.53;;;6.84;92.18
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:11;99094.22;;;6.84;91.99
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:16;99095.03;;;6.85;91.79
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:22;99088.00;;;6.84;91.72
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:27;99097.44;;;6.86;91.43
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:33;99086.97;;;6.79;91.53
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:38;99088.91;;;6.79;91.61
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:44;99094.22;;;6.84;91.63
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:49;99089.91;;;6.83;91.57
55351;BME280;62194;49.480;10.986;2024-02-21T00:27:54;99082.66;;;6.78;91.81
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:00;99093.19;;;6.80;91.67
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:05;99085.97;;;6.75;91.73
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:11;99098.84;;;6.84;92.07
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:16;99087.50;;;6.82;91.86
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:22;99082.59;;;6.84;91.77
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:27;99095.56;;;6.87;91.82
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:32;99089.59;;;6.85;91.89
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:37;99087.69;;;6.85;92.32
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:43;99081.28;;;6.81;92.49
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:48;99085.31;;;6.84;92.10
55351;BME280;62194;49.480;10.986;2024-02-21T00:28:53;99084.47;;;6.83;92.00