sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46216;SDS011;47258;59.424;13.482;2024-02-26T00:01:31;8.18;;;6.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:03:59;8.13;;;5.45;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:06:25;8.52;;;6.32;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:08:50;13.63;;;6.93;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:11:16;7.15;;;5.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:13:42;7.60;;;5.53;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:16:07;7.60;;;5.53;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:18:33;17.85;;;5.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:20:59;8.25;;;6.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:23:25;7.70;;;5.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:25:52;9.55;;;6.07;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:28:18;6.50;;;4.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:30:45;12.00;;;5.53;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:33:11;7.60;;;3.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:35:36;5.82;;;4.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:38:02;5.15;;;4.07;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:40:29;6.35;;;4.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:42:55;7.20;;;5.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:45:20;7.05;;;5.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:47:46;7.22;;;4.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:50:13;7.93;;;5.18;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:52:40;7.43;;;5.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:55:06;10.05;;;6.43;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:57:32;9.98;;;5.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T00:59:58;9.05;;;6.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:02:24;7.63;;;5.18;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:04:50;8.52;;;6.13;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:07:15;7.70;;;4.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:09:42;9.35;;;5.95;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:12:07;8.70;;;4.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:14:33;6.95;;;5.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:16:59;7.07;;;4.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:19:25;8.07;;;5.53;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:21:50;8.05;;;4.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:24:16;6.65;;;5.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:26:42;7.30;;;4.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:29:08;5.60;;;4.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:31:34;7.43;;;4.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:34:00;7.18;;;5.13;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:36:26;6.32;;;4.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:38:51;7.03;;;4.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:41:17;6.60;;;3.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:43:43;6.82;;;4.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:46:10;7.15;;;4.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:48:39;5.53;;;4.18;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:51:08;5.72;;;4.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:53:35;4.97;;;4.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:56:01;9.63;;;4.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T01:58:27;6.90;;;4.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:00:55;4.95;;;3.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:03:22;5.97;;;4.45;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:05:48;6.65;;;4.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:08:14;6.00;;;3.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:10:40;7.00;;;5.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:13:07;7.65;;;4.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:15:33;7.43;;;5.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:17:58;5.95;;;4.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:20:25;6.18;;;4.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:22:58;6.30;;;4.82;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:25:24;8.82;;;4.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:27:49;7.68;;;5.53;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:30:16;7.03;;;5.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:32:42;7.88;;;5.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:35:08;7.70;;;4.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:37:34;9.43;;;5.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:40:00;6.22;;;4.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:42:26;6.93;;;4.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:44:52;7.88;;;4.82;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:47:17;7.00;;;4.68;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:49:43;5.93;;;4.72;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:52:09;6.45;;;4.07;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:54:34;5.95;;;4.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:57:02;5.72;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T02:59:28;5.82;;;3.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:01:54;6.43;;;3.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:04:19;5.05;;;4.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:06:45;4.55;;;3.95;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:09:11;7.63;;;4.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:11:36;5.00;;;4.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:14:02;6.68;;;4.32;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:16:28;8.27;;;4.07;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:18:54;5.35;;;4.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:21:19;9.68;;;4.93;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:23:46;6.80;;;5.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:26:11;9.18;;;5.32;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:28:39;8.65;;;4.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:31:05;6.72;;;4.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:33:31;10.93;;;4.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:35:56;6.88;;;4.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:38:22;7.38;;;4.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:40:48;5.38;;;4.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:43:13;5.03;;;4.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:45:39;23.33;;;5.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:48:05;12.77;;;4.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:50:31;13.48;;;5.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:52:57;4.20;;;3.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:55:23;8.57;;;4.18;;
46216;SDS011;47258;59.424;13.482;2024-02-26T03:57:53;5.45;;;3.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:00:19;4.38;;;3.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:02:46;4.07;;;3.22;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:05:13;6.13;;;3.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:07:39;4.43;;;3.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:10:11;3.47;;;2.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:12:38;4.30;;;3.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:15:06;3.22;;;2.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:17:35;3.17;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:20:02;3.50;;;2.47;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:22:28;5.53;;;2.95;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:24:54;3.20;;;2.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:27:20;6.28;;;3.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:29:45;4.40;;;3.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:32:11;3.22;;;2.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:34:37;3.22;;;2.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:37:02;2.85;;;2.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:39:28;3.90;;;2.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:41:54;6.43;;;3.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:44:20;4.10;;;3.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:46:45;7.05;;;3.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:49:11;7.82;;;3.47;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:51:37;3.55;;;2.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:54:02;6.90;;;3.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:56:28;7.18;;;3.72;;
46216;SDS011;47258;59.424;13.482;2024-02-26T04:58:54;5.88;;;4.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:01:19;5.10;;;3.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:03:45;4.50;;;3.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:06:11;5.88;;;3.47;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:08:38;5.43;;;2.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:11:04;3.58;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:13:29;5.75;;;3.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:15:55;2.95;;;2.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:18:24;3.88;;;3.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:20:50;4.30;;;3.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:23:15;2.97;;;2.45;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:25:41;3.25;;;2.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:28:07;2.88;;;2.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:30:33;3.90;;;2.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:32:58;3.38;;;2.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:35:24;4.65;;;2.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:37:53;3.40;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:40:19;6.68;;;4.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:42:44;7.13;;;3.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:45:10;5.03;;;2.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:47:36;3.83;;;3.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:50:07;7.10;;;3.08;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:52:35;3.70;;;3.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:55:05;4.97;;;2.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:57:31;3.45;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T05:59:58;3.25;;;2.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:02:28;3.17;;;2.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:04:57;2.90;;;2.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:07:23;6.13;;;3.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:09:49;4.75;;;3.47;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:12:15;8.57;;;4.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:14:41;3.40;;;2.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:17:08;3.42;;;2.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:19:33;6.35;;;3.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:21:59;6.45;;;3.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:24:25;5.90;;;3.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:26:50;12.68;;;3.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:29:16;7.07;;;3.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:31:42;6.97;;;3.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:34:08;4.65;;;3.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:36:34;5.72;;;3.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:39:00;3.30;;;3.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:41:25;7.30;;;3.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:43:55;6.72;;;3.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:46:21;3.72;;;2.97;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:48:50;3.00;;;2.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:51:16;5.40;;;3.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:53:43;3.88;;;2.95;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:56:08;11.23;;;3.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T06:58:34;3.45;;;3.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:00:59;4.30;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:03:25;2.80;;;2.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:05:51;3.63;;;2.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:08:17;10.32;;;3.78;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:10:43;3.65;;;2.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:13:09;2.83;;;2.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:15:34;4.00;;;2.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:18:00;3.20;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:20:29;6.90;;;3.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:22:55;3.15;;;2.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:25:21;3.67;;;3.13;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:27:47;5.10;;;2.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:30:13;3.70;;;3.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:32:39;2.95;;;2.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:35:05;3.40;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:37:31;3.40;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:39:56;3.70;;;3.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:42:22;5.65;;;3.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:44:48;3.58;;;3.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:47:14;4.00;;;3.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:49:40;3.80;;;3.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:52:06;7.07;;;3.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:54:31;3.28;;;2.95;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:56:57;2.92;;;2.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T07:59:23;5.50;;;2.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:01:52;3.45;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:04:18;4.53;;;3.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:06:43;3.10;;;2.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:09:09;3.63;;;3.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:11:35;3.63;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:14:00;3.33;;;3.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:16:26;6.05;;;3.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:18:52;3.08;;;2.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:21:18;3.60;;;3.22;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:23:44;3.03;;;2.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:26:09;3.78;;;3.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:28:36;4.90;;;3.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:31:03;3.72;;;3.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:33:29;4.28;;;3.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:35:55;4.03;;;3.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:38:21;3.38;;;3.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:40:48;3.65;;;3.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:43:14;3.65;;;2.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:45:39;3.47;;;3.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:48:05;2.88;;;2.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:50:32;2.80;;;2.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:52:58;2.83;;;1.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:55:26;2.20;;;2.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T08:57:51;2.88;;;2.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:00:17;3.05;;;2.58;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:02:45;3.17;;;2.88;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:05:14;3.38;;;2.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:07:40;3.13;;;2.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:10:06;2.75;;;2.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:12:36;2.97;;;2.78;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:15:02;2.65;;;2.45;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:17:29;2.78;;;2.58;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:19:54;3.63;;;1.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:22:20;2.88;;;2.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:24:46;7.75;;;2.72;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:27:11;3.70;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:29:37;5.70;;;2.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:32:03;3.47;;;2.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:34:29;2.63;;;2.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:36:54;3.17;;;2.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:39:20;2.30;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:41:47;2.55;;;2.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:44:18;2.38;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:46:47;3.00;;;2.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:49:15;3.25;;;2.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:51:41;7.60;;;2.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:54:07;2.22;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:56:35;2.33;;;2.13;;
46216;SDS011;47258;59.424;13.482;2024-02-26T09:59:05;2.13;;;1.73;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:01:35;3.90;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:04:03;2.10;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:06:29;4.53;;;2.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:08:55;3.15;;;2.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:11:23;3.05;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:13:50;2.67;;;1.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:16:16;2.15;;;2.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:18:48;4.90;;;2.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:21:18;4.63;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:23:47;1.92;;;1.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:26:14;2.20;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:28:43;2.42;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:31:10;2.72;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:33:36;3.58;;;2.22;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:36:03;2.80;;;2.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:38:30;5.03;;;2.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:40:57;2.13;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:43:25;2.53;;;2.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:45:50;2.20;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:48:16;2.63;;;2.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:50:43;3.38;;;2.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:53:42;3.42;;;2.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:56:02;2.92;;;2.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T10:58:30;2.60;;;2.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:00:57;2.25;;;2.08;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:03:24;1.95;;;1.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:05:50;2.63;;;2.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:08:19;2.47;;;2.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:10:50;4.65;;;2.28;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:13:18;4.10;;;2.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:15:47;2.20;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:18:17;3.30;;;2.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:20:44;4.47;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:23:11;2.65;;;2.17;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:25:37;4.15;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:28:05;2.25;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:30:35;3.38;;;2.13;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:33:08;2.92;;;2.15;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:35:36;1.92;;;1.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:38:02;2.20;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:40:30;1.65;;;1.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:42:57;2.05;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:48:04;1.70;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:50:40;1.90;;;1.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:53:29;4.22;;;1.98;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:56:19;2.17;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T11:59:03;2.20;;;1.98;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:01:48;2.47;;;2.25;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:04:19;6.25;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:06:53;2.63;;;2.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:09:40;2.95;;;2.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:12:07;2.22;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:14:37;2.30;;;1.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:17:19;4.13;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:19:46;6.20;;;1.92;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:22:12;4.00;;;1.90;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:24:39;2.25;;;2.00;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:27:05;2.33;;;2.22;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:29:31;2.55;;;1.80;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:31:57;2.97;;;1.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:34:23;4.07;;;1.73;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:36:49;2.70;;;2.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:39:16;3.38;;;2.03;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:41:42;1.70;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:44:14;1.88;;;1.77;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:46:40;2.72;;;2.10;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:49:06;1.45;;;1.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:51:33;2.05;;;1.70;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:53:59;1.67;;;1.58;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:56:26;3.35;;;1.48;;
46216;SDS011;47258;59.424;13.482;2024-02-26T12:58:52;1.42;;;1.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:01:19;3.15;;;1.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:03:48;1.70;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:06:15;2.33;;;1.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:08:43;1.77;;;1.67;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:11:09;3.53;;;1.40;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:13:35;1.48;;;1.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:16:01;2.25;;;1.50;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:18:28;2.00;;;1.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:21:06;1.70;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:23:33;1.48;;;1.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:25:59;3.53;;;2.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:28:24;3.47;;;1.83;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:30:53;1.50;;;1.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:33:26;3.35;;;1.98;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:35:54;1.33;;;1.33;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:38:20;4.25;;;1.20;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:40:47;1.58;;;1.38;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:43:13;1.73;;;1.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:45:38;3.15;;;2.35;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:48:05;1.67;;;1.30;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:50:32;1.67;;;1.58;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:52:58;2.25;;;1.63;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:55:27;1.38;;;1.23;;
46216;SDS011;47258;59.424;13.482;2024-02-26T13:57:55;2.25;;;2.05;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:00:22;2.50;;;1.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:02:48;2.10;;;1.42;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:05:13;1.70;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:07:39;1.33;;;1.23;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:10:06;4.72;;;1.48;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:12:32;2.35;;;1.65;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:14:58;1.58;;;1.48;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:17:25;1.88;;;1.77;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:19:51;1.88;;;1.77;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:22:17;1.60;;;1.45;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:24:43;1.95;;;1.60;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:27:09;3.25;;;1.75;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:29:40;1.95;;;1.85;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:32:08;2.70;;;1.55;;
46216;SDS011;47258;59.424;13.482;2024-02-26T14:34:36;2.00;;;1.90;;