sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18717;DHT22;9487;50.892;6.906;2023-02-15T00:00:28;3.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:02:56;3.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:05:23;3.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:07:50;3.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:10:17;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:12:44;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:15:10;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:17:38;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:20:07;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:22:34;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:25:01;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:27:28;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:29:55;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:32:21;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:34:48;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:37:16;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:39:43;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:42:10;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:44:37;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:47:03;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:49:30;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:51:57;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:54:25;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:56:52;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T00:59:18;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:01:45;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:04:12;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:06:39;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:09:05;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:11:34;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:14:00;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:16:29;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:18:56;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:21:24;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:23:51;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:26:18;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:28:46;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:31:15;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:33:42;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:36:10;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:38:37;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:41:05;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:43:51;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:46:26;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:48:56;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:51:26;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:53:58;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:56:29;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T01:59:00;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:01:29;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:04:00;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:06:29;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:08:57;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:11:24;3.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:13:51;2.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:16:25;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:19:10;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:22:01;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:25:05;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:27:39;2.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:30:37;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:33:41;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:36:15;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:38:56;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:41:31;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:44:04;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:46:37;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:49:07;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:51:34;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:54:05;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:56:37;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T02:59:09;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:01:39;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:04:10;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:06:41;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:09:15;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:11:45;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:14:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:16:42;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:19:13;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:21:44;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:24:25;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:26:54;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:29:24;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:31:56;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:34:26;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:36:58;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:39:31;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:42:06;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:44:40;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:47:12;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:49:44;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:52:13;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:54:42;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:57:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T03:59:58;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:03:06;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:05:35;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:08:02;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:10:29;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:13:19;2.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:15:45;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:18:30;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:21:16;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:24:01;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:26:45;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:29:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:31:40;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:34:08;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:36:36;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:39:03;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:41:30;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:43:57;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:46:24;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:48:51;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:51:18;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:53:46;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:56:13;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T04:58:40;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:01:07;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:03:35;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:06:02;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:08:29;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:10:58;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:13:24;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:15:52;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:18:20;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:20:48;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:23:15;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:25:46;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:28:33;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:31:04;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:33:31;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:35:58;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:38:25;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:40:52;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:43:18;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:45:47;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:48:14;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:50:41;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:53:08;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:55:37;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T05:58:04;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:00:31;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:02:59;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:05:26;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:07:53;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:10:20;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:12:46;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:15:13;1.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:17:41;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:20:10;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:22:37;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:25:04;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:27:31;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:29:57;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:32:24;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:34:51;1.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:37:19;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:39:46;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:42:12;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:44:39;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:47:06;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:49:33;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:52:00;1.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:54:28;2.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:56:54;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T06:59:21;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:01:48;2.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:04:15;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:06:42;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:09:09;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:11:37;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:14:22;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:16:48;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:19:15;2.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:21:42;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:24:10;2.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:26:39;2.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:29:06;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:31:32;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:33:59;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:36:26;2.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:38:53;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:41:20;2.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:43:48;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:46:16;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:48:43;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:51:11;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:53:38;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:56:08;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T07:58:35;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:01:20;3.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:03:48;3.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:06:14;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:08:41;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:11:16;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:13:55;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:16:28;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:18:56;3.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:21:25;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:23:52;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:26:19;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:28:46;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:31:14;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:33:45;3.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:36:14;3.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:38:42;3.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:41:11;3.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:43:38;3.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:46:05;3.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:48:32;4.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:51:05;4.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:53:32;4.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:55:59;4.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T08:58:26;4.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:00:54;4.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:03:21;4.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:05:47;4.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:08:16;4.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:10:42;4.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:13:09;4.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:15:36;4.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:18:03;4.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:20:32;5.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:23:01;5.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:25:29;5.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:27:56;5.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:30:23;5.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:32:49;5.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:35:16;5.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:37:43;5.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:40:12;5.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:42:56;6.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:45:45;6.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:48:36;6.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:51:19;6.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:54:13;6.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:56:48;6.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T09:59:24;6.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:02:02;6.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:04:49;7.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:07:40;7.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:10:18;7.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:13:00;7.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:16:00;7.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:18:40;7.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:21:19;7.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:24:10;7.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:26:43;7.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:29:19;7.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:31:59;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:34:35;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:37:24;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:40:05;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:42:45;7.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:45:23;7.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:48:06;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:50:46;7.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:53:30;7.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:56:11;7.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T10:58:49;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:01:21;8.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:04:08;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:06:40;8.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:09:10;8.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:11:42;8.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:14:15;8.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:16:45;8.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:19:19;8.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:21:50;8.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:24:20;9.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:26:51;9.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:29:24;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:31:54;9.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:34:27;9.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:36:59;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:39:29;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:42:01;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:44:34;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:47:01;9.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:49:31;9.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:52:02;9.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:54:31;9.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:57:02;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T11:59:33;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:02:02;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:04:34;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:07:12;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:09:46;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:12:22;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:14:52;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:17:21;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:19:52;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:22:24;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:24:54;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:27:24;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:29:56;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:32:26;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:35:00;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:37:30;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:40:01;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:42:40;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:45:22;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:48:09;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:50:42;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:53:14;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:55:50;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T12:58:19;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:00:47;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:03:19;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:05:50;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:08:21;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:10:56;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:13:26;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:15:58;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:18:30;11.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:21:10;11.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:23:39;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:26:13;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:28:44;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:31:13;11.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:33:43;11.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:36:17;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:39:01;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:41:34;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:44:09;12.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:46:56;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:49:38;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:52:17;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:55:21;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T13:58:02;12.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:00:40;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:03:42;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:06:46;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:09:26;12.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:12:02;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:15:03;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:17:44;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:20:20;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:22:52;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:25:28;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:28:04;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:30:34;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:33:06;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:35:34;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:38:07;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:40:46;11.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:43:37;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:46:11;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:48:46;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:54:52;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T14:57:34;12.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:02:47;12.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:05:18;12.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:07:47;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:10:37;12.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:13:37;12.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:16:28;12.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:18:56;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:21:51;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:24:49;11.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:27:42;11.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:37:04;11.20;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:42:48;11.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:48:31;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:51:02;11.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:53:37;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:56:10;10.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T15:58:44;10.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:01:12;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:03:49;10.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:06:31;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:09:12;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:11:40;10.60;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:14:13;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:16:47;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:19:19;10.50;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:21:48;10.40;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:24:51;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:27:32;10.30;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:30:21;10.10;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:32:48;10.00;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:35:17;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:37:45;9.90;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:40:31;9.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:43:01;9.80;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:45:30;9.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:48:00;9.70;99.90
18717;DHT22;9487;50.892;6.906;2023-02-15T16:50:32;9.60;99.90