sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61805;BME280;47725;47.912;7.356;2023-08-24T00:02:34;99319.02;;;26.00;50.52
61805;BME280;47725;47.912;7.356;2023-08-24T00:06:34;99315.36;;;25.94;50.55
61805;BME280;47725;47.912;7.356;2023-08-24T00:10:35;99311.98;;;25.87;50.78
61805;BME280;47725;47.912;7.356;2023-08-24T00:14:34;99308.31;;;25.81;51.03
61805;BME280;47725;47.912;7.356;2023-08-24T00:18:34;99303.13;;;25.75;51.03
61805;BME280;47725;47.912;7.356;2023-08-24T00:22:34;99299.45;;;25.69;51.17
61805;BME280;47725;47.912;7.356;2023-08-24T00:26:34;99297.11;;;25.63;51.40
61805;BME280;47725;47.912;7.356;2023-08-24T00:30:34;99295.22;;;25.57;51.54
61805;BME280;47725;47.912;7.356;2023-08-24T00:34:34;99293.38;;;25.51;51.71
61805;BME280;47725;47.912;7.356;2023-08-24T00:38:34;99291.37;;;25.46;51.73
61805;BME280;47725;47.912;7.356;2023-08-24T00:42:40;99288.56;;;25.40;52.07
61805;BME280;47725;47.912;7.356;2023-08-24T00:46:34;99282.22;;;25.35;52.25
61805;BME280;47725;47.912;7.356;2023-08-24T00:50:34;99274.18;;;25.30;52.44
61805;BME280;47725;47.912;7.356;2023-08-24T00:54:35;99266.07;;;25.27;52.44
61805;BME280;47725;47.912;7.356;2023-08-24T00:58:34;99261.03;;;25.25;52.47
61805;BME280;47725;47.912;7.356;2023-08-24T01:02:34;99259.41;;;25.23;52.68
61805;BME280;47725;47.912;7.356;2023-08-24T01:06:34;99258.53;;;25.22;52.61
61805;BME280;47725;47.912;7.356;2023-08-24T01:10:39;99257.53;;;25.22;52.70
61805;BME280;47725;47.912;7.356;2023-08-24T01:14:59;99256.86;;;25.20;53.07
61805;BME280;47725;47.912;7.356;2023-08-24T01:18:34;99256.02;;;25.16;52.97
61805;BME280;47725;47.912;7.356;2023-08-24T01:26:34;99253.13;;;25.14;52.79
61805;BME280;47725;47.912;7.356;2023-08-24T01:30:34;99253.21;;;25.12;52.99
61805;BME280;47725;47.912;7.356;2023-08-24T01:34:36;99253.12;;;25.08;53.12
61805;BME280;47725;47.912;7.356;2023-08-24T01:38:34;99251.61;;;25.05;52.94
61805;BME280;47725;47.912;7.356;2023-08-24T01:42:34;99248.56;;;25.01;53.06
61805;BME280;47725;47.912;7.356;2023-08-24T01:46:34;99245.39;;;24.98;53.10
61805;BME280;47725;47.912;7.356;2023-08-24T01:50:34;99243.26;;;24.96;52.97
61805;BME280;47725;47.912;7.356;2023-08-24T01:54:34;99240.42;;;24.96;53.08
61805;BME280;47725;47.912;7.356;2023-08-24T01:58:34;99237.44;;;24.96;53.10
61805;BME280;47725;47.912;7.356;2023-08-24T02:02:34;99234.32;;;24.95;53.54
61805;BME280;47725;47.912;7.356;2023-08-24T02:06:34;99228.81;;;24.92;53.99
61805;BME280;47725;47.912;7.356;2023-08-24T02:10:34;99225.64;;;24.88;54.07
61805;BME280;47725;47.912;7.356;2023-08-24T02:14:34;99222.99;;;24.86;53.99
61805;BME280;47725;47.912;7.356;2023-08-24T02:18:34;99218.48;;;24.85;53.88
61805;BME280;47725;47.912;7.356;2023-08-24T02:22:34;99212.09;;;24.86;53.87
61805;BME280;47725;47.912;7.356;2023-08-24T02:26:34;99207.40;;;24.87;54.02
61805;BME280;47725;47.912;7.356;2023-08-24T02:30:36;99202.62;;;24.88;53.93
61805;BME280;47725;47.912;7.356;2023-08-24T02:34:34;99198.19;;;24.90;53.92
61805;BME280;47725;47.912;7.356;2023-08-24T02:38:34;99196.45;;;24.93;53.79
61805;BME280;47725;47.912;7.356;2023-08-24T02:42:34;99196.59;;;24.95;53.74
61805;BME280;47725;47.912;7.356;2023-08-24T02:46:35;99197.13;;;24.96;53.79
61805;BME280;47725;47.912;7.356;2023-08-24T02:50:34;99197.51;;;24.97;53.76
61805;BME280;47725;47.912;7.356;2023-08-24T02:54:34;99197.10;;;24.98;53.71
61805;BME280;47725;47.912;7.356;2023-08-24T02:58:34;99196.44;;;24.98;53.78
61805;BME280;47725;47.912;7.356;2023-08-24T03:02:34;99194.51;;;24.98;53.94
61805;BME280;47725;47.912;7.356;2023-08-24T03:06:34;99192.39;;;24.97;54.04
61805;BME280;47725;47.912;7.356;2023-08-24T03:10:34;99191.35;;;24.95;54.03
61805;BME280;47725;47.912;7.356;2023-08-24T03:14:34;99190.72;;;24.93;54.11
61805;BME280;47725;47.912;7.356;2023-08-24T03:18:34;99188.42;;;24.91;54.09
61805;BME280;47725;47.912;7.356;2023-08-24T03:22:34;99185.68;;;24.89;54.10
61805;BME280;47725;47.912;7.356;2023-08-24T03:26:34;99182.06;;;24.87;54.09
61805;BME280;47725;47.912;7.356;2023-08-24T03:30:35;99179.77;;;24.85;54.14
61805;BME280;47725;47.912;7.356;2023-08-24T03:34:34;99177.22;;;24.83;54.12
61805;BME280;47725;47.912;7.356;2023-08-24T03:38:34;99175.39;;;24.81;54.09
61805;BME280;47725;47.912;7.356;2023-08-24T03:42:34;99174.16;;;24.78;54.16
61805;BME280;47725;47.912;7.356;2023-08-24T03:46:34;99172.08;;;24.75;54.20
61805;BME280;47725;47.912;7.356;2023-08-24T03:50:34;99168.24;;;24.72;54.16
61805;BME280;47725;47.912;7.356;2023-08-24T03:54:34;99164.08;;;24.70;54.11
61805;BME280;47725;47.912;7.356;2023-08-24T03:58:34;99161.28;;;24.68;54.05
61805;BME280;47725;47.912;7.356;2023-08-24T04:02:34;99158.79;;;24.66;54.03
61805;BME280;47725;47.912;7.356;2023-08-24T04:06:34;99156.62;;;24.63;54.05
61805;BME280;47725;47.912;7.356;2023-08-24T04:10:34;99155.44;;;24.59;54.15
61805;BME280;47725;47.912;7.356;2023-08-24T04:14:34;99156.39;;;24.56;54.34
61805;BME280;47725;47.912;7.356;2023-08-24T04:18:34;99158.29;;;24.53;54.54
61805;BME280;47725;47.912;7.356;2023-08-24T04:22:34;99159.06;;;24.51;54.63
61805;BME280;47725;47.912;7.356;2023-08-24T04:26:34;99158.64;;;24.51;54.59
61805;BME280;47725;47.912;7.356;2023-08-24T04:30:34;99158.44;;;24.50;54.62
61805;BME280;47725;47.912;7.356;2023-08-24T04:34:34;99157.26;;;24.50;54.58
61805;BME280;47725;47.912;7.356;2023-08-24T04:38:34;99156.84;;;24.49;54.49
61805;BME280;47725;47.912;7.356;2023-08-24T04:42:34;99156.60;;;24.50;54.36
61805;BME280;47725;47.912;7.356;2023-08-24T04:46:34;99156.28;;;24.50;54.21
61805;BME280;47725;47.912;7.356;2023-08-24T04:50:34;99156.24;;;24.51;54.11
61805;BME280;47725;47.912;7.356;2023-08-24T04:54:34;99156.62;;;24.53;54.01
61805;BME280;47725;47.912;7.356;2023-08-24T04:58:34;99156.84;;;24.55;53.86
61805;BME280;47725;47.912;7.356;2023-08-24T05:02:34;99157.56;;;24.57;53.94
61805;BME280;47725;47.912;7.356;2023-08-24T05:06:34;99158.80;;;24.58;53.91
61805;BME280;47725;47.912;7.356;2023-08-24T05:10:34;99159.59;;;24.59;53.94
61805;BME280;47725;47.912;7.356;2023-08-24T05:14:34;99161.38;;;24.60;53.89
61805;BME280;47725;47.912;7.356;2023-08-24T05:18:34;99161.35;;;24.62;53.77
61805;BME280;47725;47.912;7.356;2023-08-24T05:22:34;99161.89;;;24.63;53.92
61805;BME280;47725;47.912;7.356;2023-08-24T05:26:34;99163.97;;;24.64;53.94
61805;BME280;47725;47.912;7.356;2023-08-24T05:30:34;99166.30;;;24.64;53.95
61805;BME280;47725;47.912;7.356;2023-08-24T05:34:34;99168.08;;;24.65;53.92
61805;BME280;47725;47.912;7.356;2023-08-24T05:38:34;99169.00;;;24.65;53.93
61805;BME280;47725;47.912;7.356;2023-08-24T05:42:34;99171.48;;;24.65;54.00
61805;BME280;47725;47.912;7.356;2023-08-24T05:46:34;99173.41;;;24.66;54.06
61805;BME280;47725;47.912;7.356;2023-08-24T05:50:34;99174.16;;;24.66;54.08
61805;BME280;47725;47.912;7.356;2023-08-24T05:54:36;99173.71;;;24.67;54.07
61805;BME280;47725;47.912;7.356;2023-08-24T05:58:34;99172.85;;;24.69;54.00
61805;BME280;47725;47.912;7.356;2023-08-24T06:02:34;99171.44;;;24.71;53.96
61805;BME280;47725;47.912;7.356;2023-08-24T06:06:34;99171.57;;;24.73;54.08
61805;BME280;47725;47.912;7.356;2023-08-24T06:10:34;99172.83;;;24.76;54.00
61805;BME280;47725;47.912;7.356;2023-08-24T06:14:34;99174.59;;;24.80;53.95
61805;BME280;47725;47.912;7.356;2023-08-24T06:18:34;99176.48;;;24.84;53.79
61805;BME280;47725;47.912;7.356;2023-08-24T06:22:34;99179.19;;;24.89;53.74
61805;BME280;47725;47.912;7.356;2023-08-24T06:26:34;99180.83;;;24.93;53.79
61805;BME280;47725;47.912;7.356;2023-08-24T06:30:41;99182.92;;;24.96;53.85
61805;BME280;47725;47.912;7.356;2023-08-24T06:34:34;99185.83;;;24.99;53.90
61805;BME280;47725;47.912;7.356;2023-08-24T06:38:34;99187.51;;;25.02;53.93
61805;BME280;47725;47.912;7.356;2023-08-24T06:42:34;99188.01;;;25.05;53.93
61805;BME280;47725;47.912;7.356;2023-08-24T06:46:34;99188.90;;;25.09;54.02
61805;BME280;47725;47.912;7.356;2023-08-24T06:50:34;99189.17;;;25.13;53.87
61805;BME280;47725;47.912;7.356;2023-08-24T06:54:34;99190.09;;;25.16;53.72
61805;BME280;47725;47.912;7.356;2023-08-24T06:58:34;99189.72;;;25.21;53.64
61805;BME280;47725;47.912;7.356;2023-08-24T07:02:37;99190.85;;;25.25;53.58
61805;BME280;47725;47.912;7.356;2023-08-24T07:06:34;99192.03;;;25.29;53.44
61805;BME280;47725;47.912;7.356;2023-08-24T07:10:34;99191.33;;;25.35;53.18
61805;BME280;47725;47.912;7.356;2023-08-24T07:14:34;99190.50;;;25.43;52.97
61805;BME280;47725;47.912;7.356;2023-08-24T07:18:34;99189.28;;;25.53;52.62
61805;BME280;47725;47.912;7.356;2023-08-24T07:22:34;99187.99;;;25.64;52.38
61805;BME280;47725;47.912;7.356;2023-08-24T07:26:34;99187.75;;;25.75;52.01
61805;BME280;47725;47.912;7.356;2023-08-24T07:30:35;99188.24;;;25.88;51.67
61805;BME280;47725;47.912;7.356;2023-08-24T07:34:34;99187.06;;;25.99;51.50
61805;BME280;47725;47.912;7.356;2023-08-24T07:38:34;99185.02;;;26.10;51.39
61805;BME280;47725;47.912;7.356;2023-08-24T07:42:47;99183.83;;;26.22;51.23
61805;BME280;47725;47.912;7.356;2023-08-24T07:46:34;99183.59;;;26.36;50.94
61805;BME280;47725;47.912;7.356;2023-08-24T07:50:34;99183.14;;;26.51;50.74
61805;BME280;47725;47.912;7.356;2023-08-24T07:54:34;99181.03;;;26.66;50.39
61805;BME280;47725;47.912;7.356;2023-08-24T07:58:34;99181.73;;;26.83;50.20
61805;BME280;47725;47.912;7.356;2023-08-24T08:02:34;99182.64;;;27.01;49.55
61805;BME280;47725;47.912;7.356;2023-08-24T08:06:34;99182.26;;;27.17;49.09
61805;BME280;47725;47.912;7.356;2023-08-24T08:10:34;99182.70;;;27.34;48.66
61805;BME280;47725;47.912;7.356;2023-08-24T08:14:34;99182.20;;;27.50;48.29
61805;BME280;47725;47.912;7.356;2023-08-24T08:18:36;99181.16;;;27.68;47.97
61805;BME280;47725;47.912;7.356;2023-08-24T08:22:36;99180.55;;;27.86;47.54
61805;BME280;47725;47.912;7.356;2023-08-24T08:26:34;99179.83;;;28.03;47.28
61805;BME280;47725;47.912;7.356;2023-08-24T08:30:34;99179.27;;;28.20;47.08
61805;BME280;47725;47.912;7.356;2023-08-24T10:47:55;99013.06;;;30.46;41.25
61805;BME280;47725;47.912;7.356;2023-08-24T10:51:55;99013.76;;;30.90;38.73
61805;BME280;47725;47.912;7.356;2023-08-24T10:56:09;99014.14;;;31.39;38.65
61805;BME280;47725;47.912;7.356;2023-08-24T11:03:55;99013.00;;;32.31;36.91
61805;BME280;47725;47.912;7.356;2023-08-24T11:07:56;99012.05;;;32.71;36.75
61805;BME280;47725;47.912;7.356;2023-08-24T11:11:58;99010.88;;;33.06;36.17
61805;BME280;47725;47.912;7.356;2023-08-24T11:15:56;99009.03;;;33.37;35.13
61805;BME280;47725;47.912;7.356;2023-08-24T11:19:56;99006.05;;;33.63;35.34
61805;BME280;47725;47.912;7.356;2023-08-24T11:23:56;99002.76;;;33.86;35.06
61805;BME280;47725;47.912;7.356;2023-08-24T11:27:57;98998.28;;;34.05;34.97
61805;BME280;47725;47.912;7.356;2023-08-24T11:31:57;98993.73;;;34.22;33.97
61805;BME280;47725;47.912;7.356;2023-08-24T11:35:56;98987.97;;;34.36;34.49
61805;BME280;47725;47.912;7.356;2023-08-24T11:39:56;98981.27;;;34.53;34.24
61805;BME280;47725;47.912;7.356;2023-08-24T11:43:59;98973.46;;;34.71;33.87
61805;BME280;47725;47.912;7.356;2023-08-24T11:47:56;98967.78;;;34.87;33.12
61805;BME280;47725;47.912;7.356;2023-08-24T11:51:56;98963.06;;;35.05;33.45
61805;BME280;47725;47.912;7.356;2023-08-24T11:55:56;98955.99;;;35.20;33.24
61805;BME280;47725;47.912;7.356;2023-08-24T11:59:56;98950.07;;;35.33;32.74
61805;BME280;47725;47.912;7.356;2023-08-24T12:03:56;98944.46;;;35.40;33.15
61805;BME280;47725;47.912;7.356;2023-08-24T12:07:56;98939.40;;;35.49;33.20
61805;BME280;47725;47.912;7.356;2023-08-24T12:11:56;98935.43;;;35.60;33.21
61805;BME280;47725;47.912;7.356;2023-08-24T12:15:56;98930.19;;;35.69;33.00
61805;BME280;47725;47.912;7.356;2023-08-24T12:19:59;98924.77;;;35.82;32.43
61805;BME280;47725;47.912;7.356;2023-08-24T12:23:56;98918.59;;;35.94;31.56
61805;BME280;47725;47.912;7.356;2023-08-24T12:28:11;98910.52;;;36.06;32.01
61805;BME280;47725;47.912;7.356;2023-08-24T12:31:56;98901.86;;;36.20;30.53
61805;BME280;47725;47.912;7.356;2023-08-24T12:35:56;98892.49;;;36.32;31.30
61805;BME280;47725;47.912;7.356;2023-08-24T12:39:56;98882.70;;;36.47;31.35
61805;BME280;47725;47.912;7.356;2023-08-24T12:43:56;98871.47;;;36.64;31.31
61805;BME280;47725;47.912;7.356;2023-08-24T12:47:56;98860.94;;;36.79;30.69
61805;BME280;47725;47.912;7.356;2023-08-24T12:51:56;98850.93;;;36.90;30.65
61805;BME280;47725;47.912;7.356;2023-08-24T12:55:56;98841.60;;;37.01;30.60
61805;BME280;47725;47.912;7.356;2023-08-24T12:59:56;98832.57;;;37.13;29.30
61805;BME280;47725;47.912;7.356;2023-08-24T13:03:56;98823.00;;;37.24;30.44
61805;BME280;47725;47.912;7.356;2023-08-24T13:07:56;98814.04;;;37.37;29.92
61805;BME280;47725;47.912;7.356;2023-08-24T13:11:56;98805.61;;;37.45;30.15
61805;BME280;47725;47.912;7.356;2023-08-24T13:15:56;98795.32;;;37.52;29.41
61805;BME280;47725;47.912;7.356;2023-08-24T13:19:56;98784.21;;;37.62;29.75
61805;BME280;47725;47.912;7.356;2023-08-24T13:23:56;98773.26;;;37.68;29.43
61805;BME280;47725;47.912;7.356;2023-08-24T13:27:56;98761.53;;;37.73;29.48
61805;BME280;47725;47.912;7.356;2023-08-24T13:31:56;98749.63;;;37.80;28.75
61805;BME280;47725;47.912;7.356;2023-08-24T13:35:56;98738.44;;;37.85;29.26
61805;BME280;47725;47.912;7.356;2023-08-24T13:39:57;98727.55;;;37.92;28.43
61805;BME280;47725;47.912;7.356;2023-08-24T13:43:56;98716.97;;;37.97;29.17
61805;BME280;47725;47.912;7.356;2023-08-24T13:47:56;98709.09;;;37.97;28.93
61805;BME280;47725;47.912;7.356;2023-08-24T13:51:56;98703.24;;;37.93;29.22
61805;BME280;47725;47.912;7.356;2023-08-24T13:55:56;98698.11;;;37.90;29.14
61805;BME280;47725;47.912;7.356;2023-08-24T13:59:56;98693.24;;;37.88;29.07
61805;BME280;47725;47.912;7.356;2023-08-24T14:03:56;98689.76;;;37.90;29.18
61805;BME280;47725;47.912;7.356;2023-08-24T14:07:56;98686.80;;;37.94;28.95
61805;BME280;47725;47.912;7.356;2023-08-24T14:11:56;98684.64;;;37.98;28.81
61805;BME280;47725;47.912;7.356;2023-08-24T14:15:56;98680.39;;;38.00;28.66
61805;BME280;47725;47.912;7.356;2023-08-24T14:19:56;98675.67;;;38.02;28.60
61805;BME280;47725;47.912;7.356;2023-08-24T14:23:56;98672.47;;;38.04;28.96
61805;BME280;47725;47.912;7.356;2023-08-24T14:27:55;98671.04;;;38.06;28.52
61805;BME280;47725;47.912;7.356;2023-08-24T14:31:56;98671.96;;;38.07;28.84
61805;BME280;47725;47.912;7.356;2023-08-24T14:35:55;98670.62;;;38.09;28.41
61805;BME280;47725;47.912;7.356;2023-08-24T14:39:56;98668.06;;;38.10;28.48
61805;BME280;47725;47.912;7.356;2023-08-24T14:43:55;98666.14;;;38.11;28.43
61805;BME280;47725;47.912;7.356;2023-08-24T14:47:55;98666.77;;;38.15;27.97
61805;BME280;47725;47.912;7.356;2023-08-24T14:51:55;98668.30;;;38.19;28.15
61805;BME280;47725;47.912;7.356;2023-08-24T14:55:56;98669.92;;;38.22;28.34
61805;BME280;47725;47.912;7.356;2023-08-24T14:59:55;98673.30;;;38.22;28.44
61805;BME280;47725;47.912;7.356;2023-08-24T15:03:55;98676.40;;;38.21;28.52
61805;BME280;47725;47.912;7.356;2023-08-24T15:07:55;98681.56;;;38.18;28.78
61805;BME280;47725;47.912;7.356;2023-08-24T15:11:55;98687.20;;;38.16;28.97
61805;BME280;47725;47.912;7.356;2023-08-24T15:15:56;98691.83;;;38.11;29.30
61805;BME280;47725;47.912;7.356;2023-08-24T15:19:56;98694.31;;;38.06;29.79
61805;BME280;47725;47.912;7.356;2023-08-24T15:23:55;98696.56;;;37.99;29.96
61805;BME280;47725;47.912;7.356;2023-08-24T15:27:55;98699.17;;;37.91;30.22
61805;BME280;47725;47.912;7.356;2023-08-24T15:31:55;98702.84;;;37.79;30.65
61805;BME280;47725;47.912;7.356;2023-08-24T15:35:55;98708.26;;;37.67;31.04
61805;BME280;47725;47.912;7.356;2023-08-24T15:39:55;98713.42;;;37.53;31.41
61805;BME280;47725;47.912;7.356;2023-08-24T15:43:55;98720.33;;;37.37;31.71
61805;BME280;47725;47.912;7.356;2023-08-24T15:47:56;98725.05;;;37.21;32.24
61805;BME280;47725;47.912;7.356;2023-08-24T15:51:55;98729.39;;;37.05;32.47
61805;BME280;47725;47.912;7.356;2023-08-24T15:55:56;98732.86;;;36.88;32.59
61805;BME280;47725;47.912;7.356;2023-08-24T15:59:56;98737.02;;;36.73;32.86
61805;BME280;47725;47.912;7.356;2023-08-24T16:03:55;98739.40;;;36.63;32.88
61805;BME280;47725;47.912;7.356;2023-08-24T16:07:55;98739.40;;;36.52;33.31
61805;BME280;47725;47.912;7.356;2023-08-24T16:11:55;98740.47;;;36.39;33.14
61805;BME280;47725;47.912;7.356;2023-08-24T16:15:55;98744.58;;;36.25;33.06
61805;BME280;47725;47.912;7.356;2023-08-24T16:19:55;98752.66;;;36.09;33.32
61805;BME280;47725;47.912;7.356;2023-08-24T16:23:56;98761.35;;;35.93;33.62
61805;BME280;47725;47.912;7.356;2023-08-24T16:27:55;98767.54;;;35.77;34.00
61805;BME280;47725;47.912;7.356;2023-08-24T16:31:55;98772.31;;;35.61;34.31
61805;BME280;47725;47.912;7.356;2023-08-24T16:35:55;98774.77;;;35.47;34.50
61805;BME280;47725;47.912;7.356;2023-08-24T16:39:55;98773.52;;;35.33;34.66
61805;BME280;47725;47.912;7.356;2023-08-24T16:43:55;98768.27;;;35.19;34.96
61805;BME280;47725;47.912;7.356;2023-08-24T16:47:55;98761.44;;;35.05;34.86
61805;BME280;47725;47.912;7.356;2023-08-24T16:51:55;98752.94;;;34.93;34.92
61805;BME280;47725;47.912;7.356;2023-08-24T16:55:55;98747.89;;;34.82;35.03
61805;BME280;47725;47.912;7.356;2023-08-24T16:59:55;98746.59;;;34.73;35.30
61805;BME280;47725;47.912;7.356;2023-08-24T17:03:55;98748.21;;;34.63;35.82
61805;BME280;47725;47.912;7.356;2023-08-24T17:08:02;98759.33;;;34.52;35.97
61805;BME280;47725;47.912;7.356;2023-08-24T17:11:55;98775.94;;;34.41;36.29
61805;BME280;47725;47.912;7.356;2023-08-24T17:15:55;98788.36;;;34.29;36.48
61805;BME280;47725;47.912;7.356;2023-08-24T17:19:55;98792.50;;;34.18;36.93
61805;BME280;47725;47.912;7.356;2023-08-24T17:23:55;98793.33;;;34.07;36.98
61805;BME280;47725;47.912;7.356;2023-08-24T17:27:55;98806.13;;;33.95;37.04
61805;BME280;47725;47.912;7.356;2023-08-24T17:31:56;98850.61;;;33.81;38.38
61805;BME280;47725;47.912;7.356;2023-08-24T17:35:56;98893.36;;;33.60;41.98
61805;BME280;47725;47.912;7.356;2023-08-24T17:39:55;98921.03;;;33.26;43.95
61805;BME280;47725;47.912;7.356;2023-08-24T17:43:55;98938.09;;;32.89;45.50
61805;BME280;47725;47.912;7.356;2023-08-24T17:47:56;98958.67;;;32.56;46.64
61805;BME280;47725;47.912;7.356;2023-08-24T17:51:55;98978.30;;;32.26;47.35
61805;BME280;47725;47.912;7.356;2023-08-24T17:55:56;99002.45;;;31.95;49.03
61805;BME280;47725;47.912;7.356;2023-08-24T17:59:55;99029.15;;;31.60;49.25
61805;BME280;47725;47.912;7.356;2023-08-24T18:03:55;99065.75;;;31.26;51.59
61805;BME280;47725;47.912;7.356;2023-08-24T18:07:55;99107.28;;;30.93;50.89
61805;BME280;47725;47.912;7.356;2023-08-24T18:11:55;99134.17;;;30.65;50.39
61805;BME280;47725;47.912;7.356;2023-08-24T18:15:55;99142.16;;;30.46;50.89
61805;BME280;47725;47.912;7.356;2023-08-24T18:19:55;99139.48;;;30.29;50.72
61805;BME280;47725;47.912;7.356;2023-08-24T18:23:59;99135.47;;;30.10;51.86
61805;BME280;47725;47.912;7.356;2023-08-24T18:27:55;99131.41;;;29.87;52.59
61805;BME280;47725;47.912;7.356;2023-08-24T18:31:55;99122.61;;;29.65;53.30
61805;BME280;47725;47.912;7.356;2023-08-24T18:35:55;99113.45;;;29.43;53.27
61805;BME280;47725;47.912;7.356;2023-08-24T18:39:58;99103.94;;;29.26;53.24
61805;BME280;47725;47.912;7.356;2023-08-24T18:43:55;99096.44;;;29.08;52.95
61805;BME280;47725;47.912;7.356;2023-08-24T18:47:58;99096.53;;;28.90;53.43
61805;BME280;47725;47.912;7.356;2023-08-24T18:51:55;99099.03;;;28.70;53.48
61805;BME280;47725;47.912;7.356;2023-08-24T18:55:56;99101.72;;;28.51;53.15
61805;BME280;47725;47.912;7.356;2023-08-24T18:59:55;99093.86;;;28.34;53.28
61805;BME280;47725;47.912;7.356;2023-08-24T19:03:58;99080.94;;;28.19;53.51
61805;BME280;47725;47.912;7.356;2023-08-24T19:07:55;99065.86;;;28.06;53.58
61805;BME280;47725;47.912;7.356;2023-08-24T19:11:55;99054.03;;;27.92;54.16
61805;BME280;47725;47.912;7.356;2023-08-24T19:15:59;99047.67;;;27.78;54.12
61805;BME280;47725;47.912;7.356;2023-08-24T19:19:55;99043.85;;;27.64;54.32
61805;BME280;47725;47.912;7.356;2023-08-24T19:23:55;99044.22;;;27.48;54.73
61805;BME280;47725;47.912;7.356;2023-08-24T19:27:55;99039.12;;;27.33;54.92
61805;BME280;47725;47.912;7.356;2023-08-24T19:31:56;99032.03;;;27.21;55.03
61805;BME280;47725;47.912;7.356;2023-08-24T19:35:55;99026.51;;;27.12;55.04
61805;BME280;47725;47.912;7.356;2023-08-24T19:39:55;99018.78;;;27.04;54.97
61805;BME280;47725;47.912;7.356;2023-08-24T19:43:55;99009.16;;;26.98;55.09
61805;BME280;47725;47.912;7.356;2023-08-24T19:47:55;98993.86;;;26.92;55.42
61805;BME280;47725;47.912;7.356;2023-08-24T19:51:55;98976.65;;;26.85;55.69
61805;BME280;47725;47.912;7.356;2023-08-24T19:55:55;98959.86;;;26.79;56.33
61805;BME280;47725;47.912;7.356;2023-08-24T19:59:55;98949.55;;;26.71;56.23
61805;BME280;47725;47.912;7.356;2023-08-24T20:03:55;98942.44;;;26.64;56.18
61805;BME280;47725;47.912;7.356;2023-08-24T20:07:55;98934.80;;;26.56;56.63
61805;BME280;47725;47.912;7.356;2023-08-24T20:11:55;98925.17;;;26.50;56.95
61805;BME280;47725;47.912;7.356;2023-08-24T20:16:02;98931.55;;;26.44;57.15
61805;BME280;47725;47.912;7.356;2023-08-24T20:19:56;98942.05;;;26.36;57.54
61805;BME280;47725;47.912;7.356;2023-08-24T20:23:55;98966.32;;;26.30;58.41
61805;BME280;47725;47.912;7.356;2023-08-24T20:27:55;98993.55;;;26.22;58.74
61805;BME280;47725;47.912;7.356;2023-08-24T20:31:55;99007.03;;;26.14;58.50
61805;BME280;47725;47.912;7.356;2023-08-24T20:35:55;99011.58;;;26.10;58.24
61805;BME280;47725;47.912;7.356;2023-08-24T20:39:55;99011.85;;;26.08;58.17
61805;BME280;47725;47.912;7.356;2023-08-24T20:43:55;99004.52;;;26.07;58.03
61805;BME280;47725;47.912;7.356;2023-08-24T20:47:55;98992.70;;;26.07;58.02
61805;BME280;47725;47.912;7.356;2023-08-24T20:51:55;98976.97;;;26.07;58.22
61805;BME280;47725;47.912;7.356;2023-08-24T20:55:55;98965.50;;;26.04;59.61
61805;BME280;47725;47.912;7.356;2023-08-24T20:59:55;98959.99;;;26.00;59.66
61805;BME280;47725;47.912;7.356;2023-08-24T21:03:55;98953.94;;;25.95;59.89
61805;BME280;47725;47.912;7.356;2023-08-24T21:07:55;98950.03;;;25.92;60.39
61805;BME280;47725;47.912;7.356;2023-08-24T21:11:55;98949.01;;;25.87;61.73
61805;BME280;47725;47.912;7.356;2023-08-24T21:15:58;98958.94;;;25.81;61.64
61805;BME280;47725;47.912;7.356;2023-08-24T21:19:55;98975.63;;;25.76;61.68
61805;BME280;47725;47.912;7.356;2023-08-24T21:23:55;98998.95;;;25.70;62.47
61805;BME280;47725;47.912;7.356;2023-08-24T21:27:55;99001.22;;;25.64;62.69
61805;BME280;47725;47.912;7.356;2023-08-24T21:31:55;98994.12;;;25.57;63.35
61805;BME280;47725;47.912;7.356;2023-08-24T21:35:55;98980.03;;;25.48;63.74
61805;BME280;47725;47.912;7.356;2023-08-24T21:39:55;98965.08;;;25.39;63.88
61805;BME280;47725;47.912;7.356;2023-08-24T21:43:55;98954.36;;;25.33;63.33
61805;BME280;47725;47.912;7.356;2023-08-24T21:47:55;98948.55;;;25.30;63.21
61805;BME280;47725;47.912;7.356;2023-08-24T21:51:55;98939.92;;;25.29;62.74
61805;BME280;47725;47.912;7.356;2023-08-24T21:55:55;98934.14;;;25.27;62.88
61805;BME280;47725;47.912;7.356;2023-08-24T21:59:55;98930.14;;;25.27;62.73
61805;BME280;47725;47.912;7.356;2023-08-24T22:03:55;98934.09;;;25.25;62.69
61805;BME280;47725;47.912;7.356;2023-08-24T22:07:55;98938.64;;;25.24;62.83
61805;BME280;47725;47.912;7.356;2023-08-24T22:11:55;98942.38;;;25.24;62.61
61805;BME280;47725;47.912;7.356;2023-08-24T22:15:55;98948.61;;;25.24;62.51
61805;BME280;47725;47.912;7.356;2023-08-24T22:19:55;98958.04;;;25.25;61.98
61805;BME280;47725;47.912;7.356;2023-08-24T22:23:55;98968.34;;;25.28;61.83
61805;BME280;47725;47.912;7.356;2023-08-24T22:27:55;98972.49;;;25.30;61.64
61805;BME280;47725;47.912;7.356;2023-08-24T22:31:55;98976.28;;;25.31;61.80
61805;BME280;47725;47.912;7.356;2023-08-24T22:35:55;98979.02;;;25.32;61.74
61805;BME280;47725;47.912;7.356;2023-08-24T22:39:55;98981.52;;;25.34;61.47
61805;BME280;47725;47.912;7.356;2023-08-24T22:43:55;98980.51;;;25.37;61.21
61805;BME280;47725;47.912;7.356;2023-08-24T22:47:55;98976.56;;;25.39;61.07
61805;BME280;47725;47.912;7.356;2023-08-24T22:51:55;98973.60;;;25.41;60.62
61805;BME280;47725;47.912;7.356;2023-08-24T22:55:55;98970.98;;;25.43;60.27
61805;BME280;47725;47.912;7.356;2023-08-24T22:59:55;98974.13;;;25.45;59.97
61805;BME280;47725;47.912;7.356;2023-08-24T23:03:55;98975.70;;;25.48;59.96
61805;BME280;47725;47.912;7.356;2023-08-24T23:07:55;98977.78;;;25.51;59.78
61805;BME280;47725;47.912;7.356;2023-08-24T23:11:55;98982.84;;;25.54;59.41
61805;BME280;47725;47.912;7.356;2023-08-24T23:15:55;98989.25;;;25.58;59.49
61805;BME280;47725;47.912;7.356;2023-08-24T23:19:55;98992.61;;;25.59;59.87
61805;BME280;47725;47.912;7.356;2023-08-24T23:23:55;98990.00;;;25.58;59.83
61805;BME280;47725;47.912;7.356;2023-08-24T23:27:55;98982.14;;;25.56;59.69
61805;BME280;47725;47.912;7.356;2023-08-24T23:31:55;98976.61;;;25.55;59.66