sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2023-03-15T00:01:40;3.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:04:05;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:06:32;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:08:57;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:11:23;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:13:48;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:16:15;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:18:41;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:21:06;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:23:32;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:25:58;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:28:23;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:30:49;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:33:16;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:35:44;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:38:10;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:40:36;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:43:02;3.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:45:28;3.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:47:54;3.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:50:21;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:52:47;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:55:15;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T00:57:41;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:00:09;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:02:35;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:05:01;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:07:28;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:09:53;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:12:19;3.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:14:44;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:17:10;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:19:36;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:22:01;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:24:28;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:26:54;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:29:19;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:31:45;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:34:10;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:36:36;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:39:02;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:41:28;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:43:54;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:46:23;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:48:52;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:51:22;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:53:51;2.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:56:17;2.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T01:58:45;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:01:14;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:03:42;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:06:09;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:08:37;2.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:11:05;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:13:32;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:16:00;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:18:26;2.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:20:57;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:23:26;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:25:58;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:28:27;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:30:53;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:33:23;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:35:49;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:38:15;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:40:40;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:43:09;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:45:38;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:48:05;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:50:31;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:52:56;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:55:22;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T02:57:48;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:00:14;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:02:42;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:05:08;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:07:35;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:10:00;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:12:26;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:14:52;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:17:17;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:19:44;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:22:15;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:24:41;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:27:07;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:29:32;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:31:58;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:34:24;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:36:51;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:39:16;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:41:42;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:44:09;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:46:34;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:49:00;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:51:25;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:53:52;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:56:18;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T03:58:43;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:01:10;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:03:36;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:06:02;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:08:27;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:10:56;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:13:22;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:15:48;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:18:14;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:20:41;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:23:06;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:25:32;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:27:59;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:30:24;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:32:50;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:35:16;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:37:41;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:40:08;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:42:34;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:45:01;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:47:27;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:49:52;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:52:18;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:54:43;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:57:09;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T04:59:35;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:02:02;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:04:27;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:06:53;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:09:19;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:11:44;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:14:10;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:16:36;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:19:02;2.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:21:28;2.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:23:54;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:26:19;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:28:45;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:31:11;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:33:36;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:36:04;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:38:30;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:40:55;2.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:43:21;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:45:46;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:48:12;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:50:38;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:53:05;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:55:30;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T05:57:56;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:00:21;2.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:02:47;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:05:13;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:07:39;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:10:07;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:12:33;2.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:14:58;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:17:24;2.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:19:49;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:22:15;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:24:41;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:27:08;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:29:33;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:31:59;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:34:24;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:36:50;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:39:16;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:41:41;2.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:44:10;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:46:36;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:49:01;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:51:27;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:53:52;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:56:18;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T06:58:44;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:01:13;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:03:39;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:06:05;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:08:31;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:10:56;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:13:22;2.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:15:51;2.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:18:17;2.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:20:43;2.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:23:09;3.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:25:34;3.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:28:00;3.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:30:25;3.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:32:51;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:35:18;3.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:37:44;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:40:11;3.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:42:37;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:45:03;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:47:29;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:49:55;3.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:52:22;3.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:54:48;3.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:57:13;3.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T07:59:39;4.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:02:05;4.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:04:31;4.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:06:56;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:09:23;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:11:49;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:14:15;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:16:40;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:19:06;4.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:21:32;4.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:23:57;4.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:26:24;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:28:50;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:31:16;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:33:42;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:36:08;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:38:33;4.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:40:59;4.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:43:26;4.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:45:52;4.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:48:18;4.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:50:43;4.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:53:09;4.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:55:35;4.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T08:58:01;4.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:00:28;5.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:02:54;5.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:05:21;5.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:07:47;5.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:10:15;5.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:12:40;5.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:15:07;5.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:17:34;5.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:20:00;5.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:22:25;5.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:24:51;5.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:27:16;6.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:29:42;6.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:32:08;6.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:34:35;7.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:37:01;7.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:39:27;7.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:41:54;7.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:44:37;7.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:47:15;7.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:49:47;7.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:52:26;7.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:54:57;8.00;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T09:57:31;8.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:00:02;9.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:02:30;9.80;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:05:00;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:07:28;9.90;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:09:54;10.20;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:12:22;10.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:15:05;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:17:45;10.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:22:46;9.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:25:15;9.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:27:46;9.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:30:16;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:32:44;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:35:16;10.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:37:43;10.50;99.60
25188;DHT22;13141;50.414;8.050;2023-03-15T10:40:10;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:42:37;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:45:13;10.30;98.80
25188;DHT22;13141;50.414;8.050;2023-03-15T10:47:43;10.00;99.60
25188;DHT22;13141;50.414;8.050;2023-03-15T10:50:09;9.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:52:39;9.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T10:55:10;9.50;99.80
25188;DHT22;13141;50.414;8.050;2023-03-15T10:57:38;9.70;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:00:17;10.30;99.40
25188;DHT22;13141;50.414;8.050;2023-03-15T11:02:48;10.10;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:05:16;9.90;98.70
25188;DHT22;13141;50.414;8.050;2023-03-15T11:07:54;9.70;99.20
25188;DHT22;13141;50.414;8.050;2023-03-15T11:10:21;9.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:12:47;9.40;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:15:14;9.30;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:17:42;9.60;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:20:25;10.50;99.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:22:52;11.40;99.60
25188;DHT22;13141;50.414;8.050;2023-03-15T11:25:20;12.00;99.00
25188;DHT22;13141;50.414;8.050;2023-03-15T11:27:47;12.40;95.20
25188;DHT22;13141;50.414;8.050;2023-03-15T11:30:14;12.70;96.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:32:41;13.00;95.20
25188;DHT22;13141;50.414;8.050;2023-03-15T11:35:12;13.30;96.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:37:43;13.60;94.20
25188;DHT22;13141;50.414;8.050;2023-03-15T11:40:16;13.50;93.40
25188;DHT22;13141;50.414;8.050;2023-03-15T11:42:47;13.50;93.80
25188;DHT22;13141;50.414;8.050;2023-03-15T11:45:19;13.80;95.40
25188;DHT22;13141;50.414;8.050;2023-03-15T11:47:51;14.20;95.50
25188;DHT22;13141;50.414;8.050;2023-03-15T11:50:18;14.30;95.70
25188;DHT22;13141;50.414;8.050;2023-03-15T11:52:47;13.80;92.60
25188;DHT22;13141;50.414;8.050;2023-03-15T11:55:19;13.10;93.90
25188;DHT22;13141;50.414;8.050;2023-03-15T11:57:47;12.80;93.90
25188;DHT22;13141;50.414;8.050;2023-03-15T12:08:53;12.10;94.20
25188;DHT22;13141;50.414;8.050;2023-03-15T12:11:40;11.90;93.70
25188;DHT22;13141;50.414;8.050;2023-03-15T12:14:24;12.00;94.80
25188;DHT22;13141;50.414;8.050;2023-03-15T12:16:50;12.80;94.40
25188;DHT22;13141;50.414;8.050;2023-03-15T12:19:17;12.80;93.00
25188;DHT22;13141;50.414;8.050;2023-03-15T12:21:45;12.80;93.70
25188;DHT22;13141;50.414;8.050;2023-03-15T12:24:15;13.10;93.10
25188;DHT22;13141;50.414;8.050;2023-03-15T12:26:47;13.70;93.50
25188;DHT22;13141;50.414;8.050;2023-03-15T12:29:22;13.70;93.10
25188;DHT22;13141;50.414;8.050;2023-03-15T12:31:54;13.40;93.90
25188;DHT22;13141;50.414;8.050;2023-03-15T12:34:26;13.20;93.20
25188;DHT22;13141;50.414;8.050;2023-03-15T12:36:55;13.70;91.70
25188;DHT22;13141;50.414;8.050;2023-03-15T12:39:37;14.40;95.20
25188;DHT22;13141;50.414;8.050;2023-03-15T12:42:06;15.00;94.20
25188;DHT22;13141;50.414;8.050;2023-03-15T12:44:38;14.80;94.40
25188;DHT22;13141;50.414;8.050;2023-03-15T12:47:04;14.20;92.20
25188;DHT22;13141;50.414;8.050;2023-03-15T12:49:34;13.50;90.00
25188;DHT22;13141;50.414;8.050;2023-03-15T12:52:01;13.00;92.80
25188;DHT22;13141;50.414;8.050;2023-03-15T12:54:32;12.70;93.00
25188;DHT22;13141;50.414;8.050;2023-03-15T12:56:59;12.80;93.80
25188;DHT22;13141;50.414;8.050;2023-03-15T12:59:32;13.30;92.10
25188;DHT22;13141;50.414;8.050;2023-03-15T13:02:01;13.30;91.80
25188;DHT22;13141;50.414;8.050;2023-03-15T13:04:28;13.90;92.70
25188;DHT22;13141;50.414;8.050;2023-03-15T13:07:06;14.00;89.00
25188;DHT22;13141;50.414;8.050;2023-03-15T13:09:48;14.50;92.50
25188;DHT22;13141;50.414;8.050;2023-03-15T13:12:20;14.90;90.70
25188;DHT22;13141;50.414;8.050;2023-03-15T13:14:53;15.20;90.80
25188;DHT22;13141;50.414;8.050;2023-03-15T13:17:29;15.40;87.30
25188;DHT22;13141;50.414;8.050;2023-03-15T13:20:09;14.70;84.50
25188;DHT22;13141;50.414;8.050;2023-03-15T13:22:45;14.30;85.10
25188;DHT22;13141;50.414;8.050;2023-03-15T13:25:17;14.50;89.70
25188;DHT22;13141;50.414;8.050;2023-03-15T13:27:50;15.10;87.80
25188;DHT22;13141;50.414;8.050;2023-03-15T13:30:32;15.40;86.80
25188;DHT22;13141;50.414;8.050;2023-03-15T13:33:09;15.40;82.20
25188;DHT22;13141;50.414;8.050;2023-03-15T13:35:41;15.70;82.00
25188;DHT22;13141;50.414;8.050;2023-03-15T13:38:22;16.00;82.70
25188;DHT22;13141;50.414;8.050;2023-03-15T13:40:49;16.10;84.60
25188;DHT22;13141;50.414;8.050;2023-03-15T13:43:14;16.40;83.60
25188;DHT22;13141;50.414;8.050;2023-03-15T13:45:42;16.70;86.20
25188;DHT22;13141;50.414;8.050;2023-03-15T13:48:09;16.90;78.60
25188;DHT22;13141;50.414;8.050;2023-03-15T13:50:35;17.00;81.30
25188;DHT22;13141;50.414;8.050;2023-03-15T13:53:01;17.30;82.90
25188;DHT22;13141;50.414;8.050;2023-03-15T13:55:31;17.50;80.60
25188;DHT22;13141;50.414;8.050;2023-03-15T13:57:59;17.70;80.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:00:29;17.90;82.00
25188;DHT22;13141;50.414;8.050;2023-03-15T14:02:58;17.90;83.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:05:26;17.90;75.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:07:56;17.80;76.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:10:26;17.80;78.90
25188;DHT22;13141;50.414;8.050;2023-03-15T14:12:54;18.00;80.20
25188;DHT22;13141;50.414;8.050;2023-03-15T14:15:23;18.10;78.80
25188;DHT22;13141;50.414;8.050;2023-03-15T14:17:58;18.10;76.20
25188;DHT22;13141;50.414;8.050;2023-03-15T14:20:26;18.30;75.20
25188;DHT22;13141;50.414;8.050;2023-03-15T14:22:56;18.30;75.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:25:23;18.30;75.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:27:49;18.30;75.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:30:20;18.20;71.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:32:52;18.00;71.30
25188;DHT22;13141;50.414;8.050;2023-03-15T14:35:22;18.00;72.30
25188;DHT22;13141;50.414;8.050;2023-03-15T14:38:00;18.00;75.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:40:29;18.00;68.70
25188;DHT22;13141;50.414;8.050;2023-03-15T14:42:55;18.20;69.50
25188;DHT22;13141;50.414;8.050;2023-03-15T14:45:21;18.20;71.00
25188;DHT22;13141;50.414;8.050;2023-03-15T14:47:48;18.20;73.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:50:16;18.10;72.40
25188;DHT22;13141;50.414;8.050;2023-03-15T14:52:44;18.10;72.50
25188;DHT22;13141;50.414;8.050;2023-03-15T14:55:14;18.30;72.00
25188;DHT22;13141;50.414;8.050;2023-03-15T14:57:40;18.40;71.10
25188;DHT22;13141;50.414;8.050;2023-03-15T15:00:06;18.30;73.70
25188;DHT22;13141;50.414;8.050;2023-03-15T15:02:32;18.10;67.70
25188;DHT22;13141;50.414;8.050;2023-03-15T15:05:00;17.90;67.60
25188;DHT22;13141;50.414;8.050;2023-03-15T15:07:26;17.70;68.20
25188;DHT22;13141;50.414;8.050;2023-03-15T15:09:53;17.50;67.50
25188;DHT22;13141;50.414;8.050;2023-03-15T15:12:18;17.40;66.80
25188;DHT22;13141;50.414;8.050;2023-03-15T15:14:44;17.30;66.00
25188;DHT22;13141;50.414;8.050;2023-03-15T15:17:10;17.50;69.70
25188;DHT22;13141;50.414;8.050;2023-03-15T15:19:35;17.30;65.60
25188;DHT22;13141;50.414;8.050;2023-03-15T15:22:01;17.30;68.10
25188;DHT22;13141;50.414;8.050;2023-03-15T15:24:27;17.20;68.00
25188;DHT22;13141;50.414;8.050;2023-03-15T15:26:54;17.20;66.40
25188;DHT22;13141;50.414;8.050;2023-03-15T15:29:19;16.90;62.10
25188;DHT22;13141;50.414;8.050;2023-03-15T15:31:45;16.80;70.40
25188;DHT22;13141;50.414;8.050;2023-03-15T15:34:11;16.60;63.70
25188;DHT22;13141;50.414;8.050;2023-03-15T15:36:38;16.40;67.40
25188;DHT22;13141;50.414;8.050;2023-03-15T15:39:12;16.20;65.60
25188;DHT22;13141;50.414;8.050;2023-03-15T15:41:39;16.10;68.10
25188;DHT22;13141;50.414;8.050;2023-03-15T15:44:10;16.00;67.20
25188;DHT22;13141;50.414;8.050;2023-03-15T15:46:38;15.70;65.30
25188;DHT22;13141;50.414;8.050;2023-03-15T15:49:04;15.50;64.10
25188;DHT22;13141;50.414;8.050;2023-03-15T15:51:31;15.20;62.70
25188;DHT22;13141;50.414;8.050;2023-03-15T15:54:00;14.90;61.80