sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34892;SDS011;21106;52.240;20.902;2023-08-30T00:03:39;16.60;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:08:46;14.90;;;12.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:13:52;14.90;;;12.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:18:59;18.60;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:24:05;14.70;;;13.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:29:11;17.80;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:34:18;17.50;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:39:24;17.00;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:44:30;18.20;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:49:37;21.50;;;16.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:54:43;19.10;;;16.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T00:59:50;15.90;;;14.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:04:57;17.30;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:10:04;17.10;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:15:20;20.00;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:20:27;18.50;;;14.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:25:45;17.10;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:30:54;17.30;;;13.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:36:01;19.50;;;15.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:41:12;17.10;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:46:19;17.70;;;15.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:51:26;17.70;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T01:56:32;18.70;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:01:38;17.70;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:06:45;18.30;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:11:54;19.80;;;14.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:17:01;15.90;;;14.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:22:10;16.40;;;13.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:27:17;16.80;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:32:23;16.50;;;13.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:37:29;17.80;;;14.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:42:36;18.30;;;14.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:47:44;21.90;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:52:50;18.10;;;15.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T02:57:57;18.50;;;15.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:03:03;18.50;;;14.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:08:09;21.60;;;16.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:13:16;18.10;;;15.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:18:23;16.00;;;13.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:23:30;17.00;;;13.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:28:38;17.10;;;14.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:33:45;18.40;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:38:52;15.90;;;14.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:43:59;18.50;;;14.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:49:05;17.30;;;15.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:54:11;16.60;;;13.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T03:59:22;17.30;;;14.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:04:28;20.80;;;16.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:09:35;20.80;;;15.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:14:43;19.00;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:19:53;19.20;;;15.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:25:00;24.10;;;16.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:35:15;21.40;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:40:22;18.60;;;14.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:45:28;18.70;;;14.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:50:36;20.80;;;15.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T04:55:42;20.80;;;16.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:00:49;52.60;;;30.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:05:55;23.30;;;17.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:11:02;21.40;;;16.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:16:09;22.70;;;16.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:21:15;20.20;;;15.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:26:21;20.50;;;16.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:31:28;23.30;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:36:54;18.30;;;15.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:42:32;19.60;;;14.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:47:38;19.20;;;13.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:52:45;15.40;;;12.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T05:57:52;17.70;;;14.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:02:58;16.60;;;12.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:08:04;19.30;;;14.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:13:13;20.50;;;14.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:18:20;19.10;;;14.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:23:26;20.50;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:28:32;20.20;;;15.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:33:39;22.60;;;15.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:38:45;20.30;;;15.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:43:52;23.80;;;15.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:48:58;25.00;;;16.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:54:08;25.90;;;16.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T06:59:16;20.80;;;15.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:04:30;20.90;;;16.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:09:45;21.80;;;16.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:14:59;20.60;;;17.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:20:11;25.50;;;19.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:25:22;23.70;;;18.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:30:30;26.60;;;19.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:35:36;23.80;;;16.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:40:47;23.50;;;16.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:45:58;27.90;;;17.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:51:09;24.50;;;18.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T07:56:19;25.70;;;17.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:01:30;22.80;;;15.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:06:42;20.90;;;15.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:11:50;17.10;;;14.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:17:02;16.00;;;13.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:22:11;16.50;;;12.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:27:19;12.90;;;10.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:32:28;14.00;;;10.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:37:39;12.60;;;10.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:42:47;14.00;;;10.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:47:59;11.80;;;8.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:53:08;12.90;;;8.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T08:58:18;7.00;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:03:24;9.80;;;6.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:08:30;7.10;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:13:37;9.20;;;5.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:18:56;8.60;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:24:05;9.80;;;7.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:29:17;10.10;;;8.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:34:24;8.90;;;7.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:39:33;10.00;;;8.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:44:46;8.80;;;7.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:50:01;11.00;;;8.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T09:55:09;10.40;;;8.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:00:16;9.80;;;8.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:05:29;9.10;;;7.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:10:35;10.70;;;7.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:15:49;9.30;;;8.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:21:00;8.90;;;7.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:26:08;8.10;;;6.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:31:20;8.50;;;6.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:36:29;8.60;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:41:36;7.60;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:46:42;5.70;;;4.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:51:55;7.40;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T10:57:14;6.20;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:02:25;6.20;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:07:37;6.60;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:12:49;6.20;;;4.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:18:06;6.30;;;4.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:23:18;6.80;;;4.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:28:29;5.70;;;4.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:33:40;6.20;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:38:47;4.60;;;3.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:43:53;4.80;;;3.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:49:02;4.60;;;3.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:54:08;4.60;;;3.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T11:59:18;4.70;;;3.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:04:25;5.40;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:09:32;6.10;;;4.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:14:38;7.20;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:19:44;7.00;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:24:51;6.30;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:29:57;5.30;;;4.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:35:04;8.00;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:40:11;5.50;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:45:18;7.30;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:50:24;8.30;;;5.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T12:55:31;9.40;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:00:37;7.90;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:05:44;6.70;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:10:52;7.30;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:15:59;7.70;;;6.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:21:06;8.50;;;6.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:26:13;9.80;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:31:19;8.20;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:36:26;7.60;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:41:32;8.20;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:46:43;7.20;;;6.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:51:49;5.60;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T13:56:56;7.70;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:02:03;7.00;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:07:10;6.70;;;4.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:12:20;6.60;;;5.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:17:26;8.10;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:22:33;5.40;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:27:40;6.90;;;4.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:32:46;5.80;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:37:53;5.60;;;4.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:42:59;4.30;;;3.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:48:10;4.30;;;3.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:53:17;5.00;;;4.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T14:58:28;4.80;;;2.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:03:34;3.50;;;2.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:08:41;3.60;;;3.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:13:48;7.30;;;2.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:18:54;3.10;;;2.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:24:00;5.40;;;2.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:29:09;3.80;;;2.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:34:19;5.40;;;3.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:39:26;3.40;;;2.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:44:32;3.80;;;2.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:49:38;2.90;;;2.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:54:47;3.50;;;2.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T15:59:53;5.20;;;2.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:05:02;3.30;;;3.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:10:09;5.20;;;2.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:15:17;2.70;;;2.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:20:23;5.40;;;2.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:25:30;2.70;;;2.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:30:39;4.60;;;2.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:35:50;4.50;;;2.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:40:57;5.20;;;2.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:46:12;4.80;;;2.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:51:23;5.70;;;3.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T16:56:34;4.50;;;2.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:01:46;3.50;;;2.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:06:56;4.00;;;2.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:12:09;5.70;;;3.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:17:23;5.40;;;3.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:22:35;6.00;;;3.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:27:45;4.80;;;4.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:32:53;6.40;;;4.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:38:02;9.50;;;4.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:43:10;10.00;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:48:20;7.80;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:53:29;9.20;;;5.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T17:58:35;7.10;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:03:44;7.40;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:08:50;8.80;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:13:57;9.00;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:19:06;7.90;;;5.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:24:14;9.70;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:29:20;10.40;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:34:29;10.70;;;6.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:39:43;8.60;;;6.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:44:49;8.60;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:49:56;9.30;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T18:55:02;9.00;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:00:09;8.70;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:05:16;8.40;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:10:22;9.00;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:15:30;8.20;;;6.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:20:40;11.50;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:25:53;11.00;;;6.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:30:59;11.80;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:36:05;9.10;;;6.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:41:12;12.00;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:46:18;9.60;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:51:25;7.70;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T19:56:31;7.90;;;5.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:01:39;9.90;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:06:45;8.60;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:11:53;10.80;;;6.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:17:00;8.10;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:22:06;8.90;;;6.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:27:14;10.60;;;6.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:32:23;11.40;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:37:30;7.10;;;5.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:42:42;9.90;;;5.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:47:49;8.80;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:52:55;9.30;;;5.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T20:58:02;8.30;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:03:18;8.00;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:08:30;6.70;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:13:40;8.30;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:18:49;9.10;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:23:56;8.60;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:29:05;9.10;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:34:13;8.60;;;5.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:39:25;7.50;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:44:40;9.20;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:49:46;6.90;;;4.70;;
34892;SDS011;21106;52.240;20.902;2023-08-30T21:54:52;6.80;;;5.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:00:01;9.80;;;5.10;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:05:19;9.70;;;5.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:10:25;7.20;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:15:32;5.50;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:20:41;7.00;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:30:56;7.70;;;5.00;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:36:03;8.60;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:41:10;5.10;;;4.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:46:17;5.80;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:51:23;7.40;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T22:56:38;7.10;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:01:45;9.90;;;5.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:06:51;6.60;;;5.50;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:11:58;6.00;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:17:04;12.60;;;6.20;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:22:11;9.00;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:27:17;7.30;;;5.40;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:32:24;6.40;;;4.80;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:37:31;5.50;;;4.90;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:42:37;5.30;;;4.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:47:44;6.10;;;4.30;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:52:50;5.10;;;4.60;;
34892;SDS011;21106;52.240;20.902;2023-08-30T23:57:56;5.10;;;4.30;;
