sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6421;DHT22;3243;50.958;7.012;2023-03-01T00:01:19;-0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:08:41;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:13:45;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:16:23;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:18:51;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:21:20;-0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:26:16;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:31:17;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:33:45;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:36:13;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:38:44;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:41:13;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:46:13;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:51:23;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:53:51;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:56:19;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T00:58:46;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:01:16;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:03:47;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:06:23;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:08:51;-0.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:11:19;-0.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:13:47;-0.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:16:15;-0.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:18:42;-0.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:21:11;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:23:40;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:28:48;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:31:15;-0.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:36:10;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:43:35;0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:46:32;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:49:07;-0.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:51:41;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:54:20;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:56:56;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T01:59:25;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:07:00;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:09:30;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:11:58;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:14:25;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:22:10;-0.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:27:07;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:29:33;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:32:02;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:34:31;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:37:06;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:39:46;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:42:17;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:52:23;-0.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:55:11;-0.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T02:57:41;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:00:19;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:02:49;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:05:23;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:07:50;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:10:22;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:12:50;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:17:47;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:20:16;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:22:51;-1.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:25:20;-1.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:27:49;-1.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:30:18;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:32:46;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:37:46;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:40:30;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:42:57;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:45:24;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:47:51;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:50:19;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:52:46;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:55:13;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T03:57:46;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:00:20;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:02:48;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:05:16;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:07:45;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:10:15;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:12:42;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:15:10;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:17:41;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:20:29;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:22:59;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:25:38;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:28:05;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:30:32;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:33:06;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:35:34;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:38:02;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:40:29;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:42:55;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:45:22;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:47:49;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:50:19;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:52:51;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:55:18;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T04:57:45;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:00:13;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:05:25;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:07:57;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:10:26;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:12:53;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:15:20;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:17:49;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:20:16;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:22:43;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:25:09;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:27:36;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:30:03;-1.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:32:41;-1.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:35:13;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:37:48;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:40:20;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:42:49;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:45:17;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:47:45;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:50:24;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:52:58;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:55:25;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T05:57:54;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:00:22;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:02:49;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:05:17;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:07:44;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:10:12;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:12:40;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:15:08;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:17:38;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:20:10;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:22:37;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:25:05;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:27:32;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:29:59;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:32:25;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:34:52;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:37:19;-1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:39:46;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:42:12;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:44:39;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:47:06;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:49:32;-1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:51:59;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:54:26;-1.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:56:52;-1.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T06:59:19;-1.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:01:46;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:04:13;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:06:40;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:09:07;-1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:11:33;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:14:00;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:16:27;-1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:18:54;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:21:21;-1.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:23:48;-1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:26:15;-1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:28:42;-0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:31:09;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:33:35;-0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:36:03;-0.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:38:30;-0.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:41:02;-0.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:43:30;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:46:01;-0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:48:28;-0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:51:04;-0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:53:31;0.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:56:12;0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T07:58:41;0.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:01:15;0.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:03:43;0.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:06:11;0.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:08:38;0.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:11:06;0.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:13:33;0.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:16:02;0.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:18:29;0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:21:04;0.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:23:31;0.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:26:08;0.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:28:36;1.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:31:12;1.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:33:39;1.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:36:06;1.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:38:34;1.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:41:03;1.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:43:30;1.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:45:57;1.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:48:24;2.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:50:51;2.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:53:18;2.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:55:45;2.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T08:58:12;2.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:00:39;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:03:06;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:05:33;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:08:00;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:10:27;2.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:12:54;2.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:15:21;2.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:17:48;2.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:20:15;2.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:22:41;2.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:25:08;2.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:27:36;3.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:30:03;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:32:31;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:34:58;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:37:31;3.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:39:58;3.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:42:26;3.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:45:02;3.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:47:32;3.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:50:13;3.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T09:58:38;3.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:09:42;3.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:12:18;3.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:18:00;4.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:20:56;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:23:25;4.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:31:50;4.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:34:36;4.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:37:12;4.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:42:33;4.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:47:46;4.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:50:21;4.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:53:02;4.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:55:40;4.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T10:58:18;4.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:03:29;4.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:08:56;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:11:33;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:14:07;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:17:02;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:19:29;5.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:22:07;5.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T11:24:43;5.30;79.20
6421;DHT22;3243;50.958;7.012;2023-03-01T11:27:36;5.30;72.30
6421;DHT22;3243;50.958;7.012;2023-03-01T11:38:35;5.60;20.70
6421;DHT22;3243;50.958;7.012;2023-03-01T11:41:21;5.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T11:49:12;5.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T11:52:14;5.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T11:54:50;5.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:00:44;5.90;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:14:00;6.10;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:16:41;6.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:30:41;6.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:33:16;6.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:46:21;7.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:51:38;7.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:54:19;7.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T12:56:47;7.10;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:02:31;7.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:10:36;7.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:13:26;7.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:15:53;7.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:21:02;7.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:23:35;7.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:31:04;7.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:35:58;7.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:38:45;8.00;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:41:31;8.00;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:46:57;8.10;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:49:28;8.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:52:40;8.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T13:57:43;8.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:00:37;8.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:03:12;8.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:05:41;8.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:08:21;8.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:19:17;8.40;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:24:52;8.50;11.70
6421;DHT22;3243;50.958;7.012;2023-03-01T14:27:20;8.40;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:30:09;8.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:32:38;8.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:35:29;8.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:37:57;8.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:40:35;8.50;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:43:10;8.40;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:48:06;8.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:50:41;8.20;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:55:50;8.10;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T14:58:23;8.10;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:00:59;8.00;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:03:34;8.00;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:06:05;8.00;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:08:33;7.80;5.20
6421;DHT22;3243;50.958;7.012;2023-03-01T15:11:05;7.90;12.10
6421;DHT22;3243;50.958;7.012;2023-03-01T15:13:42;7.90;15.90
6421;DHT22;3243;50.958;7.012;2023-03-01T15:16:24;7.90;24.80
6421;DHT22;3243;50.958;7.012;2023-03-01T15:19:06;7.90;15.50
6421;DHT22;3243;50.958;7.012;2023-03-01T15:21:35;7.80;6.80
6421;DHT22;3243;50.958;7.012;2023-03-01T15:24:08;7.80;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:26:54;7.80;21.60
6421;DHT22;3243;50.958;7.012;2023-03-01T15:29:27;7.80;25.30
6421;DHT22;3243;50.958;7.012;2023-03-01T15:32:05;7.80;29.20
6421;DHT22;3243;50.958;7.012;2023-03-01T15:34:35;7.80;27.60
6421;DHT22;3243;50.958;7.012;2023-03-01T15:37:05;7.70;27.20
6421;DHT22;3243;50.958;7.012;2023-03-01T15:39:39;7.80;2.80
6421;DHT22;3243;50.958;7.012;2023-03-01T15:42:36;7.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:45:28;7.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:48:01;7.70;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:50:33;7.70;7.60
6421;DHT22;3243;50.958;7.012;2023-03-01T15:53:05;7.70;9.70
6421;DHT22;3243;50.958;7.012;2023-03-01T15:55:33;7.60;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T15:58:12;7.60;9.30
6421;DHT22;3243;50.958;7.012;2023-03-01T16:03:23;7.50;15.50
6421;DHT22;3243;50.958;7.012;2023-03-01T16:05:50;7.50;40.00
6421;DHT22;3243;50.958;7.012;2023-03-01T16:08:18;7.40;27.20
6421;DHT22;3243;50.958;7.012;2023-03-01T16:10:46;7.40;22.00
6421;DHT22;3243;50.958;7.012;2023-03-01T16:20:39;7.30;1.00
6421;DHT22;3243;50.958;7.012;2023-03-01T16:23:08;7.20;9.90
6421;DHT22;3243;50.958;7.012;2023-03-01T16:25:35;7.20;15.30
6421;DHT22;3243;50.958;7.012;2023-03-01T16:33:03;7.00;68.90
6421;DHT22;3243;50.958;7.012;2023-03-01T16:40:49;6.90;62.60
6421;DHT22;3243;50.958;7.012;2023-03-01T16:43:16;6.90;20.20
6421;DHT22;3243;50.958;7.012;2023-03-01T16:48:12;6.80;68.20
6421;DHT22;3243;50.958;7.012;2023-03-01T16:50:39;6.70;92.40
6421;DHT22;3243;50.958;7.012;2023-03-01T16:53:06;6.70;68.30
6421;DHT22;3243;50.958;7.012;2023-03-01T16:55:33;6.60;72.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:00:28;6.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:10:18;6.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:12:48;6.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:17:42;6.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:20:09;6.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:22:36;6.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:30:01;5.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:37:24;5.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:39:51;5.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T17:54:34;5.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:04:24;5.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:09:18;5.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:11:48;5.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:14:17;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:16:44;5.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:19:11;4.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:26:33;4.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:31:30;4.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:33:59;4.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:36:31;4.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:39:01;4.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:46:24;4.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:48:52;4.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:51:22;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T18:58:43;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:01:16;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:03:42;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:06:10;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:08:38;4.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:11:08;4.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:13:36;4.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:18:38;4.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:21:08;4.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:23:40;4.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:26:15;4.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:31:20;3.90;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:33:49;3.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:36:18;3.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:39:05;3.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:44:04;3.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:46:32;3.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:49:03;3.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:54:06;3.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T19:59:02;3.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:03:59;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:16:19;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:18:46;3.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:26:18;3.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:28:50;3.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:31:19;3.20;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:33:47;3.10;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:36:14;3.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:41:10;3.00;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:46:07;2.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:51:05;2.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:53:32;2.80;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:56:11;2.70;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T20:58:38;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:01:06;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:06:01;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:08:29;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:13:24;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:15:53;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:18:21;2.30;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:20:48;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:23:15;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:28:11;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:30:38;2.40;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:33:05;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:37:59;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:40:25;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:42:52;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:45:19;2.60;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:47:46;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:50:12;2.50;99.90
6421;DHT22;3243;50.958;7.012;2023-03-01T21:52:40;2.60;99.90