sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1410;SDS011;700;51.906;8.404;2023-06-24T00:00:08;7.87;;;6.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:05:11;8.67;;;7.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:10:15;9.10;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:15:16;9.37;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:20:18;9.33;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:25:20;11.47;;;9.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:30:20;8.80;;;7.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:35:22;8.73;;;7.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:40:22;8.60;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:45:24;12.93;;;8.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:50:25;10.00;;;7.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T00:55:25;9.47;;;8.03;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:00:29;9.73;;;7.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:05:32;10.00;;;8.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:10:36;10.27;;;9.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:15:39;10.00;;;8.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:26:03;10.50;;;8.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:36:33;11.43;;;9.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:41:41;11.43;;;9.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:46:50;14.00;;;10.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:51:55;13.13;;;11.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T01:56:58;11.67;;;10.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:02:02;10.87;;;9.37;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:07:08;11.50;;;9.67;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:12:12;14.33;;;10.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:17:16;11.27;;;9.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:22:18;11.10;;;10.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:27:20;12.03;;;9.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:32:26;11.90;;;9.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:37:27;9.97;;;8.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:42:27;10.03;;;8.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:47:28;10.30;;;9.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:52:32;9.70;;;8.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T02:57:37;11.30;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:02:39;15.30;;;8.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:07:40;10.23;;;8.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:12:42;10.50;;;8.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:17:45;9.27;;;8.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:22:46;14.53;;;9.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:27:49;9.97;;;8.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:32:54;10.17;;;8.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:37:55;11.87;;;8.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:42:56;9.90;;;8.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:47:59;12.00;;;10.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:52:59;11.57;;;9.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T03:58:02;12.43;;;10.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:03:06;13.13;;;9.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:08:09;11.77;;;9.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:13:12;12.70;;;9.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:18:13;12.10;;;10.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:23:17;11.07;;;9.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:28:17;10.40;;;9.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:33:20;10.23;;;9.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:38:21;12.90;;;10.67;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:43:23;16.70;;;9.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:48:28;10.20;;;9.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:53:28;10.03;;;8.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T04:58:29;15.17;;;12.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:03:31;12.23;;;10.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:08:31;12.60;;;9.37;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:13:34;12.70;;;10.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:18:35;16.60;;;10.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:23:36;11.93;;;9.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:28:39;12.67;;;10.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:33:41;12.20;;;9.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:38:42;13.00;;;9.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:43:43;10.50;;;9.33;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:48:46;14.00;;;9.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:53:46;10.83;;;9.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T05:58:47;12.90;;;10.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:03:48;13.83;;;10.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:08:48;11.67;;;9.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:13:49;11.37;;;8.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:18:52;15.73;;;11.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:23:55;12.50;;;9.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:28:55;12.93;;;9.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:34:01;10.00;;;8.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:39:06;13.70;;;9.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:44:11;14.37;;;8.73;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:49:12;10.77;;;8.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:54:13;10.40;;;9.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T06:59:13;10.07;;;8.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:04:14;9.63;;;8.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:09:15;10.73;;;8.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:14:15;12.03;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:19:20;9.40;;;7.73;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:24:21;12.10;;;9.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:29:22;11.67;;;8.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:34:24;9.50;;;7.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:39:25;10.23;;;7.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:44:28;13.20;;;8.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:49:28;10.57;;;9.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:54:29;9.13;;;7.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T07:59:30;12.77;;;8.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:04:30;7.90;;;7.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:09:31;9.73;;;7.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:14:31;8.37;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:19:35;12.13;;;8.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:24:36;8.03;;;7.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:29:36;8.00;;;6.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:34:38;6.90;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:39:38;7.47;;;6.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:44:39;7.77;;;6.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:50:01;10.43;;;6.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T08:55:12;7.57;;;6.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:00:15;6.80;;;6.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:05:19;7.40;;;6.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:10:35;8.00;;;6.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:15:39;7.97;;;7.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:20:42;7.20;;;5.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:25:50;8.53;;;6.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:31:08;7.00;;;6.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:36:14;7.03;;;5.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:41:16;8.20;;;7.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:46:19;8.00;;;6.33;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:51:20;12.17;;;6.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T09:56:27;7.90;;;6.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:01:30;6.90;;;6.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:06:32;6.43;;;5.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:11:38;6.43;;;5.53;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:16:40;10.60;;;6.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:21:50;7.83;;;7.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:26:52;7.57;;;6.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:31:52;6.93;;;6.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:42:37;6.80;;;6.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:47:49;7.90;;;6.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:52:53;6.90;;;6.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T10:58:06;6.90;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:03:15;6.93;;;4.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:08:16;5.47;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:13:20;5.40;;;4.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:18:20;9.20;;;5.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:23:21;6.00;;;5.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:28:24;6.40;;;5.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:33:28;5.70;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:38:29;5.63;;;4.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:43:34;7.53;;;4.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:48:40;5.70;;;4.57;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:53:41;5.73;;;5.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T11:58:44;6.50;;;5.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:03:45;5.40;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:08:48;5.47;;;4.67;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:13:49;6.07;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:18:53;6.10;;;5.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:23:53;4.50;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:28:56;4.83;;;4.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:33:57;5.33;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:38:57;5.60;;;5.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:43:58;4.70;;;4.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:49:01;6.27;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:54:02;6.67;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T12:59:05;7.47;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:04:05;5.43;;;4.33;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:09:06;6.83;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:14:07;6.23;;;5.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:19:11;5.80;;;4.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:24:12;4.90;;;4.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:29:13;5.67;;;5.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:34:13;6.20;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:39:14;5.23;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:44:18;6.20;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:49:21;7.67;;;5.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:54:24;6.20;;;5.37;;
1410;SDS011;700;51.906;8.404;2023-06-24T13:59:27;4.90;;;4.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:04:28;8.43;;;5.57;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:09:28;7.10;;;5.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:14:33;5.97;;;5.37;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:19:39;5.80;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:24:40;7.63;;;4.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:29:40;6.17;;;5.57;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:34:43;6.97;;;5.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:39:44;5.60;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:44:44;5.70;;;5.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:49:47;5.33;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:54:48;7.53;;;5.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T14:59:51;8.40;;;7.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:04:52;6.53;;;5.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:09:52;6.40;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:14:53;6.53;;;5.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:19:54;7.67;;;6.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:24:54;7.17;;;5.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:29:57;5.80;;;5.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:35:01;6.30;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:40:02;6.23;;;5.53;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:45:04;6.37;;;5.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:50:05;7.77;;;6.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T15:55:06;6.87;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:00:08;6.20;;;4.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:05:12;7.07;;;5.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:10:15;8.73;;;6.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:15:18;7.10;;;5.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:20:18;6.80;;;4.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:25:20;5.90;;;5.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:30:21;6.93;;;5.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:35:22;6.03;;;4.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:40:24;5.30;;;4.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:45:30;5.30;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:50:30;5.87;;;4.73;;
1410;SDS011;700;51.906;8.404;2023-06-24T16:55:33;5.40;;;4.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:00:39;5.33;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:05:42;5.70;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:10:42;6.13;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:15:45;6.70;;;5.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:20:47;7.13;;;5.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:25:48;4.90;;;4.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:30:50;7.77;;;5.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:35:51;5.40;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:40:54;5.60;;;5.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:45:55;5.83;;;5.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:50:55;5.10;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T17:55:56;5.93;;;4.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:00:57;7.90;;;4.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:05:59;5.57;;;4.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:11:02;5.77;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:16:03;5.57;;;4.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:21:04;6.63;;;4.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:26:07;5.23;;;4.67;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:31:08;5.50;;;4.97;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:36:08;6.00;;;4.33;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:41:10;5.70;;;4.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:46:11;5.67;;;4.37;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:51:14;6.33;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T18:56:14;6.50;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:01:16;5.00;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:06:17;4.90;;;4.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:11:19;5.60;;;3.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:16:20;6.13;;;4.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:21:23;5.10;;;4.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:26:23;5.50;;;4.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:31:29;5.70;;;4.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:36:30;5.20;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:41:30;4.93;;;4.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:46:31;5.83;;;4.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:51:32;6.27;;;5.17;;
1410;SDS011;700;51.906;8.404;2023-06-24T19:56:35;6.40;;;5.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:01:36;6.93;;;5.27;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:06:37;7.33;;;5.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:11:37;7.60;;;5.93;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:16:38;7.10;;;5.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:21:38;8.70;;;6.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:26:39;7.33;;;6.07;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:31:41;6.97;;;6.03;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:36:42;8.47;;;7.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:41:42;9.63;;;6.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:46:43;9.10;;;6.60;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:51:43;9.70;;;8.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T20:56:48;8.30;;;7.03;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:01:48;8.20;;;7.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:06:51;8.60;;;7.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:11:54;8.30;;;7.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:16:55;9.50;;;8.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:21:55;8.03;;;7.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:26:56;10.90;;;8.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:31:56;9.20;;;8.30;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:36:57;8.93;;;8.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:42:00;10.50;;;9.50;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:47:03;10.47;;;9.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:52:04;9.67;;;8.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T21:57:04;10.90;;;9.80;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:02:05;14.13;;;9.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:07:06;10.80;;;9.70;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:12:06;11.33;;;10.23;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:17:07;12.00;;;11.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:22:08;12.63;;;11.43;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:27:11;12.40;;;11.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:32:14;13.03;;;11.77;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:37:15;13.40;;;12.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:42:16;14.30;;;12.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:47:19;14.60;;;13.40;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:52:24;14.60;;;13.20;;
1410;SDS011;700;51.906;8.404;2023-06-24T22:57:27;15.40;;;14.10;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:02:28;14.23;;;12.83;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:07:31;16.03;;;14.63;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:12:34;15.30;;;13.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:17:38;14.67;;;13.03;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:22:39;15.87;;;14.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:27:40;16.50;;;15.00;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:32:42;16.63;;;15.13;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:37:45;14.77;;;13.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:42:46;16.30;;;14.90;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:47:49;17.00;;;15.47;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:52:54;16.37;;;14.87;;
1410;SDS011;700;51.906;8.404;2023-06-24T23:57:55;15.77;;;14.33;;
