sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6878;SDS011;3478;51.462;7.338;2023-02-21T00:04:37;38.00;;;21.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:09:58;34.47;;;20.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:15:17;37.20;;;21.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:20:37;37.43;;;19.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:25:57;44.67;;;22.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:31:17;38.53;;;20.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:36:37;43.93;;;21.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:41:57;38.23;;;21.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:47:16;39.70;;;21.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:52:36;46.47;;;24.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T00:57:56;47.83;;;23.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:03:15;43.70;;;23.43;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:08:35;43.27;;;23.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:13:56;54.83;;;25.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:19:15;47.83;;;23.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:24:35;49.97;;;23.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:29:55;48.87;;;24.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:35:15;60.20;;;23.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:40:36;49.93;;;25.63;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:45:56;55.87;;;28.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:51:17;52.73;;;25.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T01:56:39;56.37;;;26.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:02:02;49.37;;;26.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:07:26;51.50;;;26.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:13:04;54.37;;;25.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:18:27;64.57;;;28.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:23:55;59.80;;;28.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:29:24;56.20;;;27.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:34:43;60.37;;;28.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:39:54;66.00;;;30.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:45:04;59.57;;;29.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:50:11;64.63;;;28.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T02:55:20;56.03;;;28.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:00:29;67.07;;;29.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:05:44;68.70;;;30.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:11:01;58.73;;;29.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:16:23;67.63;;;28.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:21:29;73.57;;;31.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:26:36;72.30;;;31.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:31:43;62.23;;;29.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:36:50;65.47;;;31.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:41:52;55.97;;;28.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:46:53;56.50;;;28.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:51:57;61.13;;;28.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T03:56:58;64.43;;;31.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:02:00;55.77;;;27.67;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:07:03;61.10;;;27.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:12:05;62.10;;;26.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:17:07;59.67;;;26.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:22:11;62.63;;;29.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:27:13;65.87;;;28.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:32:15;66.90;;;30.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:37:18;51.60;;;26.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:42:20;61.70;;;27.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:47:21;63.90;;;29.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:52:27;65.33;;;32.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T04:57:29;75.30;;;32.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:02:31;64.97;;;29.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:07:35;61.23;;;30.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:12:37;68.20;;;30.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:17:39;64.77;;;28.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:22:42;63.20;;;29.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:27:44;73.13;;;33.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:32:47;71.40;;;31.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:37:50;68.77;;;30.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:42:52;79.20;;;33.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:47:53;70.03;;;32.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:53:00;91.40;;;37.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T05:58:02;68.63;;;31.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:03:04;81.60;;;35.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:08:09;76.50;;;33.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:13:10;84.97;;;33.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:18:13;86.13;;;35.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:23:16;76.43;;;34.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:28:18;74.53;;;34.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:33:20;82.97;;;36.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:38:23;80.47;;;34.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:43:25;81.20;;;34.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:48:27;71.87;;;35.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:53:30;78.13;;;35.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T06:58:32;93.67;;;42.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:03:37;83.93;;;38.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:08:40;75.53;;;35.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:13:45;70.23;;;32.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:18:49;72.90;;;33.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:23:52;80.40;;;35.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:28:54;78.57;;;34.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:33:56;69.23;;;31.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:38:59;73.43;;;32.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:44:01;78.67;;;34.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:49:03;65.97;;;32.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:54:06;79.63;;;31.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T07:59:08;82.77;;;34.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:04:10;77.83;;;35.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:09:13;68.90;;;31.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:14:15;87.17;;;35.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:19:17;74.03;;;33.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:24:20;82.03;;;34.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:29:22;73.57;;;33.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:34:24;88.23;;;35.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:39:29;82.90;;;35.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:44:31;87.17;;;33.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:49:33;83.67;;;34.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:54:40;76.90;;;30.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T08:59:42;70.57;;;30.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:04:45;76.37;;;31.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:09:48;69.53;;;28.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:14:50;90.87;;;29.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:19:52;71.47;;;29.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:24:55;102.30;;;27.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:29:57;69.97;;;24.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:34:59;71.30;;;25.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:40:03;62.67;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:45:09;59.33;;;25.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:50:18;59.10;;;23.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T09:55:29;64.30;;;23.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:00:35;67.17;;;24.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:05:41;51.97;;;23.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:10:47;55.17;;;22.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:15:59;52.87;;;24.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:21:08;59.37;;;23.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:26:17;56.97;;;23.67;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:31:24;45.43;;;18.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:36:30;55.27;;;21.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:41:34;52.93;;;21.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:46:41;46.73;;;21.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:51:47;41.67;;;18.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T10:57:07;41.60;;;18.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:07:33;38.33;;;15.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:12:36;25.73;;;14.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:17:39;29.17;;;15.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:22:45;30.80;;;15.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:28:00;30.33;;;14.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:33:04;28.57;;;15.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:38:07;27.50;;;14.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:43:31;33.00;;;16.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:48:35;25.60;;;14.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:53:41;26.13;;;15.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T11:58:47;32.47;;;15.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:04:11;25.80;;;13.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:09:24;20.80;;;12.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:14:39;29.90;;;14.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:20:05;25.37;;;14.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:25:17;26.87;;;14.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:30:26;26.17;;;12.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:35:43;26.50;;;14.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:41:22;22.33;;;14.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:46:48;25.40;;;14.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:51:58;31.23;;;15.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T12:57:06;28.93;;;15.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:02:14;29.27;;;16.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:07:22;29.70;;;17.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:12:29;37.00;;;17.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:17:37;36.83;;;18.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:28:38;39.40;;;19.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:33:43;30.13;;;18.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:38:55;40.47;;;18.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:44:04;43.00;;;19.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T13:54:40;38.50;;;18.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:00:50;40.30;;;20.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:11:36;35.63;;;18.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:16:47;43.23;;;20.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:21:58;34.90;;;19.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:27:03;41.40;;;18.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:32:33;43.43;;;19.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:37:39;41.17;;;19.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:42:45;43.70;;;21.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:47:57;42.97;;;22.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T14:53:30;47.93;;;19.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:04:37;40.77;;;20.43;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:09:44;42.30;;;20.63;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:14:47;36.00;;;19.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:20:00;30.00;;;16.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:30:38;31.57;;;16.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:35:43;37.37;;;15.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:40:49;32.73;;;16.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:45:54;34.37;;;15.63;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:51:01;30.20;;;16.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T15:56:18;28.57;;;14.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:01:22;28.73;;;14.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:06:24;32.13;;;15.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:11:43;24.27;;;14.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:16:48;30.53;;;15.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:27:14;38.60;;;17.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:32:18;36.70;;;17.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:37:21;35.03;;;17.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:42:24;32.00;;;17.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:47:26;35.33;;;18.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:52:28;43.07;;;18.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T16:57:31;53.53;;;22.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:02:33;41.57;;;19.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:07:35;47.80;;;22.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:12:39;49.70;;;22.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:17:41;53.37;;;23.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:22:43;46.97;;;22.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:27:46;47.97;;;21.60;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:32:48;44.17;;;21.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:37:51;50.63;;;22.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:42:54;46.23;;;22.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:47:57;50.67;;;22.83;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:52:59;46.63;;;21.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T17:58:03;57.43;;;22.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:03:05;57.43;;;21.43;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:08:08;49.60;;;22.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:13:11;50.63;;;21.23;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:18:13;48.20;;;19.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:23:15;43.33;;;22.63;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:28:19;51.70;;;21.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:33:21;51.47;;;22.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:38:26;49.13;;;21.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:43:29;43.43;;;20.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:48:31;41.70;;;21.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:53:33;46.40;;;22.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T18:58:36;51.53;;;24.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:03:38;48.30;;;21.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:08:40;47.73;;;22.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:13:43;50.93;;;21.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:18:49;59.50;;;20.67;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:23:53;52.80;;;23.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:28:56;55.17;;;24.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:33:58;58.23;;;24.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:39:00;56.80;;;23.93;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:44:04;47.90;;;22.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:49:08;48.33;;;23.07;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:54:17;47.27;;;24.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T19:59:21;58.43;;;22.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:04:28;57.77;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:09:30;54.03;;;24.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:14:33;61.93;;;26.43;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:19:35;55.07;;;22.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:24:37;51.43;;;25.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:29:40;62.07;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:34:42;53.50;;;22.47;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:39:46;50.40;;;25.13;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:44:50;57.93;;;23.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:49:52;61.40;;;23.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:54:54;56.83;;;24.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T20:59:57;56.57;;;22.40;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:04:59;60.73;;;25.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:10:01;54.17;;;25.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:15:04;62.97;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:20:08;57.97;;;25.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:25:13;55.70;;;24.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:30:17;58.07;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:35:21;59.57;;;24.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:40:28;59.63;;;27.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:45:32;60.00;;;25.57;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:50:43;61.53;;;24.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T21:55:45;58.67;;;24.73;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:00:48;64.53;;;25.17;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:05:50;63.93;;;25.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:10:52;61.50;;;28.77;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:15:56;58.47;;;24.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:20:58;59.50;;;25.90;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:26:00;66.80;;;27.37;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:31:03;56.80;;;24.50;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:36:08;54.70;;;26.20;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:41:14;80.10;;;35.80;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:46:19;63.37;;;22.97;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:51:24;75.47;;;30.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T22:56:27;67.43;;;30.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:01:38;74.67;;;31.00;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:06:40;70.37;;;27.03;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:11:44;70.50;;;26.53;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:21:55;64.33;;;25.87;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:26:57;63.43;;;25.10;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:32:03;63.03;;;26.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:37:09;63.73;;;25.70;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:42:12;63.27;;;25.33;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:47:17;64.00;;;25.30;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:52:19;80.37;;;26.27;;
6878;SDS011;3478;51.462;7.338;2023-02-21T23:57:21;57.10;;;22.60;;
