sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25855;BME280;13680;49.936;11.344;2023-06-10T00:01:41;96542.97;;;15.64;62.84
25855;BME280;13680;49.936;11.344;2023-06-10T00:04:06;96550.22;;;15.60;63.33
25855;BME280;13680;49.936;11.344;2023-06-10T00:06:32;96554.16;;;15.62;63.16
25855;BME280;13680;49.936;11.344;2023-06-10T00:09:05;96549.19;;;15.52;63.51
25855;BME280;13680;49.936;11.344;2023-06-10T00:11:31;96551.78;;;15.48;63.71
25855;BME280;13680;49.936;11.344;2023-06-10T00:13:57;96544.75;;;15.47;63.88
25855;BME280;13680;49.936;11.344;2023-06-10T00:16:22;96546.22;;;15.45;63.83
25855;BME280;13680;49.936;11.344;2023-06-10T00:18:47;96545.44;;;15.44;63.84
25855;BME280;13680;49.936;11.344;2023-06-10T00:21:14;96546.69;;;15.47;63.56
25855;BME280;13680;49.936;11.344;2023-06-10T00:23:39;96546.69;;;15.47;63.58
25855;BME280;13680;49.936;11.344;2023-06-10T00:26:04;96544.09;;;15.50;63.44
25855;BME280;13680;49.936;11.344;2023-06-10T00:28:30;96543.41;;;15.41;63.87
25855;BME280;13680;49.936;11.344;2023-06-10T00:30:55;96541.16;;;15.43;63.67
25855;BME280;13680;49.936;11.344;2023-06-10T00:33:22;96547.13;;;15.36;63.93
25855;BME280;13680;49.936;11.344;2023-06-10T00:35:48;96539.34;;;15.35;63.82
25855;BME280;13680;49.936;11.344;2023-06-10T00:38:14;96543.16;;;15.34;64.01
25855;BME280;13680;49.936;11.344;2023-06-10T00:40:42;96539.78;;;15.37;64.24
25855;BME280;13680;49.936;11.344;2023-06-10T00:43:08;96537.75;;;15.34;63.74
25855;BME280;13680;49.936;11.344;2023-06-10T00:45:33;96537.63;;;15.30;64.13
25855;BME280;13680;49.936;11.344;2023-06-10T00:48:01;96536.59;;;15.22;64.18
25855;BME280;13680;49.936;11.344;2023-06-10T00:50:27;96530.84;;;15.24;64.36
25855;BME280;13680;49.936;11.344;2023-06-10T00:52:56;96535.78;;;15.10;64.80
25855;BME280;13680;49.936;11.344;2023-06-10T00:55:21;96537.66;;;15.09;64.67
25855;BME280;13680;49.936;11.344;2023-06-10T00:57:48;96535.84;;;15.01;65.23
25855;BME280;13680;49.936;11.344;2023-06-10T01:00:15;96527.25;;;14.99;65.20
25855;BME280;13680;49.936;11.344;2023-06-10T01:02:41;96530.78;;;14.99;65.50
25855;BME280;13680;49.936;11.344;2023-06-10T01:05:07;96529.06;;;14.95;65.38
25855;BME280;13680;49.936;11.344;2023-06-10T01:07:38;96529.19;;;14.98;65.35
25855;BME280;13680;49.936;11.344;2023-06-10T01:10:11;96533.34;;;14.96;65.00
25855;BME280;13680;49.936;11.344;2023-06-10T01:12:44;96537.19;;;14.95;65.46
25855;BME280;13680;49.936;11.344;2023-06-10T01:15:15;96541.34;;;14.92;65.39
25855;BME280;13680;49.936;11.344;2023-06-10T01:17:57;96536.28;;;14.91;65.48
25855;BME280;13680;49.936;11.344;2023-06-10T01:20:23;96541.22;;;14.88;65.50
25855;BME280;13680;49.936;11.344;2023-06-10T01:22:49;96543.00;;;14.84;65.53
25855;BME280;13680;49.936;11.344;2023-06-10T01:25:16;96552.47;;;14.78;65.78
25855;BME280;13680;49.936;11.344;2023-06-10T01:27:45;96537.53;;;14.72;65.93
25855;BME280;13680;49.936;11.344;2023-06-10T01:30:19;96546.72;;;14.59;66.41
25855;BME280;13680;49.936;11.344;2023-06-10T01:32:51;96542.06;;;14.59;66.63
25855;BME280;13680;49.936;11.344;2023-06-10T01:35:17;96543.31;;;14.62;66.55
25855;BME280;13680;49.936;11.344;2023-06-10T01:37:46;96538.31;;;14.51;66.81
25855;BME280;13680;49.936;11.344;2023-06-10T01:40:12;96539.13;;;14.52;66.84
25855;BME280;13680;49.936;11.344;2023-06-10T01:42:38;96535.47;;;14.48;67.05
25855;BME280;13680;49.936;11.344;2023-06-10T01:45:04;96534.69;;;14.47;67.18
25855;BME280;13680;49.936;11.344;2023-06-10T01:47:30;96539.63;;;14.45;66.59
25855;BME280;13680;49.936;11.344;2023-06-10T01:49:55;96536.53;;;14.34;67.58
25855;BME280;13680;49.936;11.344;2023-06-10T01:52:21;96539.38;;;14.38;67.10
25855;BME280;13680;49.936;11.344;2023-06-10T01:54:46;96527.16;;;14.32;67.81
25855;BME280;13680;49.936;11.344;2023-06-10T01:57:12;96532.97;;;14.21;68.11
25855;BME280;13680;49.936;11.344;2023-06-10T01:59:37;96541.34;;;14.29;67.70
25855;BME280;13680;49.936;11.344;2023-06-10T02:02:04;96537.06;;;14.28;67.67
25855;BME280;13680;49.936;11.344;2023-06-10T02:04:30;96544.72;;;14.26;67.72
25855;BME280;13680;49.936;11.344;2023-06-10T02:06:55;96538.38;;;14.21;67.60
25855;BME280;13680;49.936;11.344;2023-06-10T02:09:20;96542.97;;;14.21;67.76
25855;BME280;13680;49.936;11.344;2023-06-10T02:11:46;96543.78;;;14.21;68.17
25855;BME280;13680;49.936;11.344;2023-06-10T02:14:11;96536.00;;;14.20;67.96
25855;BME280;13680;49.936;11.344;2023-06-10T02:16:36;96539.34;;;14.17;68.29
25855;BME280;13680;49.936;11.344;2023-06-10T02:19:02;96540.59;;;14.19;68.15
25855;BME280;13680;49.936;11.344;2023-06-10T02:21:30;96545.72;;;14.12;67.94
25855;BME280;13680;49.936;11.344;2023-06-10T02:23:56;96540.03;;;14.14;67.99
25855;BME280;13680;49.936;11.344;2023-06-10T02:26:21;96544.75;;;14.17;67.70
25855;BME280;13680;49.936;11.344;2023-06-10T02:28:48;96550.22;;;14.08;68.02
25855;BME280;13680;49.936;11.344;2023-06-10T02:31:13;96546.59;;;14.04;67.81
25855;BME280;13680;49.936;11.344;2023-06-10T02:33:39;96553.13;;;14.03;67.59
25855;BME280;13680;49.936;11.344;2023-06-10T02:36:05;96552.53;;;13.97;68.20
25855;BME280;13680;49.936;11.344;2023-06-10T02:38:31;96552.84;;;13.96;68.57
25855;BME280;13680;49.936;11.344;2023-06-10T02:40:56;96552.03;;;13.95;67.99
25855;BME280;13680;49.936;11.344;2023-06-10T02:43:21;96552.69;;;13.92;68.36
25855;BME280;13680;49.936;11.344;2023-06-10T02:45:47;96555.44;;;13.83;68.84
25855;BME280;13680;49.936;11.344;2023-06-10T02:48:12;96552.94;;;13.78;68.69
25855;BME280;13680;49.936;11.344;2023-06-10T02:50:37;96553.13;;;13.73;68.86
25855;BME280;13680;49.936;11.344;2023-06-10T02:53:05;96547.72;;;13.73;68.84
25855;BME280;13680;49.936;11.344;2023-06-10T02:55:30;96545.78;;;13.73;69.03
25855;BME280;13680;49.936;11.344;2023-06-10T02:57:56;96550.25;;;13.69;69.59
25855;BME280;13680;49.936;11.344;2023-06-10T03:00:21;96545.63;;;13.70;69.21
25855;BME280;13680;49.936;11.344;2023-06-10T03:02:46;96543.88;;;13.74;68.89
25855;BME280;13680;49.936;11.344;2023-06-10T03:05:12;96539.13;;;13.71;69.24
25855;BME280;13680;49.936;11.344;2023-06-10T03:07:38;96549.16;;;13.70;69.35
25855;BME280;13680;49.936;11.344;2023-06-10T03:10:05;96544.53;;;13.71;69.40
25855;BME280;13680;49.936;11.344;2023-06-10T03:12:31;96541.19;;;13.74;69.32
25855;BME280;13680;49.936;11.344;2023-06-10T03:14:56;96549.47;;;13.69;69.28
25855;BME280;13680;49.936;11.344;2023-06-10T03:17:21;96540.91;;;13.67;69.93
25855;BME280;13680;49.936;11.344;2023-06-10T03:19:47;96532.78;;;13.67;69.91
25855;BME280;13680;49.936;11.344;2023-06-10T03:22:14;96543.59;;;13.67;69.83
25855;BME280;13680;49.936;11.344;2023-06-10T03:24:39;96533.41;;;13.64;70.12
25855;BME280;13680;49.936;11.344;2023-06-10T03:27:09;96542.78;;;13.66;69.50
25855;BME280;13680;49.936;11.344;2023-06-10T03:29:36;96544.28;;;13.55;70.57
25855;BME280;13680;49.936;11.344;2023-06-10T03:32:02;96541.25;;;13.56;70.83
25855;BME280;13680;49.936;11.344;2023-06-10T03:34:28;96539.63;;;13.64;70.51
25855;BME280;13680;49.936;11.344;2023-06-10T03:36:53;96546.47;;;13.62;70.45
25855;BME280;13680;49.936;11.344;2023-06-10T03:39:18;96546.16;;;13.63;70.26
25855;BME280;13680;49.936;11.344;2023-06-10T03:41:44;96541.41;;;13.60;69.93
25855;BME280;13680;49.936;11.344;2023-06-10T03:44:10;96541.41;;;13.60;70.22
25855;BME280;13680;49.936;11.344;2023-06-10T03:46:35;96537.72;;;13.65;69.68
25855;BME280;13680;49.936;11.344;2023-06-10T03:49:00;96537.22;;;13.71;69.86
25855;BME280;13680;49.936;11.344;2023-06-10T03:51:26;96541.97;;;13.74;69.12
25855;BME280;13680;49.936;11.344;2023-06-10T03:53:52;96543.72;;;13.79;69.84
25855;BME280;13680;49.936;11.344;2023-06-10T03:56:17;96543.81;;;13.83;69.47
25855;BME280;13680;49.936;11.344;2023-06-10T03:58:43;96540.94;;;13.88;69.03
25855;BME280;13680;49.936;11.344;2023-06-10T04:01:08;96539.34;;;13.96;69.37
25855;BME280;13680;49.936;11.344;2023-06-10T04:03:34;96547.13;;;13.97;68.89
25855;BME280;13680;49.936;11.344;2023-06-10T04:05:59;96547.72;;;14.03;68.47
25855;BME280;13680;49.936;11.344;2023-06-10T04:08:25;96546.41;;;14.09;68.87
25855;BME280;13680;49.936;11.344;2023-06-10T04:10:50;96546.50;;;14.21;68.63
25855;BME280;13680;49.936;11.344;2023-06-10T04:13:16;96562.06;;;14.24;68.44
25855;BME280;13680;49.936;11.344;2023-06-10T04:15:41;96564.69;;;14.33;68.46
25855;BME280;13680;49.936;11.344;2023-06-10T04:18:07;96564.66;;;14.42;69.28
25855;BME280;13680;49.936;11.344;2023-06-10T04:20:32;96571.84;;;14.38;69.92
25855;BME280;13680;49.936;11.344;2023-06-10T04:22:57;96572.31;;;14.61;69.99
25855;BME280;13680;49.936;11.344;2023-06-10T04:25:23;96567.22;;;14.68;71.60
25855;BME280;13680;49.936;11.344;2023-06-10T04:27:49;96572.59;;;14.89;70.76
25855;BME280;13680;49.936;11.344;2023-06-10T04:30:15;96556.41;;;15.02;70.21
25855;BME280;13680;49.936;11.344;2023-06-10T04:32:41;96568.63;;;15.08;68.95
25855;BME280;13680;49.936;11.344;2023-06-10T04:35:07;96568.63;;;15.20;68.43
25855;BME280;13680;49.936;11.344;2023-06-10T04:37:32;96568.25;;;15.43;68.14
25855;BME280;13680;49.936;11.344;2023-06-10T04:39:57;96569.06;;;15.44;68.07
25855;BME280;13680;49.936;11.344;2023-06-10T04:42:24;96564.88;;;15.59;67.19
25855;BME280;13680;49.936;11.344;2023-06-10T04:44:49;96574.41;;;15.77;67.07
25855;BME280;13680;49.936;11.344;2023-06-10T04:47:14;96563.56;;;15.77;66.71
25855;BME280;13680;49.936;11.344;2023-06-10T04:49:42;96563.81;;;15.97;66.33
25855;BME280;13680;49.936;11.344;2023-06-10T04:52:07;96558.63;;;16.04;67.84
25855;BME280;13680;49.936;11.344;2023-06-10T04:54:33;96558.63;;;16.04;67.23
25855;BME280;13680;49.936;11.344;2023-06-10T04:56:58;96560.94;;;16.30;66.83
25855;BME280;13680;49.936;11.344;2023-06-10T04:59:24;96563.19;;;16.53;66.43
25855;BME280;13680;49.936;11.344;2023-06-10T05:01:50;96573.88;;;16.74;67.97
25855;BME280;13680;49.936;11.344;2023-06-10T05:04:15;96565.81;;;17.18;66.48
25855;BME280;13680;49.936;11.344;2023-06-10T05:06:40;96563.72;;;17.28;66.37
25855;BME280;13680;49.936;11.344;2023-06-10T05:09:06;96572.00;;;17.79;65.03
25855;BME280;13680;49.936;11.344;2023-06-10T05:11:31;96575.81;;;17.75;64.48
25855;BME280;13680;49.936;11.344;2023-06-10T05:13:56;96582.13;;;18.11;63.45
25855;BME280;13680;49.936;11.344;2023-06-10T05:16:22;96572.13;;;18.51;62.44
25855;BME280;13680;49.936;11.344;2023-06-10T05:18:47;96576.16;;;18.57;62.57
25855;BME280;13680;49.936;11.344;2023-06-10T05:21:12;96575.19;;;19.04;61.71
25855;BME280;13680;49.936;11.344;2023-06-10T05:23:37;96579.06;;;19.23;61.47
25855;BME280;13680;49.936;11.344;2023-06-10T05:26:03;96569.94;;;19.35;60.30
25855;BME280;13680;49.936;11.344;2023-06-10T05:28:28;96580.25;;;19.45;59.06
25855;BME280;13680;49.936;11.344;2023-06-10T05:30:53;96571.38;;;19.28;59.68
25855;BME280;13680;49.936;11.344;2023-06-10T05:33:19;96576.84;;;19.52;59.16
25855;BME280;13680;49.936;11.344;2023-06-10T05:35:44;96571.06;;;19.76;58.06
25855;BME280;13680;49.936;11.344;2023-06-10T05:38:10;96569.16;;;19.81;58.29
25855;BME280;13680;49.936;11.344;2023-06-10T05:40:35;96563.50;;;20.16;57.88
25855;BME280;13680;49.936;11.344;2023-06-10T05:43:00;96569.28;;;20.38;57.61
25855;BME280;13680;49.936;11.344;2023-06-10T05:45:27;96564.06;;;20.56;56.41
25855;BME280;13680;49.936;11.344;2023-06-10T05:47:52;96569.59;;;20.59;56.14
25855;BME280;13680;49.936;11.344;2023-06-10T05:50:18;96563.75;;;20.61;56.02
25855;BME280;13680;49.936;11.344;2023-06-10T05:52:43;96569.47;;;20.79;55.93
25855;BME280;13680;49.936;11.344;2023-06-10T05:55:09;96562.75;;;20.46;56.20
25855;BME280;13680;49.936;11.344;2023-06-10T05:57:34;96567.13;;;20.51;55.88
25855;BME280;13680;49.936;11.344;2023-06-10T06:00:00;96560.84;;;20.47;55.76
25855;BME280;13680;49.936;11.344;2023-06-10T06:02:25;96564.28;;;20.70;55.50
25855;BME280;13680;49.936;11.344;2023-06-10T06:04:50;96565.31;;;20.89;54.79
25855;BME280;13680;49.936;11.344;2023-06-10T06:07:16;96565.31;;;20.89;54.94
25855;BME280;13680;49.936;11.344;2023-06-10T06:09:41;96564.22;;;20.97;54.65
25855;BME280;13680;49.936;11.344;2023-06-10T06:12:07;96570.47;;;21.32;54.00
25855;BME280;13680;49.936;11.344;2023-06-10T06:14:37;96566.53;;;21.29;53.62
25855;BME280;13680;49.936;11.344;2023-06-10T06:17:02;96563.69;;;21.56;53.74
25855;BME280;13680;49.936;11.344;2023-06-10T06:19:28;96574.34;;;21.27;54.23
25855;BME280;13680;49.936;11.344;2023-06-10T06:21:53;96562.16;;;21.55;53.16
25855;BME280;13680;49.936;11.344;2023-06-10T06:24:18;96576.53;;;21.52;52.77
25855;BME280;13680;49.936;11.344;2023-06-10T06:26:43;96568.28;;;21.48;53.78
25855;BME280;13680;49.936;11.344;2023-06-10T06:29:09;96569.69;;;22.17;52.32
25855;BME280;13680;49.936;11.344;2023-06-10T06:31:34;96575.41;;;22.50;51.83
25855;BME280;13680;49.936;11.344;2023-06-10T06:34:00;96577.31;;;22.42;51.22
25855;BME280;13680;49.936;11.344;2023-06-10T06:36:25;96574.47;;;22.28;51.51
25855;BME280;13680;49.936;11.344;2023-06-10T06:38:50;96574.97;;;22.41;52.04
25855;BME280;13680;49.936;11.344;2023-06-10T06:41:16;96570.50;;;22.88;50.68
25855;BME280;13680;49.936;11.344;2023-06-10T06:43:41;96581.06;;;22.82;50.14
25855;BME280;13680;49.936;11.344;2023-06-10T06:46:08;96574.19;;;23.21;49.82
25855;BME280;13680;49.936;11.344;2023-06-10T06:48:33;96575.66;;;23.00;49.72
25855;BME280;13680;49.936;11.344;2023-06-10T06:50:59;96575.81;;;23.40;49.00
25855;BME280;13680;49.936;11.344;2023-06-10T06:53:24;96577.00;;;23.57;48.57
25855;BME280;13680;49.936;11.344;2023-06-10T06:55:50;96571.56;;;23.86;47.91
25855;BME280;13680;49.936;11.344;2023-06-10T06:58:15;96572.38;;;23.97;47.12
25855;BME280;13680;49.936;11.344;2023-06-10T07:00:40;96572.72;;;23.78;47.53
25855;BME280;13680;49.936;11.344;2023-06-10T07:03:06;96574.34;;;24.11;46.57
25855;BME280;13680;49.936;11.344;2023-06-10T07:05:31;96578.22;;;23.67;47.70
25855;BME280;13680;49.936;11.344;2023-06-10T07:07:56;96580.22;;;24.02;46.70
25855;BME280;13680;49.936;11.344;2023-06-10T07:10:23;96581.00;;;24.03;46.18
25855;BME280;13680;49.936;11.344;2023-06-10T07:12:49;96578.22;;;24.43;45.97
25855;BME280;13680;49.936;11.344;2023-06-10T07:15:15;96576.94;;;24.94;45.90
25855;BME280;13680;49.936;11.344;2023-06-10T07:17:40;96582.53;;;24.51;45.97
25855;BME280;13680;49.936;11.344;2023-06-10T07:20:05;96579.38;;;24.67;45.81
25855;BME280;13680;49.936;11.344;2023-06-10T07:22:31;96578.13;;;24.86;44.08
25855;BME280;13680;49.936;11.344;2023-06-10T07:24:57;96576.38;;;25.28;44.18
25855;BME280;13680;49.936;11.344;2023-06-10T07:27:22;96587.47;;;25.14;44.52
25855;BME280;13680;49.936;11.344;2023-06-10T07:29:48;96588.22;;;25.18;44.30
25855;BME280;13680;49.936;11.344;2023-06-10T07:32:13;96581.03;;;25.46;43.79
25855;BME280;13680;49.936;11.344;2023-06-10T07:34:39;96581.97;;;25.07;44.28
25855;BME280;13680;49.936;11.344;2023-06-10T07:37:04;96577.94;;;25.40;43.75
25855;BME280;13680;49.936;11.344;2023-06-10T07:39:30;96578.97;;;25.64;43.54
25855;BME280;13680;49.936;11.344;2023-06-10T07:41:55;96569.56;;;25.58;43.27
25855;BME280;13680;49.936;11.344;2023-06-10T07:44:22;96567.69;;;25.41;43.94
25855;BME280;13680;49.936;11.344;2023-06-10T07:46:48;96576.84;;;25.12;44.21
25855;BME280;13680;49.936;11.344;2023-06-10T07:49:13;96576.03;;;25.23;44.64
25855;BME280;13680;49.936;11.344;2023-06-10T07:51:38;96576.06;;;25.12;44.15
25855;BME280;13680;49.936;11.344;2023-06-10T07:54:05;96572.44;;;25.26;44.25
25855;BME280;13680;49.936;11.344;2023-06-10T07:56:30;96568.91;;;25.32;44.76
25855;BME280;13680;49.936;11.344;2023-06-10T07:58:56;96571.44;;;25.69;44.33
25855;BME280;13680;49.936;11.344;2023-06-10T08:01:22;96566.78;;;26.14;43.43
25855;BME280;13680;49.936;11.344;2023-06-10T08:03:48;96581.44;;;26.01;43.68
25855;BME280;13680;49.936;11.344;2023-06-10T08:06:13;96574.34;;;26.07;42.75
25855;BME280;13680;49.936;11.344;2023-06-10T08:08:39;96571.41;;;26.28;42.31
25855;BME280;13680;49.936;11.344;2023-06-10T08:11:08;96566.44;;;26.09;42.64
25855;BME280;13680;49.936;11.344;2023-06-10T08:13:33;96574.03;;;26.81;42.14
25855;BME280;13680;49.936;11.344;2023-06-10T08:15:58;96570.56;;;27.08;41.78
25855;BME280;13680;49.936;11.344;2023-06-10T08:18:24;96567.25;;;27.20;41.16
25855;BME280;13680;49.936;11.344;2023-06-10T08:20:49;96585.56;;;26.69;41.87
25855;BME280;13680;49.936;11.344;2023-06-10T08:23:14;96573.88;;;27.26;40.68
25855;BME280;13680;49.936;11.344;2023-06-10T08:25:40;96580.91;;;27.31;39.99
25855;BME280;13680;49.936;11.344;2023-06-10T08:28:05;96566.41;;;26.92;40.78
25855;BME280;13680;49.936;11.344;2023-06-10T08:30:30;96573.91;;;27.23;39.99
25855;BME280;13680;49.936;11.344;2023-06-10T08:32:56;96564.84;;;27.22;40.10
25855;BME280;13680;49.936;11.344;2023-06-10T08:35:21;96571.19;;;27.19;40.25
25855;BME280;13680;49.936;11.344;2023-06-10T08:37:47;96568.63;;;27.05;40.16
25855;BME280;13680;49.936;11.344;2023-06-10T08:40:12;96569.63;;;26.87;41.09
25855;BME280;13680;49.936;11.344;2023-06-10T08:42:45;96565.47;;;27.34;39.57
25855;BME280;13680;49.936;11.344;2023-06-10T08:45:17;96569.59;;;26.53;41.94
25855;BME280;13680;49.936;11.344;2023-06-10T08:47:45;96570.81;;;26.86;41.11
25855;BME280;13680;49.936;11.344;2023-06-10T08:50:11;96560.19;;;27.47;39.92
25855;BME280;13680;49.936;11.344;2023-06-10T08:52:37;96566.47;;;26.85;39.85
25855;BME280;13680;49.936;11.344;2023-06-10T08:55:17;96558.91;;;27.55;38.57
25855;BME280;13680;49.936;11.344;2023-06-10T08:57:45;96555.53;;;28.42;37.92
25855;BME280;13680;49.936;11.344;2023-06-10T09:00:12;96552.59;;;28.73;37.22
25855;BME280;13680;49.936;11.344;2023-06-10T09:02:38;96560.16;;;28.49;36.16
25855;BME280;13680;49.936;11.344;2023-06-10T09:05:04;96548.75;;;28.47;36.02
25855;BME280;13680;49.936;11.344;2023-06-10T09:07:30;96545.13;;;28.02;36.53
25855;BME280;13680;49.936;11.344;2023-06-10T09:10:01;96545.91;;;27.52;37.26
25855;BME280;13680;49.936;11.344;2023-06-10T09:12:33;96544.91;;;27.93;37.16
25855;BME280;13680;49.936;11.344;2023-06-10T09:14:59;96544.44;;;27.71;38.07
25855;BME280;13680;49.936;11.344;2023-06-10T09:17:24;96548.00;;;28.22;37.09
25855;BME280;13680;49.936;11.344;2023-06-10T09:19:50;96550.09;;;27.33;37.61
25855;BME280;13680;49.936;11.344;2023-06-10T09:22:15;96554.81;;;27.36;37.30
25855;BME280;13680;49.936;11.344;2023-06-10T09:24:41;96546.75;;;28.03;36.85
25855;BME280;13680;49.936;11.344;2023-06-10T09:27:08;96542.72;;;28.52;35.87
25855;BME280;13680;49.936;11.344;2023-06-10T09:32:12;96549.25;;;28.41;35.97
25855;BME280;13680;49.936;11.344;2023-06-10T09:34:37;96547.00;;;27.85;36.55
25855;BME280;13680;49.936;11.344;2023-06-10T09:37:03;96537.28;;;28.24;36.00
25855;BME280;13680;49.936;11.344;2023-06-10T09:39:29;96544.84;;;28.44;35.72
25855;BME280;13680;49.936;11.344;2023-06-10T09:41:54;96546.31;;;28.29;36.25
25855;BME280;13680;49.936;11.344;2023-06-10T09:44:20;96543.50;;;29.33;35.25
25855;BME280;13680;49.936;11.344;2023-06-10T09:46:48;96543.66;;;29.05;34.87
25855;BME280;13680;49.936;11.344;2023-06-10T09:49:13;96535.63;;;29.11;35.07
25855;BME280;13680;49.936;11.344;2023-06-10T09:51:49;96544.63;;;28.35;35.88
25855;BME280;13680;49.936;11.344;2023-06-10T09:54:15;96537.81;;;28.39;35.87
25855;BME280;13680;49.936;11.344;2023-06-10T09:56:40;96546.25;;;28.52;35.37
25855;BME280;13680;49.936;11.344;2023-06-10T09:59:08;96547.63;;;27.97;36.55
25855;BME280;13680;49.936;11.344;2023-06-10T10:01:33;96538.91;;;27.47;37.26
25855;BME280;13680;49.936;11.344;2023-06-10T10:03:59;96542.38;;;27.51;36.95
25855;BME280;13680;49.936;11.344;2023-06-10T10:06:26;96539.53;;;27.82;36.63
25855;BME280;13680;49.936;11.344;2023-06-10T10:08:51;96536.63;;;27.93;36.78
25855;BME280;13680;49.936;11.344;2023-06-10T10:11:20;96537.16;;;27.57;37.34
25855;BME280;13680;49.936;11.344;2023-06-10T10:13:50;96539.34;;;27.69;36.65
25855;BME280;13680;49.936;11.344;2023-06-10T10:16:21;96535.34;;;27.74;36.56
25855;BME280;13680;49.936;11.344;2023-06-10T10:18:54;96531.31;;;28.02;36.40
25855;BME280;13680;49.936;11.344;2023-06-10T10:21:23;96533.25;;;28.29;37.15
25855;BME280;13680;49.936;11.344;2023-06-10T10:23:59;96530.81;;;29.15;35.15
25855;BME280;13680;49.936;11.344;2023-06-10T10:26:26;96529.69;;;29.82;34.63
25855;BME280;13680;49.936;11.344;2023-06-10T10:29:07;96536.19;;;30.25;33.24
25855;BME280;13680;49.936;11.344;2023-06-10T10:31:36;96522.75;;;30.24;33.84
25855;BME280;13680;49.936;11.344;2023-06-10T10:34:06;96525.34;;;29.48;34.30
25855;BME280;13680;49.936;11.344;2023-06-10T10:36:32;96542.56;;;29.39;34.92
25855;BME280;13680;49.936;11.344;2023-06-10T10:38:58;96535.41;;;29.22;35.38
25855;BME280;13680;49.936;11.344;2023-06-10T10:41:27;96528.28;;;28.64;35.86
25855;BME280;13680;49.936;11.344;2023-06-10T10:43:53;96538.72;;;27.85;36.68
25855;BME280;13680;49.936;11.344;2023-06-10T10:46:19;96535.34;;;28.65;35.51
25855;BME280;13680;49.936;11.344;2023-06-10T10:48:44;96523.28;;;29.16;35.13
25855;BME280;13680;49.936;11.344;2023-06-10T10:51:11;96529.56;;;30.35;34.62
25855;BME280;13680;49.936;11.344;2023-06-10T10:53:39;96525.47;;;30.57;33.50
25855;BME280;13680;49.936;11.344;2023-06-10T10:56:13;96529.56;;;30.94;32.24
25855;BME280;13680;49.936;11.344;2023-06-10T10:58:38;96531.16;;;30.66;32.73
25855;BME280;13680;49.936;11.344;2023-06-10T11:01:14;96523.53;;;31.25;31.77
25855;BME280;13680;49.936;11.344;2023-06-10T11:03:46;96529.34;;;30.59;32.77
25855;BME280;13680;49.936;11.344;2023-06-10T11:06:13;96537.19;;;30.02;33.44
25855;BME280;13680;49.936;11.344;2023-06-10T11:11:19;96525.75;;;31.17;33.77
25855;BME280;13680;49.936;11.344;2023-06-10T11:14:27;96526.69;;;30.98;33.08
25855;BME280;13680;49.936;11.344;2023-06-10T11:16:56;96517.16;;;30.99;32.30
25855;BME280;13680;49.936;11.344;2023-06-10T11:19:48;96520.53;;;29.85;34.08
25855;BME280;13680;49.936;11.344;2023-06-10T11:22:17;96530.13;;;30.14;34.21
25855;BME280;13680;49.936;11.344;2023-06-10T11:24:50;96525.91;;;30.55;33.81
25855;BME280;13680;49.936;11.344;2023-06-10T11:27:22;96539.06;;;30.22;33.83
25855;BME280;13680;49.936;11.344;2023-06-10T11:30:18;96524.16;;;30.45;33.95
25855;BME280;13680;49.936;11.344;2023-06-10T11:32:44;96517.31;;;31.08;33.76
25855;BME280;13680;49.936;11.344;2023-06-10T11:35:10;96519.63;;;32.00;31.25
25855;BME280;13680;49.936;11.344;2023-06-10T11:37:36;96511.50;;;32.85;29.82
25855;BME280;13680;49.936;11.344;2023-06-10T11:40:02;96503.91;;;32.63;30.13
25855;BME280;13680;49.936;11.344;2023-06-10T11:42:27;96515.50;;;32.40;30.72
25855;BME280;13680;49.936;11.344;2023-06-10T11:44:54;96510.66;;;31.70;30.86
25855;BME280;13680;49.936;11.344;2023-06-10T11:47:20;96510.78;;;31.79;31.36
25855;BME280;13680;49.936;11.344;2023-06-10T11:49:55;96513.88;;;32.52;30.75
25855;BME280;13680;49.936;11.344;2023-06-10T11:52:31;96510.78;;;31.79;31.16
25855;BME280;13680;49.936;11.344;2023-06-10T11:55:05;96522.09;;;31.59;31.42
25855;BME280;13680;49.936;11.344;2023-06-10T11:57:34;96514.47;;;30.53;32.54
25855;BME280;13680;49.936;11.344;2023-06-10T12:00:05;96517.47;;;30.59;33.09
25855;BME280;13680;49.936;11.344;2023-06-10T12:02:30;96512.66;;;31.70;31.41
25855;BME280;13680;49.936;11.344;2023-06-10T12:05:09;96509.13;;;32.74;29.49
25855;BME280;13680;49.936;11.344;2023-06-10T12:07:35;96504.66;;;33.31;29.72
25855;BME280;13680;49.936;11.344;2023-06-10T12:10:00;96520.66;;;31.67;30.70
25855;BME280;13680;49.936;11.344;2023-06-10T12:12:25;96522.31;;;31.13;31.35
25855;BME280;13680;49.936;11.344;2023-06-10T12:14:56;96510.63;;;31.57;31.22
25855;BME280;13680;49.936;11.344;2023-06-10T12:17:42;96524.03;;;30.94;32.40
25855;BME280;13680;49.936;11.344;2023-06-10T12:20:12;96521.34;;;30.91;32.56
25855;BME280;13680;49.936;11.344;2023-06-10T12:22:49;96519.53;;;30.71;33.24
25855;BME280;13680;49.936;11.344;2023-06-10T12:25:14;96523.97;;;30.23;33.49
25855;BME280;13680;49.936;11.344;2023-06-10T12:27:50;96522.09;;;30.03;33.72
25855;BME280;13680;49.936;11.344;2023-06-10T12:30:19;96517.25;;;30.95;32.10
25855;BME280;13680;49.936;11.344;2023-06-10T12:32:46;96509.63;;;31.38;32.21
25855;BME280;13680;49.936;11.344;2023-06-10T12:35:18;96506.66;;;31.20;32.25
25855;BME280;13680;49.936;11.344;2023-06-10T12:38:01;96506.53;;;31.36;32.17
25855;BME280;13680;49.936;11.344;2023-06-10T12:42:56;96502.66;;;31.46;31.57
25855;BME280;13680;49.936;11.344;2023-06-10T12:45:32;96499.78;;;32.46;30.31
25855;BME280;13680;49.936;11.344;2023-06-10T12:48:24;96503.59;;;32.39;30.32
25855;BME280;13680;49.936;11.344;2023-06-10T12:50:57;96496.16;;;32.36;30.35
25855;BME280;13680;49.936;11.344;2023-06-10T12:53:24;96502.56;;;32.11;30.13
25855;BME280;13680;49.936;11.344;2023-06-10T12:55:52;96507.22;;;31.66;31.22
25855;BME280;13680;49.936;11.344;2023-06-10T12:58:19;96502.59;;;30.52;33.27