sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53619;BME280;39505;53.040;18.488;2022-12-07T00:00:09;100620.94;;;3.72;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:00:40;100620.09;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:00:55;100614.78;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:01:09;100615.63;;;3.72;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:01:24;100615.75;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:01:39;100614.78;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:01:52;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:02:05;100614.78;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:02:17;100618.28;;;3.72;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:02:31;100614.88;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:02:43;100620.09;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:02:56;100611.28;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:03:10;100615.75;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:03:22;100617.44;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:03:36;100614.78;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:03:52;100606.91;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:04:08;100618.41;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:04:22;100608.63;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:04:35;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:04:48;100607.78;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:05:01;100620.09;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:05:14;100613.94;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:05:26;100619.25;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:05:39;100618.41;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:05:51;100613.94;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:06:06;100612.34;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:06:20;100616.69;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:06:34;100612.34;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:06:50;100609.69;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:07:04;100615.84;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:07:17;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:07:36;100611.38;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:07:49;100617.63;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:08:03;100622.94;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:08:16;100615.84;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:08:29;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:08:43;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:08:55;100604.38;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:09:10;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:09:23;100612.34;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:09:36;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:09:48;100617.63;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:10:01;100612.34;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:10:14;100616.69;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:10:28;100611.38;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:10:40;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:10:53;100616.69;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:11:08;100615.00;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:11:22;100615.84;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:11:35;100614.03;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:11:50;100616.69;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:12:03;100611.38;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:12:16;100614.88;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:12:28;100602.50;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:12:41;100610.44;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:12:53;100607.78;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:13:06;100610.44;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:13:19;100614.78;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:13:33;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:13:47;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:14:02;100613.09;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:14:15;100614.03;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:14:28;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:14:42;100606.91;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:14:54;100604.38;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:15:08;100607.03;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:15:21;100611.38;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:15:33;100607.88;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:15:47;100607.03;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:16:01;100606.06;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:16:15;100609.69;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:16:30;100597.34;;;3.67;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:16:44;100604.38;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:16:57;100606.06;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:17:10;100607.78;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:17:22;100606.84;;;3.71;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:17:35;100607.78;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:17:48;100608.72;;;3.69;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:18:00;100606.91;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:18:14;100612.22;;;3.70;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:18:26;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:18:39;100610.53;;;3.68;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:18:52;100603.50;;;3.67;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:19:05;100611.47;;;3.67;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:19:18;100613.25;;;3.67;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:19:32;100613.25;;;3.67;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:19:45;100600.97;;;3.66;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:19:57;100607.19;;;3.65;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:20:11;100605.38;;;3.65;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:20:23;100606.28;;;3.66;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:20:36;100608.16;;;3.64;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:20:49;100608.16;;;3.64;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:21:02;100610.81;;;3.64;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:21:18;100608.16;;;3.64;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:21:33;100606.44;;;3.63;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:21:46;100606.44;;;3.63;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:21:59;100606.44;;;3.63;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:22:12;100605.59;;;3.62;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:22:25;100608.31;;;3.61;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:22:38;100606.63;;;3.60;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:22:50;100606.63;;;3.60;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:23:05;100598.69;;;3.60;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:23:17;100605.66;;;3.61;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:23:30;100608.31;;;3.61;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:23:44;100607.47;;;3.60;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:23:58;100607.47;;;3.60;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:24:12;100610.22;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:24:25;100604.91;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:24:37;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:24:50;100605.88;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:25:04;100609.38;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:25:17;100608.53;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:25:30;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:25:43;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:25:55;100604.16;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:26:10;100608.53;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:26:24;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:26:38;100605.03;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:26:52;100606.78;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:27:05;100608.53;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:27:17;100606.78;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:27:30;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:27:43;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:27:55;100606.78;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:28:09;100604.16;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:28:23;100605.03;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:28:35;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:28:49;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:29:04;100601.41;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:29:19;100604.06;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:29:33;100607.56;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:29:46;100604.06;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:29:59;100600.56;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:30:12;100604.06;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:30:25;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:30:37;100599.59;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:30:50;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:31:05;100604.16;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:31:20;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:31:36;100600.56;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:31:51;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:32:04;100607.69;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:32:16;100600.66;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:32:29;100605.03;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:32:42;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:32:55;100608.59;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:33:08;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:33:21;100600.66;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:33:34;100599.81;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:33:47;100603.38;;;3.55;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:34:00;100599.81;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:34:15;100602.44;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:34:28;100599.81;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:34:40;100606.03;;;3.55;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:34:53;100605.94;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:35:06;100600.66;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:35:18;100603.22;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:35:32;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:35:45;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:35:58;100595.34;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:36:17;100595.34;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:36:37;100598.84;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:36:51;100601.41;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:37:03;100595.25;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:37:16;100600.56;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:37:29;100604.91;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:37:41;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:37:54;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:38:08;100597.91;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:38:22;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:38:36;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:38:49;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:39:02;100596.19;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:39:15;100598.00;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:39:28;100602.38;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:39:41;100599.81;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:39:54;100603.31;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:40:07;100601.50;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:40:20;100595.25;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:40:32;100602.25;;;3.59;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:40:54;100595.25;;;3.58;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:41:09;100598.00;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:41:25;100599.81;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:41:37;100597.16;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:41:50;100596.19;;;3.57;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:42:03;100598.00;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:42:15;100594.50;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:42:28;100593.75;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:42:41;100596.38;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:42:54;100595.44;;;3.55;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:43:06;100597.22;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:43:19;100594.50;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:43:32;100597.16;;;3.56;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:43:46;100596.31;;;3.55;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:44:00;100590.13;;;3.55;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:44:12;100591.09;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:44:25;100596.38;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:44:37;100600.00;;;3.53;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:44:50;100596.38;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:45:04;100594.69;;;3.53;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:45:17;100598.28;;;3.52;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:45:30;100594.69;;;3.53;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:45:42;100591.09;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:45:55;100593.75;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:46:08;100596.38;;;3.54;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:46:22;100591.16;;;3.52;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:46:36;100586.81;;;3.51;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:46:49;100592.97;;;3.52;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:47:01;100595.63;;;3.52;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:47:14;100591.28;;;3.51;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:47:26;100591.28;;;3.51;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:47:39;100590.41;;;3.50;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:47:53;100593.06;;;3.50;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:48:05;100593.16;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:48:18;100589.56;;;3.50;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:48:31;100594.00;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:48:43;100593.16;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:48:56;100593.16;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:49:10;100591.38;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:49:22;100589.63;;;3.48;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:49:35;100592.28;;;3.48;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:49:47;100590.53;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:50:00;100595.81;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:50:13;100592.28;;;3.48;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:50:27;100598.47;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:50:39;100589.75;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:50:52;100592.41;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:51:05;100594.09;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:51:19;100596.75;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:51:32;100593.25;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:51:47;100596.75;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:52:01;100591.44;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:52:14;100598.47;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:52:27;100603.78;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:52:39;100591.44;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:52:52;100595.81;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:53:04;100594.09;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:53:18;100595.81;;;3.49;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:53:34;100596.75;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:53:53;100597.59;;;3.48;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:54:05;100588.78;;;3.47;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:54:18;100594.19;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:54:32;100595.06;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:54:44;100597.72;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:54:57;100597.72;;;3.46;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:55:10;100593.34;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:55:22;100593.34;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:55:35;100591.63;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:55:48;100596.09;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:56:05;100593.34;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:56:19;100586.34;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:56:32;100592.50;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:56:45;100589.00;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:56:58;100591.63;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:57:12;100596.94;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:57:24;100597.78;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:57:37;100591.63;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:57:49;100596.94;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:58:02;100590.69;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:58:15;100596.94;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:58:27;100591.63;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:58:40;100596.94;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:58:56;100593.34;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:59:12;100588.03;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:59:25;100590.69;;;3.45;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:59:38;100586.34;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T00:59:50;100591.63;;;3.44;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:00:08;100589.91;;;3.43;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:00:21;100588.22;;;3.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:00:36;100588.22;;;3.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:00:49;100587.38;;;3.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:01:03;100592.69;;;3.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:01:16;100589.16;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:01:31;100587.38;;;3.42;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:01:45;100590.13;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:01:58;100592.75;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:02:11;100582.16;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:02:23;100594.44;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:02:36;100586.50;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:02:49;100592.75;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:03:01;100590.13;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:03:15;100585.66;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:03:28;100590.97;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:03:41;100588.38;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:03:54;100591.03;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:04:07;100583.97;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:04:20;100581.41;;;3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:04:34;100584.91;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:04:47;100593.69;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:04:59;100592.75;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:05:12;100593.69;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:05:24;100585.75;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:05:37;100590.13;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:05:50;100587.53;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:06:04;100590.13;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:06:19;100589.34;;;3.38;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:06:32;100588.38;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:06:45;100594.44;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:06:57;100588.31;;;3.41;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:07:10;100591.91;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:07:22;100588.38;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:07:35;100585.75;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:07:49;100588.38;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:08:02;100594.56;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:08:15;100592.75;;;3.40;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:08:29;100591.03;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:08:42;100590.19;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:08:55;100585.75;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:09:07;100588.38;;;3.39;100.00
53619;BME280;39505;53.040;18.488;2022-12-07T01:09:21;100577.78;;;3.39;100.00