sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71360;SDS011;59166;48.908;1.870;2024-02-15T00:01:39;9.17;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:06:40;7.25;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:11:41;8.47;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:16:43;8.05;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:21:44;8.40;;;2.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:26:44;7.63;;;2.38;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:31:47;8.53;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:36:47;8.63;;;2.15;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:41:48;9.83;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:46:50;8.30;;;2.35;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:51:51;12.10;;;2.33;;
71360;SDS011;59166;48.908;1.870;2024-02-15T00:56:52;7.90;;;2.33;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:01:54;11.10;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:06:55;8.60;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:11:56;7.13;;;2.08;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:16:58;8.47;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:21:59;8.68;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:27:00;5.90;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:32:02;8.33;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:37:03;6.88;;;2.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:42:04;11.83;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:47:07;7.03;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:52:08;8.53;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T01:57:10;5.93;;;1.98;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:02:12;5.83;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:07:16;6.82;;;2.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:12:17;5.70;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:17:19;8.77;;;1.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:22:20;8.70;;;2.28;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:27:23;8.65;;;2.35;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:32:25;9.70;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:37:26;8.35;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:42:28;7.97;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:47:29;7.90;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:52:29;8.63;;;2.07;;
71360;SDS011;59166;48.908;1.870;2024-02-15T02:57:32;7.35;;;1.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:02:32;8.83;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:07:34;8.17;;;2.23;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:12:37;8.45;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:17:38;7.63;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:22:39;6.60;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:27:41;7.78;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:32:42;8.37;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:37:43;8.32;;;2.28;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:42:45;8.05;;;1.85;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:47:46;8.40;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:52:47;7.10;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T03:57:49;7.73;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:02:50;8.00;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:07:51;5.93;;;1.73;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:12:53;8.15;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:17:54;7.37;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:22:54;7.97;;;1.73;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:27:57;7.33;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:32:57;7.13;;;1.83;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:37:58;5.90;;;1.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:43:01;5.28;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:48:01;6.32;;;1.88;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:53:03;5.80;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T04:58:05;7.55;;;1.75;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:03:06;6.13;;;1.33;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:08:07;7.67;;;1.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:18:29;17.20;;;5.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:23:30;45.08;;;17.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:28:32;117.53;;;32.83;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:33:33;47.75;;;16.85;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:38:34;16.58;;;6.25;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:43:36;8.40;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:48:37;7.35;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:53:38;7.07;;;1.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T05:58:40;8.27;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:03:41;7.80;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:08:42;7.93;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:13:48;7.83;;;2.43;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:18:49;9.63;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:23:50;7.88;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:28:52;8.53;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:33:53;7.95;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:38:54;6.97;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:43:56;8.65;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:48:57;7.17;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:53:57;6.78;;;2.15;;
71360;SDS011;59166;48.908;1.870;2024-02-15T06:59:00;7.10;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:04:00;9.32;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:09:01;8.57;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:14:03;9.43;;;2.75;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:19:04;10.57;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:24:05;9.70;;;2.53;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:29:07;8.85;;;2.72;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:34:08;8.63;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:39:09;8.65;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:44:11;7.93;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:49:12;8.20;;;2.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:54:12;8.37;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T07:59:15;8.85;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:04:16;7.97;;;2.77;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:09:16;10.77;;;2.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:14:18;9.93;;;3.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:19:19;10.60;;;3.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:24:20;11.23;;;3.37;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:29:23;13.38;;;4.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:34:23;11.67;;;4.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:39:24;13.10;;;4.68;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:44:27;9.23;;;3.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:49:27;9.38;;;2.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:54:28;8.90;;;3.23;;
71360;SDS011;59166;48.908;1.870;2024-02-15T08:59:30;10.93;;;3.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:04:31;11.65;;;4.35;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:09:32;9.10;;;4.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:14:34;9.00;;;3.53;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:19:36;8.97;;;3.33;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:24:37;8.30;;;3.33;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:29:39;8.93;;;3.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:34:40;8.45;;;3.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:39:41;11.20;;;3.53;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:44:43;10.27;;;3.75;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:49:44;12.37;;;4.63;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:54:44;10.93;;;4.13;;
71360;SDS011;59166;48.908;1.870;2024-02-15T09:59:48;11.93;;;4.15;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:04:49;9.47;;;3.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:09:50;11.52;;;4.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:14:52;10.43;;;4.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:20:05;9.93;;;3.55;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:25:12;9.75;;;3.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:30:16;8.00;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:35:21;9.52;;;3.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:40:22;8.75;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:45:24;8.30;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:50:25;14.05;;;4.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T10:55:32;7.35;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:00:39;7.20;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:05:45;8.32;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:10:46;9.68;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:15:51;8.20;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:20:58;7.40;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:25:59;7.97;;;2.13;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:31:01;6.10;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:36:02;6.32;;;2.08;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:41:04;7.63;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:46:06;6.20;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:51:08;6.57;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T11:56:09;6.40;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:01:12;7.47;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:06:16;6.78;;;1.77;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:11:17;6.70;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:16:20;6.25;;;2.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:21:21;7.23;;;2.37;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:26:24;6.35;;;1.75;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:31:26;6.07;;;1.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:36:28;6.17;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:41:29;8.23;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:46:31;5.80;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:51:32;5.47;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T12:56:33;6.97;;;2.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:01:35;8.20;;;1.87;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:06:36;8.38;;;2.38;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:11:37;6.70;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:16:39;8.25;;;3.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:21:40;6.00;;;1.93;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:26:41;7.32;;;2.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:31:44;6.20;;;2.45;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:36:44;6.40;;;2.57;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:41:45;7.70;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:46:47;5.77;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:51:48;6.68;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T13:56:49;7.40;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:01:51;5.85;;;1.73;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:06:53;5.40;;;1.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:11:54;5.15;;;1.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:16:56;6.25;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:21:57;6.17;;;1.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:26:57;5.13;;;1.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:32:00;5.03;;;1.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:37:01;6.15;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:42:01;6.00;;;1.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:47:04;6.20;;;1.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:52:05;5.75;;;1.83;;
71360;SDS011;59166;48.908;1.870;2024-02-15T14:57:06;5.53;;;1.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:02:08;6.82;;;1.98;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:07:09;6.05;;;1.92;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:12:10;6.73;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:17:12;6.23;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:22:13;6.90;;;1.85;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:27:14;6.13;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:32:16;5.83;;;2.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:37:17;5.85;;;1.98;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:42:17;6.50;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:47:20;6.10;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:52:20;6.80;;;2.07;;
71360;SDS011;59166;48.908;1.870;2024-02-15T15:57:21;7.15;;;2.25;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:02:24;6.80;;;2.17;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:07:24;9.27;;;2.28;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:12:25;6.20;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:17:28;8.52;;;2.22;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:22:28;8.25;;;2.38;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:27:29;7.00;;;2.27;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:32:31;7.50;;;2.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:37:32;8.27;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:42:33;6.38;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:47:35;8.40;;;2.23;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:52:36;8.13;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T16:57:37;7.13;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:02:40;7.70;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:07:41;7.13;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:12:42;5.57;;;2.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:17:44;6.97;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:22:45;6.15;;;2.38;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:27:46;8.13;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:32:48;7.65;;;2.42;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:37:49;7.13;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:42:50;7.10;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:47:52;7.53;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:52:53;7.10;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T17:57:54;7.28;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:02:56;8.80;;;2.63;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:07:57;7.18;;;2.58;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:12:58;7.60;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:18:00;8.65;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:23:01;7.10;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:28:02;7.53;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:33:05;8.07;;;2.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:38:06;7.03;;;2.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:43:07;7.80;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:48:10;8.05;;;2.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:53:10;10.87;;;3.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T18:58:11;8.47;;;3.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:03:13;7.00;;;2.78;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:08:14;7.47;;;2.73;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:13:15;9.65;;;3.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:18:17;9.90;;;3.00;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:23:18;8.15;;;2.95;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:28:19;7.27;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:33:21;7.70;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:38:22;7.88;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:43:23;8.83;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:48:25;8.03;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:53:26;8.45;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T19:58:26;7.68;;;2.92;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:03:29;7.17;;;3.13;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:08:30;9.55;;;3.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:13:30;9.27;;;2.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:18:34;9.82;;;2.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:23:37;8.30;;;3.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:28:38;8.23;;;3.08;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:33:41;8.48;;;3.45;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:38:42;9.20;;;3.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:43:42;14.40;;;4.78;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:48:45;8.93;;;3.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:53:45;8.90;;;3.28;;
71360;SDS011;59166;48.908;1.870;2024-02-15T20:58:46;12.43;;;4.83;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:03:49;9.80;;;4.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:08:50;9.32;;;3.90;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:13:51;9.17;;;3.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:18:54;8.10;;;3.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:23:55;8.23;;;3.25;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:28:56;8.37;;;3.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:33:58;7.22;;;2.97;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:38:59;8.07;;;2.83;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:44:00;10.65;;;3.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:49:02;10.00;;;3.53;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:54:03;11.23;;;4.03;;
71360;SDS011;59166;48.908;1.870;2024-02-15T21:59:04;10.63;;;3.75;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:04:06;10.70;;;3.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:09:07;8.43;;;3.13;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:14:08;8.03;;;3.10;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:19:10;8.30;;;3.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:24:11;7.32;;;2.80;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:29:12;8.77;;;2.77;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:34:14;7.60;;;2.70;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:39:15;8.17;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:44:16;6.78;;;2.45;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:49:18;7.10;;;2.47;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:54:19;10.05;;;2.45;;
71360;SDS011;59166;48.908;1.870;2024-02-15T22:59:19;7.23;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:04:22;6.47;;;2.25;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:09:23;10.03;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:14:24;6.70;;;2.30;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:19:27;8.73;;;2.67;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:24:28;9.23;;;2.60;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:29:29;6.83;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:34:31;8.33;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:39:32;7.15;;;2.40;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:44:33;7.88;;;2.50;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:49:35;6.50;;;2.20;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:54:36;7.75;;;2.63;;
71360;SDS011;59166;48.908;1.870;2024-02-15T23:59:39;8.23;;;2.30;;
