sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70593;DHT22;58294;42.988;20.338;2023-03-13T00:00:46;26.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:03:11;26.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:05:37;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:08:02;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:10:28;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:12:54;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:15:19;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:17:45;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:20:11;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:22:36;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:25:02;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:27:31;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:29:56;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:32:22;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:34:47;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:37:13;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:39:39;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:42:04;25.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:44:30;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:46:56;25.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:49:21;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:51:47;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:54:12;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:56:38;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T00:59:04;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:01:31;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:03:57;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:06:25;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:08:51;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:11:18;25.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:13:44;25.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:16:11;25.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:18:38;25.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:21:04;25.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:23:30;0.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:25:56;0.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:28:22;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:30:48;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:33:14;0.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:35:39;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:38:05;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:40:37;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:43:11;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:45:53;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:48:21;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:50:50;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:53:17;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:55:42;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T01:58:08;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:00:34;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:03:03;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:05:31;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:10:52;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:13:20;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:15:46;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:18:12;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:20:38;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:23:17;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:25:50;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:28:17;0.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:30:43;0.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:33:10;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:35:36;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:38:03;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:40:30;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:42:58;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:45:24;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:47:50;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:50:16;0.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:52:48;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:55:16;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T02:57:46;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:00:12;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:02:41;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:05:07;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:07:33;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:09:58;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:12:24;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:14:49;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:17:15;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:19:40;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:22:06;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:24:31;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:26:57;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:29:23;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:31:48;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:34:14;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:36:39;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:39:05;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:41:31;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:43:56;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:46:22;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:48:49;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:51:14;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:53:40;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:56:05;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T03:58:31;12.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:00:57;12.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:03:22;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:05:48;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:08:13;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:10:39;13.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:13:05;13.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:15:30;13.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:17:56;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:20:21;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:22:47;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:25:13;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:27:38;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:30:04;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:32:29;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:34:55;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:37:21;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:39:46;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:42:12;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:44:37;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:47:03;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:49:29;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:51:55;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:54:20;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:56:46;13.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T04:59:12;13.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:01:38;13.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:04:04;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:06:29;13.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:08:55;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:11:20;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:13:46;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:16:12;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:18:37;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:21:04;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:23:29;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:25:55;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:28:21;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:30:46;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:33:12;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:35:37;13.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:38:03;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:40:29;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:42:55;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:45:21;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:47:46;13.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:50:12;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:52:38;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:55:03;13.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:57:29;13.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T05:59:54;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:02:20;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:04:46;13.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:07:11;12.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:09:37;12.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:12:03;0.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:14:29;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:16:55;0.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:19:20;0.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:21:48;0.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:24:14;0.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:26:40;0.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:29:05;0.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:31:31;0.70;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:33:57;0.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:36:22;25.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:38:48;25.60;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:41:14;25.80;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:43:39;25.90;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:46:06;26.00;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:48:32;26.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:50:57;26.10;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:53:23;26.20;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:55:49;26.30;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T06:58:15;26.40;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T07:00:41;26.50;2201.60
70593;DHT22;58294;42.988;20.338;2023-03-13T07:03:08;51.20;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:05:35;51.20;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:08:01;51.30;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:10:26;51.40;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:12:52;51.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:15:17;51.70;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:17:43;51.80;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:20:08;51.90;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:22:35;52.00;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:25:01;52.10;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:27:27;76.90;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:29:52;77.00;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:32:18;77.20;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:34:44;77.40;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:37:10;77.50;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:39:36;77.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:42:02;77.70;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:44:27;102.60;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:46:53;102.70;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:49:18;102.80;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:51:44;102.90;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:54:12;103.10;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:56:38;103.20;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T07:59:03;103.30;2227.20
70593;DHT22;58294;42.988;20.338;2023-03-13T08:01:29;128.10;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:03:55;128.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:06:24;128.40;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:08:50;128.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:11:23;128.80;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:13:49;153.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:16:22;153.70;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:18:49;153.90;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:21:17;154.10;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:23:43;154.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:26:11;154.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:28:37;179.20;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:31:07;179.40;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:33:33;179.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:35:59;179.70;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:38:24;179.80;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:40:55;179.90;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:43:20;180.00;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:45:46;180.10;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:48:11;204.80;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:50:37;205.00;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:53:02;205.20;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:55:28;205.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T08:57:54;205.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:00:19;205.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:02:45;205.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:05:10;230.40;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:07:36;230.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:10:03;230.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:12:28;230.60;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:14:54;230.70;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:17:20;230.90;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:19:45;231.00;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:22:11;231.10;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:24:36;231.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:27:02;256.00;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:29:28;256.20;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:31:53;256.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:34:21;256.30;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:36:49;256.50;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:39:15;256.70;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:41:42;256.90;2252.80
70593;DHT22;58294;42.988;20.338;2023-03-13T09:44:13;281.60;2278.40
70593;DHT22;58294;42.988;20.338;2023-03-13T09:51:47;281.80;2278.40
70593;DHT22;58294;42.988;20.338;2023-03-13T09:54:22;282.00;2278.40
70593;DHT22;58294;42.988;20.338;2023-03-13T09:59:36;282.50;2278.40
70593;DHT22;58294;42.988;20.338;2023-03-13T10:02:51;307.60;2304.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:07:22;333.20;2329.60
70593;DHT22;58294;42.988;20.338;2023-03-13T10:12:18;358.70;2329.60
70593;DHT22;58294;42.988;20.338;2023-03-13T10:17:43;384.80;2329.60
70593;DHT22;58294;42.988;20.338;2023-03-13T10:20:22;435.20;2355.20
70593;DHT22;58294;42.988;20.338;2023-03-13T10:23:11;435.70;2355.20
70593;DHT22;58294;42.988;20.338;2023-03-13T10:25:38;436.00;2355.20
70593;DHT22;58294;42.988;20.338;2023-03-13T10:28:04;461.70;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T10:30:31;486.80;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T10:33:00;487.10;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T10:35:39;512.20;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T10:38:08;537.60;2406.40
70593;DHT22;58294;42.988;20.338;2023-03-13T10:40:35;538.00;2406.40
70593;DHT22;58294;42.988;20.338;2023-03-13T10:43:34;563.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:45:52;563.90;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:48:19;589.30;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:50:46;614.40;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:55:44;640.00;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T10:58:12;615.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T11:00:41;615.30;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T11:03:16;640.00;2380.80
70593;DHT22;58294;42.988;20.338;2023-03-13T11:05:43;640.00;2048.00
70593;DHT22;58294;42.988;20.338;2023-03-13T11:10:50;640.00;2124.80
70593;DHT22;58294;42.988;20.338;2023-03-13T11:13:40;615.30;1920.00
70593;DHT22;58294;42.988;20.338;2023-03-13T11:16:08;640.10;2329.60
70593;DHT22;58294;42.988;20.338;2023-03-13T11:18:38;640.30;1817.60
70593;DHT22;58294;42.988;20.338;2023-03-13T11:21:06;665.60;2432.00
70593;DHT22;58294;42.988;20.338;2023-03-13T11:38:26;640.40;1689.60
70593;DHT22;58294;42.988;20.338;2023-03-13T11:48:45;666.30;1638.40
70593;DHT22;58294;42.988;20.338;2023-03-13T11:51:23;691.20;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T12:06:16;717.10;1484.80
70593;DHT22;58294;42.988;20.338;2023-03-13T12:08:45;717.10;1484.80
70593;DHT22;58294;42.988;20.338;2023-03-13T12:13:50;716.90;1203.20
70593;DHT22;58294;42.988;20.338;2023-03-13T12:16:20;691.50;1100.80
70593;DHT22;58294;42.988;20.338;2023-03-13T12:18:48;665.70;1024.00
70593;DHT22;58294;42.988;20.338;2023-03-13T12:26:58;589.30;896.00
70593;DHT22;58294;42.988;20.338;2023-03-13T12:31:53;563.20;1126.40
70593;DHT22;58294;42.988;20.338;2023-03-13T12:34:26;538.10;1126.40
70593;DHT22;58294;42.988;20.338;2023-03-13T12:36:57;537.60;1152.00
70593;DHT22;58294;42.988;20.338;2023-03-13T12:39:31;512.50;1203.20
70593;DHT22;58294;42.988;20.338;2023-03-13T12:44:37;487.20;844.80
70593;DHT22;58294;42.988;20.338;2023-03-13T12:47:06;487.10;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T12:52:22;486.60;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T12:59:45;461.50;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T13:02:13;461.50;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T13:04:45;461.40;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T13:07:22;461.20;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T13:09:59;461.10;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T13:12:25;461.00;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T13:19:43;460.80;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T13:24:56;436.10;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T13:28:04;436.00;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T13:32:52;435.90;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T13:35:31;435.90;1382.40
70593;DHT22;58294;42.988;20.338;2023-03-13T13:38:30;435.80;1382.40
70593;DHT22;58294;42.988;20.338;2023-03-13T13:43:29;435.70;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T13:45:58;435.70;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T13:48:29;435.60;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T13:53:43;435.50;1382.40
70593;DHT22;58294;42.988;20.338;2023-03-13T14:04:33;435.30;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:07:00;435.20;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T14:15:05;410.50;1100.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:17:31;410.40;1049.60
70593;DHT22;58294;42.988;20.338;2023-03-13T14:20:02;410.50;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:22:42;410.40;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T14:25:08;410.40;1382.40
70593;DHT22;58294;42.988;20.338;2023-03-13T14:27:34;410.40;1408.00
70593;DHT22;58294;42.988;20.338;2023-03-13T14:30:07;410.50;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T14:32:35;410.40;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:35:02;410.50;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:37:36;410.40;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T14:40:08;410.40;1075.20
70593;DHT22;58294;42.988;20.338;2023-03-13T14:42:46;410.40;1177.60
70593;DHT22;58294;42.988;20.338;2023-03-13T14:45:13;410.40;1024.00
70593;DHT22;58294;42.988;20.338;2023-03-13T14:47:39;410.40;1100.80
70593;DHT22;58294;42.988;20.338;2023-03-13T14:50:12;410.40;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T14:52:46;410.50;1356.80
70593;DHT22;58294;42.988;20.338;2023-03-13T15:00:29;410.30;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T15:03:11;410.30;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:05:36;410.30;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:08:02;410.30;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:10:32;410.30;1331.20
70593;DHT22;58294;42.988;20.338;2023-03-13T15:12:58;410.30;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:15:23;410.30;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:17:49;410.20;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:20:15;410.20;998.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:22:41;410.10;998.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:27:39;410.10;1049.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:30:05;410.10;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T15:32:37;410.10;1049.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:35:46;410.00;998.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:37:52;410.10;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:40:18;410.10;1305.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:42:44;410.10;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:45:10;410.10;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:47:35;410.00;1075.20
70593;DHT22;58294;42.988;20.338;2023-03-13T15:50:01;410.00;1177.60
70593;DHT22;58294;42.988;20.338;2023-03-13T15:52:27;410.00;1126.40
70593;DHT22;58294;42.988;20.338;2023-03-13T15:54:52;409.90;1152.00
70593;DHT22;58294;42.988;20.338;2023-03-13T15:57:19;409.80;972.80
70593;DHT22;58294;42.988;20.338;2023-03-13T15:59:47;409.80;921.60
70593;DHT22;58294;42.988;20.338;2023-03-13T16:02:14;409.70;998.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:04:40;409.70;1100.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:07:09;409.70;1126.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:09:35;409.60;1126.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:12:01;409.70;1203.20
70593;DHT22;58294;42.988;20.338;2023-03-13T16:14:26;409.60;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:16:52;384.90;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:19:18;384.70;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:21:44;384.60;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:24:13;384.50;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:26:38;384.40;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:29:04;384.20;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:31:30;384.10;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:33:57;384.00;1228.80
70593;DHT22;58294;42.988;20.338;2023-03-13T16:36:23;359.30;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:38:49;359.20;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:41:16;359.10;1254.40
70593;DHT22;58294;42.988;20.338;2023-03-13T16:43:42;359.00;1280.00