sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38399;SDS011;24180;42.676;23.320;2023-07-30T00:00:33;7.82;;;6.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:02:58;6.30;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:05:24;6.10;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:07:49;6.47;;;5.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:10:15;6.40;;;5.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:12:40;7.43;;;5.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:15:07;6.57;;;6.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:17:32;5.93;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:19:58;6.10;;;5.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:22:23;6.60;;;6.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:24:48;6.97;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:27:14;5.83;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:29:39;5.73;;;5.27;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:32:05;8.50;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:34:31;7.80;;;5.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:36:56;5.87;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:39:21;7.47;;;6.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:41:47;6.67;;;6.17;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:44:12;6.60;;;6.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:46:38;6.23;;;5.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:49:03;5.93;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:51:29;6.33;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:53:58;5.97;;;5.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:56:24;5.20;;;4.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T00:58:51;5.37;;;4.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:01:17;5.73;;;5.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:03:43;5.40;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:06:09;6.07;;;5.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:08:35;6.67;;;6.17;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:11:01;7.57;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:13:28;6.73;;;6.23;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:15:55;6.53;;;5.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:18:21;5.50;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:20:46;5.80;;;5.23;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:23:11;11.23;;;10.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:25:37;8.00;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:28:03;5.87;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:30:37;5.47;;;4.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:33:05;5.73;;;5.23;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:35:31;6.67;;;4.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:37:57;6.20;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:40:23;5.00;;;4.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:42:49;7.67;;;5.33;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:45:15;6.13;;;5.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:47:40;6.80;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:50:06;5.53;;;5.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:52:31;6.10;;;5.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T01:57:41;5.93;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:00:06;6.03;;;5.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:02:33;5.97;;;5.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:05:00;6.60;;;5.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:07:25;6.13;;;5.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:09:51;6.07;;;5.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:12:16;6.50;;;6.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:14:42;7.67;;;7.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:17:07;8.53;;;7.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:19:32;7.87;;;7.27;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:21:58;8.63;;;7.83;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:24:23;7.63;;;6.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:26:49;6.23;;;5.83;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:29:14;7.30;;;6.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:31:39;7.60;;;6.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:34:05;7.60;;;7.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:36:32;6.67;;;6.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:38:57;7.10;;;6.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:41:22;7.37;;;6.67;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:43:48;9.00;;;8.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:46:13;9.40;;;8.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:48:39;8.10;;;7.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:51:04;11.63;;;10.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:53:30;7.43;;;6.87;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:55:55;7.87;;;7.17;;
38399;SDS011;24180;42.676;23.320;2023-07-30T02:58:20;9.33;;;8.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:00:46;9.30;;;8.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:03:11;10.77;;;9.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:05:37;9.63;;;9.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:08:07;9.90;;;8.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:10:32;9.37;;;8.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:12:58;11.60;;;10.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:15:23;10.10;;;9.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:17:48;7.43;;;6.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:20:14;7.23;;;6.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:22:39;7.87;;;7.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:25:05;10.83;;;10.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:27:31;11.23;;;10.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:29:56;11.00;;;10.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:32:21;10.57;;;9.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:34:47;11.93;;;11.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:37:12;12.60;;;11.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:39:38;10.83;;;10.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:42:03;11.50;;;10.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:44:29;11.30;;;10.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:46:54;9.67;;;8.87;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:49:20;10.17;;;9.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:51:45;10.47;;;9.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:54:11;10.80;;;10.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:56:36;13.30;;;12.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T03:59:01;13.10;;;12.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:01:27;12.50;;;11.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:03:54;13.40;;;12.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:06:19;12.07;;;11.17;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:08:45;10.83;;;10.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:11:10;8.23;;;7.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:13:35;9.53;;;8.73;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:16:01;9.30;;;8.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:18:26;9.23;;;8.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:20:54;10.67;;;9.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:23:21;9.40;;;8.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:25:48;9.70;;;8.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:28:14;9.50;;;8.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:30:40;8.30;;;7.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:33:05;10.63;;;6.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:35:31;8.37;;;7.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:37:56;7.97;;;7.33;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:40:21;7.67;;;6.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:42:47;7.73;;;7.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:45:12;7.07;;;6.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:47:38;7.00;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:50:03;7.00;;;6.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:52:29;10.33;;;6.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:54:54;7.00;;;6.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:57:20;7.00;;;6.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T04:59:45;8.23;;;6.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:02:11;6.90;;;6.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:04:36;6.83;;;6.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:07:01;6.70;;;6.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:09:27;7.40;;;6.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:11:52;7.23;;;6.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:14:18;8.07;;;7.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:16:43;11.33;;;10.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:19:08;10.40;;;9.33;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:21:34;7.20;;;6.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:23:59;7.50;;;6.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:26:25;7.47;;;6.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:28:50;7.23;;;6.37;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:31:16;6.60;;;6.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:33:41;7.73;;;5.87;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:36:06;6.90;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:38:33;6.70;;;6.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:40:58;6.17;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:43:24;6.00;;;5.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:45:49;6.33;;;5.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:48:14;6.87;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:50:40;6.63;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:53:05;5.80;;;4.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:55:31;6.50;;;6.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T05:57:56;5.57;;;4.87;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:00:21;5.80;;;5.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:02:47;5.88;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:05:13;5.23;;;4.77;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:07:38;6.57;;;6.18;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:10:03;5.25;;;4.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:12:29;5.15;;;4.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:14:55;5.80;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:17:20;6.20;;;4.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:19:45;7.28;;;6.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:22:11;6.88;;;6.35;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:24:36;5.28;;;4.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:27:02;7.18;;;6.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:29:27;5.80;;;5.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:31:53;4.97;;;4.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:34:18;6.65;;;5.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:36:43;6.38;;;5.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:39:09;11.80;;;10.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:41:34;6.88;;;6.18;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:44:00;6.20;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:46:25;6.78;;;6.28;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:48:51;6.20;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:51:18;8.52;;;7.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:53:44;6.50;;;5.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:56:10;7.07;;;6.18;;
38399;SDS011;24180;42.676;23.320;2023-07-30T06:58:35;8.02;;;7.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:01:01;7.43;;;6.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:03:26;6.53;;;5.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:05:55;6.43;;;5.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:08:21;7.05;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:10:47;6.40;;;5.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:13:13;9.52;;;6.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:15:40;8.35;;;6.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:18:06;8.82;;;5.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:20:32;6.45;;;5.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:22:57;6.30;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:25:23;7.25;;;6.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:27:49;8.60;;;8.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:30:14;6.43;;;6.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:32:39;5.70;;;5.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:35:05;5.90;;;5.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:37:32;5.45;;;5.05;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:39:57;6.75;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:42:22;5.45;;;4.95;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:44:48;5.15;;;4.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:47:13;5.13;;;4.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:49:39;4.93;;;4.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:52:04;5.20;;;4.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:54:30;5.07;;;4.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:56:55;6.28;;;5.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T07:59:21;5.97;;;5.38;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:01:46;6.43;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:04:11;5.35;;;4.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:06:37;5.40;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:09:02;5.38;;;4.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:11:28;5.43;;;4.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:13:53;5.50;;;4.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:16:19;5.18;;;4.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:18:44;9.75;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:21:10;5.72;;;5.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:23:35;5.53;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:26:00;6.22;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:28:26;9.68;;;5.35;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:30:51;6.35;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:33:17;6.00;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:35:42;7.72;;;5.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:38:08;8.15;;;5.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:40:33;6.72;;;5.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:42:59;6.30;;;5.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:45:24;6.20;;;5.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:47:50;7.38;;;5.97;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:50:15;5.90;;;5.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:52:41;5.20;;;4.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:55:07;5.95;;;5.35;;
38399;SDS011;24180;42.676;23.320;2023-07-30T08:57:33;6.22;;;5.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:00:05;6.22;;;5.63;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:05:19;6.25;;;5.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:07:46;5.40;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:10:11;6.30;;;5.55;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:12:37;6.10;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:15:03;7.47;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:17:30;5.47;;;4.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:19:58;5.28;;;4.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:22:29;7.40;;;6.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:24:58;5.65;;;4.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:27:27;5.97;;;5.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:29:53;5.75;;;4.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:32:29;5.55;;;5.15;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:34:57;6.32;;;5.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:37:38;5.88;;;5.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:40:05;5.90;;;5.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:42:31;5.47;;;5.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:44:59;5.97;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:47:26;5.07;;;4.57;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:49:52;6.97;;;4.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:52:18;5.72;;;5.32;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:54:44;6.07;;;4.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:57:10;6.30;;;5.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T09:59:35;6.82;;;6.30;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:02:01;6.70;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:04:26;6.68;;;6.18;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:09:29;6.70;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:11:57;5.90;;;5.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:14:24;7.50;;;6.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:16:54;6.05;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:19:25;5.20;;;4.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:21:51;5.00;;;4.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:24:18;6.00;;;5.25;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:26:44;5.53;;;5.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:29:10;5.63;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:31:39;5.60;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:34:09;5.50;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:42:06;6.90;;;5.38;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:44:32;5.63;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:46:59;12.73;;;5.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:49:26;5.47;;;5.07;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:51:52;4.82;;;4.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:54:19;4.63;;;4.32;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:56:44;5.05;;;4.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T10:59:10;5.05;;;4.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:01:38;5.20;;;4.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:06:37;5.63;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:09:03;6.45;;;5.95;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:11:29;7.68;;;5.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:13:55;5.20;;;4.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:16:21;4.85;;;4.45;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:18:47;5.35;;;4.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:21:14;4.72;;;4.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:23:41;5.43;;;5.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:26:08;4.93;;;4.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:28:38;4.60;;;4.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:31:05;4.57;;;4.18;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:33:32;5.63;;;5.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:36:00;5.03;;;4.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:38:27;5.93;;;5.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:40:54;5.13;;;4.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:43:21;5.75;;;5.28;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:45:47;6.22;;;5.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:48:13;5.07;;;4.60;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:50:50;5.82;;;5.25;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:53:16;5.15;;;4.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:55:43;5.35;;;4.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T11:58:09;5.32;;;4.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:00:36;5.45;;;5.03;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:03:03;5.60;;;4.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:05:33;5.05;;;4.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:08:03;5.45;;;4.95;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:10:44;4.75;;;4.35;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:13:20;5.00;;;4.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:15:51;4.80;;;4.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:18:21;5.22;;;4.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:20:49;5.30;;;4.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:23:18;5.43;;;4.82;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:25:45;5.68;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:28:11;5.13;;;4.65;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:30:37;7.10;;;6.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:33:03;5.22;;;4.93;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:35:29;4.50;;;4.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:37:55;5.18;;;4.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:40:21;5.97;;;5.53;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:42:46;6.57;;;6.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:45:12;5.60;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:47:37;5.55;;;5.15;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:50:03;6.45;;;5.80;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:52:29;6.40;;;5.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:54:57;6.00;;;5.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:57:22;5.50;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T12:59:47;11.80;;;5.28;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:02:13;6.30;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:04:38;6.72;;;5.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:07:04;6.88;;;6.28;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:09:30;5.45;;;5.00;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:11:56;6.80;;;6.20;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:14:22;7.40;;;6.90;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:16:47;6.28;;;5.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:19:12;8.40;;;5.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:21:38;5.80;;;5.40;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:24:03;5.68;;;5.28;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:26:29;6.15;;;5.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:28:54;6.20;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:31:20;5.82;;;5.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:33:45;6.75;;;6.15;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:36:12;5.50;;;5.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:38:38;6.65;;;5.95;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:41:04;6.38;;;5.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:43:30;6.85;;;6.15;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:45:56;5.97;;;5.47;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:48:22;6.32;;;5.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:50:48;7.25;;;5.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:53:14;6.35;;;5.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:55:39;7.70;;;7.10;;
38399;SDS011;24180;42.676;23.320;2023-07-30T13:58:04;8.52;;;7.72;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:00:30;6.95;;;6.45;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:02:56;6.95;;;6.35;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:05:21;6.47;;;5.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:07:47;6.18;;;5.70;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:10:14;6.05;;;5.55;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:12:39;7.35;;;6.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:15:05;6.25;;;5.85;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:17:30;6.10;;;5.50;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:19:56;6.95;;;6.22;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:22:21;7.53;;;6.88;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:24:47;8.65;;;7.95;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:27:12;8.27;;;7.43;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:29:38;6.72;;;6.13;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:32:03;7.35;;;6.78;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:34:29;7.93;;;7.32;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:36:54;6.30;;;5.75;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:39:20;6.05;;;5.55;;
38399;SDS011;24180;42.676;23.320;2023-07-30T14:41:45;7.03;;;5.72;;