sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2024-02-23T00:00:13;101188;;;20.32;49.90
70198;BME280;57582;-34.876;138.628;2024-02-23T00:03:13;101188;;;20.23;50.56
70198;BME280;57582;-34.876;138.628;2024-02-23T00:06:13;101193;;;20.33;50.34
70198;BME280;57582;-34.876;138.628;2024-02-23T00:09:15;101216;;;20.21;50.46
70198;BME280;57582;-34.876;138.628;2024-02-23T00:12:13;101215;;;20.23;50.14
70198;BME280;57582;-34.876;138.628;2024-02-23T00:15:13;101224;;;20.25;50.09
70198;BME280;57582;-34.876;138.628;2024-02-23T00:18:15;101224;;;20.36;49.13
70198;BME280;57582;-34.876;138.628;2024-02-23T00:21:15;101230;;;20.42;49.01
70198;BME280;57582;-34.876;138.628;2024-02-23T00:24:13;101233;;;20.50;48.84
70198;BME280;57582;-34.876;138.628;2024-02-23T00:27:13;101242;;;20.66;47.89
70198;BME280;57582;-34.876;138.628;2024-02-23T00:30:14;101233;;;20.87;47.39
70198;BME280;57582;-34.876;138.628;2024-02-23T00:33:13;101240;;;21.11;46.62
70198;BME280;57582;-34.876;138.628;2024-02-23T00:36:13;101247;;;21.31;45.30
70198;BME280;57582;-34.876;138.628;2024-02-23T00:39:13;101248;;;21.26;44.43
70198;BME280;57582;-34.876;138.628;2024-02-23T00:42:15;101257;;;21.39;44.25
70198;BME280;57582;-34.876;138.628;2024-02-23T00:45:13;101256;;;21.40;44.83
70198;BME280;57582;-34.876;138.628;2024-02-23T00:48:13;101255;;;21.49;45.08
70198;BME280;57582;-34.876;138.628;2024-02-23T00:51:13;101264;;;21.27;45.35
70198;BME280;57582;-34.876;138.628;2024-02-23T00:54:14;101266;;;21.11;46.11
70198;BME280;57582;-34.876;138.628;2024-02-23T00:57:13;101263;;;20.80;47.51
70198;BME280;57582;-34.876;138.628;2024-02-23T01:00:13;101282;;;20.58;48.59
70198;BME280;57582;-34.876;138.628;2024-02-23T01:03:13;101274;;;20.46;48.51
70198;BME280;57582;-34.876;138.628;2024-02-23T01:06:14;101261;;;20.32;47.53
70198;BME280;57582;-34.876;138.628;2024-02-23T01:09:14;101270;;;20.45;47.15
70198;BME280;57582;-34.876;138.628;2024-02-23T01:12:13;101259;;;20.63;45.90
70198;BME280;57582;-34.876;138.628;2024-02-23T01:15:13;101258;;;20.64;45.34
70198;BME280;57582;-34.876;138.628;2024-02-23T01:18:16;101254;;;20.86;45.08
70198;BME280;57582;-34.876;138.628;2024-02-23T01:21:13;101248;;;20.99;44.44
70198;BME280;57582;-34.876;138.628;2024-02-23T01:24:13;101238;;;21.26;44.52
70198;BME280;57582;-34.876;138.628;2024-02-23T01:27:13;101242;;;21.60;43.75
70198;BME280;57582;-34.876;138.628;2024-02-23T01:30:14;101237;;;21.88;43.27
70198;BME280;57582;-34.876;138.628;2024-02-23T01:33:13;101231;;;22.21;41.87
70198;BME280;57582;-34.876;138.628;2024-02-23T01:36:13;101224;;;22.33;42.01
70198;BME280;57582;-34.876;138.628;2024-02-23T01:39:13;101228;;;22.52;41.97
70198;BME280;57582;-34.876;138.628;2024-02-23T01:42:15;101227;;;22.66;41.08
70198;BME280;57582;-34.876;138.628;2024-02-23T01:45:13;101216;;;22.56;40.87
70198;BME280;57582;-34.876;138.628;2024-02-23T01:48:13;101218;;;22.56;40.48
70198;BME280;57582;-34.876;138.628;2024-02-23T01:51:13;101219;;;22.53;39.96
70198;BME280;57582;-34.876;138.628;2024-02-23T01:54:14;101216;;;22.65;39.37
70198;BME280;57582;-34.876;138.628;2024-02-23T01:57:13;101217;;;22.77;38.62
70198;BME280;57582;-34.876;138.628;2024-02-23T02:00:15;101208;;;22.93;38.53
70198;BME280;57582;-34.876;138.628;2024-02-23T02:03:13;101215;;;23.10;39.00
70198;BME280;57582;-34.876;138.628;2024-02-23T02:06:14;101210;;;22.94;40.92
70198;BME280;57582;-34.876;138.628;2024-02-23T02:09:14;101212;;;22.36;44.67
70198;BME280;57582;-34.876;138.628;2024-02-23T02:12:13;101226;;;21.91;45.58
70198;BME280;57582;-34.876;138.628;2024-02-23T02:15:13;101217;;;21.76;46.16
70198;BME280;57582;-34.876;138.628;2024-02-23T02:18:14;101211;;;21.64;45.48
70198;BME280;57582;-34.876;138.628;2024-02-23T02:21:13;101209;;;21.68;45.16
70198;BME280;57582;-34.876;138.628;2024-02-23T02:24:13;101204;;;21.75;44.58
70198;BME280;57582;-34.876;138.628;2024-02-23T02:27:13;101203;;;21.74;43.93
70198;BME280;57582;-34.876;138.628;2024-02-23T02:30:15;101202;;;21.82;43.68
70198;BME280;57582;-34.876;138.628;2024-02-23T02:33:13;101200;;;21.95;43.52
70198;BME280;57582;-34.876;138.628;2024-02-23T02:36:13;101204;;;22.13;43.06
70198;BME280;57582;-34.876;138.628;2024-02-23T02:39:13;101198;;;22.37;42.75
70198;BME280;57582;-34.876;138.628;2024-02-23T02:42:16;101194;;;22.33;41.44
70198;BME280;57582;-34.876;138.628;2024-02-23T02:45:14;101200;;;22.27;41.32
70198;BME280;57582;-34.876;138.628;2024-02-23T02:48:13;101192;;;22.33;40.96
70198;BME280;57582;-34.876;138.628;2024-02-23T02:51:13;101190;;;22.52;40.79
70198;BME280;57582;-34.876;138.628;2024-02-23T02:54:14;101193;;;22.57;40.20
70198;BME280;57582;-34.876;138.628;2024-02-23T02:57:14;101202;;;22.69;39.79
70198;BME280;57582;-34.876;138.628;2024-02-23T03:00:13;101196;;;23.15;39.26
70198;BME280;57582;-34.876;138.628;2024-02-23T03:03:13;101190;;;23.31;38.86
70198;BME280;57582;-34.876;138.628;2024-02-23T03:06:14;101199;;;23.27;39.03
70198;BME280;57582;-34.876;138.628;2024-02-23T03:09:15;101182;;;23.30;39.40
70198;BME280;57582;-34.876;138.628;2024-02-23T03:12:13;101195;;;22.96;40.01
70198;BME280;57582;-34.876;138.628;2024-02-23T03:15:13;101186;;;22.86;40.19
70198;BME280;57582;-34.876;138.628;2024-02-23T03:18:15;101185;;;22.89;40.43
70198;BME280;57582;-34.876;138.628;2024-02-23T03:21:14;101196;;;22.72;40.74
70198;BME280;57582;-34.876;138.628;2024-02-23T03:24:13;101195;;;22.58;40.43
70198;BME280;57582;-34.876;138.628;2024-02-23T03:27:13;101198;;;22.42;41.31
70198;BME280;57582;-34.876;138.628;2024-02-23T03:30:15;101189;;;22.48;41.50
70198;BME280;57582;-34.876;138.628;2024-02-23T03:33:14;101195;;;22.46;41.72
70198;BME280;57582;-34.876;138.628;2024-02-23T03:36:13;101191;;;22.20;42.43
70198;BME280;57582;-34.876;138.628;2024-02-23T03:39:13;101199;;;22.36;42.56
70198;BME280;57582;-34.876;138.628;2024-02-23T03:42:14;101191;;;22.33;42.01
70198;BME280;57582;-34.876;138.628;2024-02-23T03:45:14;101189;;;22.14;43.47
70198;BME280;57582;-34.876;138.628;2024-02-23T03:48:13;101193;;;22.23;44.13
70198;BME280;57582;-34.876;138.628;2024-02-23T03:51:13;101188;;;22.12;43.87
70198;BME280;57582;-34.876;138.628;2024-02-23T03:54:15;101181;;;22.09;44.05
70198;BME280;57582;-34.876;138.628;2024-02-23T03:57:15;101177;;;22.05;43.33
70198;BME280;57582;-34.876;138.628;2024-02-23T04:00:14;101180;;;22.05;42.74
70198;BME280;57582;-34.876;138.628;2024-02-23T04:03:13;101173;;;22.02;42.63
70198;BME280;57582;-34.876;138.628;2024-02-23T04:06:14;101184;;;21.86;42.41
70198;BME280;57582;-34.876;138.628;2024-02-23T04:09:14;101180;;;21.98;42.93
70198;BME280;57582;-34.876;138.628;2024-02-23T04:12:13;101179;;;22.18;42.02
70198;BME280;57582;-34.876;138.628;2024-02-23T04:15:13;101185;;;22.46;41.82
70198;BME280;57582;-34.876;138.628;2024-02-23T04:18:14;101179;;;22.65;40.98
70198;BME280;57582;-34.876;138.628;2024-02-23T04:21:14;101181;;;22.63;40.36
70198;BME280;57582;-34.876;138.628;2024-02-23T04:24:13;101182;;;22.67;40.38
70198;BME280;57582;-34.876;138.628;2024-02-23T04:27:14;101177;;;22.69;40.55
70198;BME280;57582;-34.876;138.628;2024-02-23T04:30:14;101179;;;22.97;40.03
70198;BME280;57582;-34.876;138.628;2024-02-23T04:33:14;101182;;;23.07;39.07
70198;BME280;57582;-34.876;138.628;2024-02-23T04:36:13;101170;;;23.13;38.74
70198;BME280;57582;-34.876;138.628;2024-02-23T04:39:13;101170;;;23.13;38.84
70198;BME280;57582;-34.876;138.628;2024-02-23T04:42:16;101173;;;23.12;37.87
70198;BME280;57582;-34.876;138.628;2024-02-23T04:45:14;101166;;;23.17;38.45
70198;BME280;57582;-34.876;138.628;2024-02-23T04:48:13;101161;;;23.41;38.04
70198;BME280;57582;-34.876;138.628;2024-02-23T04:51:13;101157;;;23.40;37.71
70198;BME280;57582;-34.876;138.628;2024-02-23T04:54:14;101160;;;23.33;39.29
70198;BME280;57582;-34.876;138.628;2024-02-23T04:57:14;101147;;;23.02;39.80
70198;BME280;57582;-34.876;138.628;2024-02-23T05:00:14;101135;;;22.95;40.79
70198;BME280;57582;-34.876;138.628;2024-02-23T05:03:13;101149;;;22.94;41.06
70198;BME280;57582;-34.876;138.628;2024-02-23T05:06:17;101139;;;23.13;39.54
70198;BME280;57582;-34.876;138.628;2024-02-23T05:09:14;101152;;;22.99;39.72
70198;BME280;57582;-34.876;138.628;2024-02-23T05:12:13;101121;;;22.50;40.44
70198;BME280;57582;-34.876;138.628;2024-02-23T05:15:13;101151;;;22.55;40.72
70198;BME280;57582;-34.876;138.628;2024-02-23T05:18:14;101148;;;22.37;41.51
70198;BME280;57582;-34.876;138.628;2024-02-23T05:21:15;101142;;;22.08;42.00
70198;BME280;57582;-34.876;138.628;2024-02-23T05:24:13;101152;;;21.99;42.24
70198;BME280;57582;-34.876;138.628;2024-02-23T05:27:13;101147;;;22.17;42.42
70198;BME280;57582;-34.876;138.628;2024-02-23T05:30:14;101157;;;22.23;42.67
70198;BME280;57582;-34.876;138.628;2024-02-23T05:33:14;101156;;;22.33;42.42
70198;BME280;57582;-34.876;138.628;2024-02-23T05:36:13;101157;;;22.36;42.24
70198;BME280;57582;-34.876;138.628;2024-02-23T05:39:14;101152;;;22.65;41.29
70198;BME280;57582;-34.876;138.628;2024-02-23T05:42:15;101153;;;22.99;40.23
70198;BME280;57582;-34.876;138.628;2024-02-23T05:45:14;101149;;;23.07;39.23
70198;BME280;57582;-34.876;138.628;2024-02-23T05:48:14;101142;;;23.26;38.82
70198;BME280;57582;-34.876;138.628;2024-02-23T05:51:14;101150;;;23.36;38.81
70198;BME280;57582;-34.876;138.628;2024-02-23T05:54:14;101153;;;23.23;38.52
70198;BME280;57582;-34.876;138.628;2024-02-23T05:57:14;101153;;;23.19;38.49
70198;BME280;57582;-34.876;138.628;2024-02-23T06:00:14;101158;;;23.09;38.86
70198;BME280;57582;-34.876;138.628;2024-02-23T06:03:14;101156;;;23.08;39.25
70198;BME280;57582;-34.876;138.628;2024-02-23T06:06:14;101148;;;23.15;38.86
70198;BME280;57582;-34.876;138.628;2024-02-23T06:09:14;101157;;;23.13;38.91
70198;BME280;57582;-34.876;138.628;2024-02-23T06:12:14;101166;;;22.99;39.82
70198;BME280;57582;-34.876;138.628;2024-02-23T06:15:14;101163;;;22.89;39.75
70198;BME280;57582;-34.876;138.628;2024-02-23T06:18:14;101162;;;22.82;40.72
70198;BME280;57582;-34.876;138.628;2024-02-23T06:21:15;101162;;;22.93;39.98
70198;BME280;57582;-34.876;138.628;2024-02-23T06:24:14;101162;;;22.92;39.46
70198;BME280;57582;-34.876;138.628;2024-02-23T06:27:14;101162;;;23.05;39.53
70198;BME280;57582;-34.876;138.628;2024-02-23T06:30:14;101161;;;23.31;38.56
70198;BME280;57582;-34.876;138.628;2024-02-23T06:33:14;101161;;;23.46;38.47
70198;BME280;57582;-34.876;138.628;2024-02-23T06:36:14;101163;;;23.55;38.02
70198;BME280;57582;-34.876;138.628;2024-02-23T06:39:14;101162;;;23.40;38.12
70198;BME280;57582;-34.876;138.628;2024-02-23T06:42:15;101170;;;23.13;39.04
70198;BME280;57582;-34.876;138.628;2024-02-23T06:45:14;101171;;;23.14;39.63
70198;BME280;57582;-34.876;138.628;2024-02-23T06:48:14;101166;;;23.06;39.78
70198;BME280;57582;-34.876;138.628;2024-02-23T06:51:14;101168;;;22.95;39.21
70198;BME280;57582;-34.876;138.628;2024-02-23T06:54:18;101168;;;22.76;39.09
70198;BME280;57582;-34.876;138.628;2024-02-23T06:57:14;101176;;;22.77;39.77
70198;BME280;57582;-34.876;138.628;2024-02-23T07:00:14;101174;;;22.84;39.43
70198;BME280;57582;-34.876;138.628;2024-02-23T07:03:14;101179;;;22.92;38.52
70198;BME280;57582;-34.876;138.628;2024-02-23T07:06:15;101182;;;22.81;38.92
70198;BME280;57582;-34.876;138.628;2024-02-23T07:09:14;101189;;;22.48;38.79
70198;BME280;57582;-34.876;138.628;2024-02-23T07:12:14;101184;;;22.35;39.39
70198;BME280;57582;-34.876;138.628;2024-02-23T07:15:14;101186;;;22.40;39.17
70198;BME280;57582;-34.876;138.628;2024-02-23T07:18:14;101188;;;22.34;39.40
70198;BME280;57582;-34.876;138.628;2024-02-23T07:21:17;101187;;;22.47;39.77
70198;BME280;57582;-34.876;138.628;2024-02-23T07:24:14;101192;;;22.40;40.13
70198;BME280;57582;-34.876;138.628;2024-02-23T07:27:14;101193;;;22.57;39.47
70198;BME280;57582;-34.876;138.628;2024-02-23T07:30:14;101196;;;22.61;37.80
70198;BME280;57582;-34.876;138.628;2024-02-23T07:33:14;101208;;;22.35;37.93
70198;BME280;57582;-34.876;138.628;2024-02-23T07:36:14;101207;;;22.48;38.24
70198;BME280;57582;-34.876;138.628;2024-02-23T07:39:14;101211;;;22.52;37.81
70198;BME280;57582;-34.876;138.628;2024-02-23T07:42:14;101210;;;22.39;37.92
70198;BME280;57582;-34.876;138.628;2024-02-23T07:45:14;101226;;;22.28;38.50
70198;BME280;57582;-34.876;138.628;2024-02-23T07:48:14;101220;;;22.29;38.29
70198;BME280;57582;-34.876;138.628;2024-02-23T07:51:14;101219;;;22.37;38.18
70198;BME280;57582;-34.876;138.628;2024-02-23T07:54:15;101227;;;22.18;37.90
70198;BME280;57582;-34.876;138.628;2024-02-23T07:57:14;101230;;;21.99;38.20
70198;BME280;57582;-34.876;138.628;2024-02-23T08:00:14;101239;;;21.96;38.35
70198;BME280;57582;-34.876;138.628;2024-02-23T08:03:14;101232;;;21.93;38.77
70198;BME280;57582;-34.876;138.628;2024-02-23T08:06:15;101239;;;21.68;39.13
70198;BME280;57582;-34.876;138.628;2024-02-23T08:09:14;101254;;;21.56;39.23
70198;BME280;57582;-34.876;138.628;2024-02-23T08:12:14;101257;;;21.34;38.93
70198;BME280;57582;-34.876;138.628;2024-02-23T08:15:14;101210;;;21.01;39.29
70198;BME280;57582;-34.876;138.628;2024-02-23T08:18:15;101261;;;21.27;39.56
70198;BME280;57582;-34.876;138.628;2024-02-23T08:21:14;101259;;;21.26;39.54
70198;BME280;57582;-34.876;138.628;2024-02-23T08:24:14;101261;;;21.37;39.47
70198;BME280;57582;-34.876;138.628;2024-02-23T08:27:14;101262;;;21.44;39.09
70198;BME280;57582;-34.876;138.628;2024-02-23T08:30:14;101272;;;21.42;38.96
70198;BME280;57582;-34.876;138.628;2024-02-23T08:33:16;101270;;;21.48;38.94
70198;BME280;57582;-34.876;138.628;2024-02-23T08:36:14;101277;;;21.53;39.05
70198;BME280;57582;-34.876;138.628;2024-02-23T08:39:14;101281;;;21.29;39.14
70198;BME280;57582;-34.876;138.628;2024-02-23T08:42:15;101286;;;21.30;39.08
70198;BME280;57582;-34.876;138.628;2024-02-23T08:45:14;101287;;;21.06;39.48
70198;BME280;57582;-34.876;138.628;2024-02-23T08:48:14;101285;;;20.99;39.72
70198;BME280;57582;-34.876;138.628;2024-02-23T08:51:14;101295;;;20.98;39.97
70198;BME280;57582;-34.876;138.628;2024-02-23T08:54:15;101312;;;20.77;40.49
70198;BME280;57582;-34.876;138.628;2024-02-23T08:57:14;101304;;;20.64;40.84
70198;BME280;57582;-34.876;138.628;2024-02-23T09:00:14;101311;;;20.70;40.87
70198;BME280;57582;-34.876;138.628;2024-02-23T09:03:14;101312;;;20.73;41.09
70198;BME280;57582;-34.876;138.628;2024-02-23T09:06:16;101314;;;20.73;41.40
70198;BME280;57582;-34.876;138.628;2024-02-23T09:09:14;101322;;;20.78;41.28
70198;BME280;57582;-34.876;138.628;2024-02-23T09:12:14;101324;;;20.66;41.90
70198;BME280;57582;-34.876;138.628;2024-02-23T09:15:14;101329;;;20.63;41.85
70198;BME280;57582;-34.876;138.628;2024-02-23T09:18:16;101334;;;20.66;42.24
70198;BME280;57582;-34.876;138.628;2024-02-23T09:21:14;101340;;;20.46;42.34
70198;BME280;57582;-34.876;138.628;2024-02-23T09:24:14;101341;;;20.47;42.70
70198;BME280;57582;-34.876;138.628;2024-02-23T09:27:14;101357;;;20.40;42.76
70198;BME280;57582;-34.876;138.628;2024-02-23T09:30:15;101354;;;20.43;42.34
70198;BME280;57582;-34.876;138.628;2024-02-23T09:33:14;101356;;;20.44;42.46
70198;BME280;57582;-34.876;138.628;2024-02-23T09:36:14;101365;;;20.23;43.07
70198;BME280;57582;-34.876;138.628;2024-02-23T09:39:14;101362;;;20.38;42.03
70198;BME280;57582;-34.876;138.628;2024-02-23T09:42:15;101369;;;20.55;41.75
70198;BME280;57582;-34.876;138.628;2024-02-23T09:45:14;101370;;;20.59;41.64
70198;BME280;57582;-34.876;138.628;2024-02-23T09:48:14;101380;;;20.57;41.54
70198;BME280;57582;-34.876;138.628;2024-02-23T09:51:14;101383;;;20.19;42.54
70198;BME280;57582;-34.876;138.628;2024-02-23T09:54:15;101392;;;20.18;42.78
70198;BME280;57582;-34.876;138.628;2024-02-23T09:57:15;101386;;;19.77;43.36
70198;BME280;57582;-34.876;138.628;2024-02-23T10:00:16;101400;;;19.85;43.51
70198;BME280;57582;-34.876;138.628;2024-02-23T10:03:14;101400;;;20.04;43.25
70198;BME280;57582;-34.876;138.628;2024-02-23T10:06:16;101408;;;19.98;43.66
70198;BME280;57582;-34.876;138.628;2024-02-23T10:09:14;101407;;;19.97;43.81
70198;BME280;57582;-34.876;138.628;2024-02-23T10:12:15;101411;;;19.98;43.88
70198;BME280;57582;-34.876;138.628;2024-02-23T10:15:14;101412;;;19.99;43.80
70198;BME280;57582;-34.876;138.628;2024-02-23T10:18:15;101413;;;20.01;43.89
70198;BME280;57582;-34.876;138.628;2024-02-23T10:21:15;101418;;;20.17;43.91
70198;BME280;57582;-34.876;138.628;2024-02-23T10:24:15;101417;;;20.23;43.84
70198;BME280;57582;-34.876;138.628;2024-02-23T10:27:14;101425;;;20.07;44.19
70198;BME280;57582;-34.876;138.628;2024-02-23T10:30:15;101428;;;19.91;44.99
70198;BME280;57582;-34.876;138.628;2024-02-23T10:33:14;101435;;;19.74;45.57
70198;BME280;57582;-34.876;138.628;2024-02-23T10:36:15;101439;;;19.74;46.01
70198;BME280;57582;-34.876;138.628;2024-02-23T10:39:15;101433;;;19.73;46.35
70198;BME280;57582;-34.876;138.628;2024-02-23T10:42:15;101434;;;19.79;46.26
70198;BME280;57582;-34.876;138.628;2024-02-23T10:45:17;101438;;;19.85;46.41
70198;BME280;57582;-34.876;138.628;2024-02-23T10:48:14;101441;;;19.95;46.39
70198;BME280;57582;-34.876;138.628;2024-02-23T10:51:14;101438;;;20.10;45.92
70198;BME280;57582;-34.876;138.628;2024-02-23T10:54:15;101438;;;20.23;45.71
70198;BME280;57582;-34.876;138.628;2024-02-23T10:57:14;101450;;;20.19;45.87
70198;BME280;57582;-34.876;138.628;2024-02-23T11:00:14;101450;;;20.20;46.03
70198;BME280;57582;-34.876;138.628;2024-02-23T11:03:14;101450;;;20.28;46.07
70198;BME280;57582;-34.876;138.628;2024-02-23T11:06:16;101451;;;20.34;45.93
70198;BME280;57582;-34.876;138.628;2024-02-23T11:09:14;101456;;;20.22;46.09
70198;BME280;57582;-34.876;138.628;2024-02-23T11:12:21;101450;;;19.81;46.84
70198;BME280;57582;-34.876;138.628;2024-02-23T11:15:30;101447;;;19.79;47.04
70198;BME280;57582;-34.876;138.628;2024-02-23T11:18:34;101454;;;19.91;47.04
70198;BME280;57582;-34.876;138.628;2024-02-23T11:21:14;101450;;;19.78;47.11
70198;BME280;57582;-34.876;138.628;2024-02-23T11:24:16;101459;;;19.88;48.76
70198;BME280;57582;-34.876;138.628;2024-02-23T11:27:14;101453;;;20.01;47.68
70198;BME280;57582;-34.876;138.628;2024-02-23T11:30:18;101449;;;20.23;47.25
70198;BME280;57582;-34.876;138.628;2024-02-23T11:33:14;101459;;;20.36;46.68
70198;BME280;57582;-34.876;138.628;2024-02-23T11:36:21;101455;;;20.36;46.56
70198;BME280;57582;-34.876;138.628;2024-02-23T11:39:14;101472;;;20.53;45.75
70198;BME280;57582;-34.876;138.628;2024-02-23T11:42:17;101477;;;20.60;46.18
70198;BME280;57582;-34.876;138.628;2024-02-23T11:45:14;101487;;;20.72;44.77
70198;BME280;57582;-34.876;138.628;2024-02-23T11:48:14;101488;;;20.91;44.24
70198;BME280;57582;-34.876;138.628;2024-02-23T11:51:14;101487;;;21.03;44.06
70198;BME280;57582;-34.876;138.628;2024-02-23T11:54:15;101489;;;21.00;44.08
70198;BME280;57582;-34.876;138.628;2024-02-23T11:57:15;101485;;;21.15;43.69
70198;BME280;57582;-34.876;138.628;2024-02-23T12:00:14;101484;;;21.17;43.07
70198;BME280;57582;-34.876;138.628;2024-02-23T12:03:14;101485;;;21.07;43.24
70198;BME280;57582;-34.876;138.628;2024-02-23T12:06:16;101486;;;21.16;43.13
70198;BME280;57582;-34.876;138.628;2024-02-23T12:09:15;101497;;;21.24;42.95
70198;BME280;57582;-34.876;138.628;2024-02-23T12:12:14;101499;;;20.77;44.22
70198;BME280;57582;-34.876;138.628;2024-02-23T12:15:14;101508;;;20.86;44.34
70198;BME280;57582;-34.876;138.628;2024-02-23T12:18:17;101509;;;20.77;44.56
70198;BME280;57582;-34.876;138.628;2024-02-23T12:21:15;101513;;;20.81;44.82
70198;BME280;57582;-34.876;138.628;2024-02-23T12:24:14;101505;;;20.63;45.35
70198;BME280;57582;-34.876;138.628;2024-02-23T12:27:16;101511;;;20.44;46.02
70198;BME280;57582;-34.876;138.628;2024-02-23T12:30:16;101508;;;20.28;46.32
70198;BME280;57582;-34.876;138.628;2024-02-23T12:33:15;101512;;;20.41;46.24
70198;BME280;57582;-34.876;138.628;2024-02-23T12:36:14;101503;;;20.33;46.36
70198;BME280;57582;-34.876;138.628;2024-02-23T12:39:15;101506;;;20.03;46.68
70198;BME280;57582;-34.876;138.628;2024-02-23T12:42:16;101502;;;19.89;47.26
70198;BME280;57582;-34.876;138.628;2024-02-23T12:45:15;101491;;;19.73;47.33
70198;BME280;57582;-34.876;138.628;2024-02-23T12:48:15;101501;;;19.71;46.40
70198;BME280;57582;-34.876;138.628;2024-02-23T12:51:14;101499;;;19.64;46.00
70198;BME280;57582;-34.876;138.628;2024-02-23T12:54:17;101498;;;19.80;45.83
70198;BME280;57582;-34.876;138.628;2024-02-23T12:57:15;101489;;;19.69;45.74
70198;BME280;57582;-34.876;138.628;2024-02-23T13:00:14;101497;;;19.73;45.77
70198;BME280;57582;-34.876;138.628;2024-02-23T13:03:14;101500;;;19.37;46.40
70198;BME280;57582;-34.876;138.628;2024-02-23T13:06:15;101503;;;19.34;46.72
70198;BME280;57582;-34.876;138.628;2024-02-23T13:09:15;101502;;;19.37;46.74
70198;BME280;57582;-34.876;138.628;2024-02-23T13:12:14;101491;;;19.30;47.38
70198;BME280;57582;-34.876;138.628;2024-02-23T13:15:14;101491;;;19.29;47.66
70198;BME280;57582;-34.876;138.628;2024-02-23T13:18:15;101488;;;19.28;47.78
70198;BME280;57582;-34.876;138.628;2024-02-23T13:21:15;101453;;;19.37;47.30
70198;BME280;57582;-34.876;138.628;2024-02-23T13:24:15;101489;;;19.72;46.93
70198;BME280;57582;-34.876;138.628;2024-02-23T13:27:14;101488;;;19.68;46.80
70198;BME280;57582;-34.876;138.628;2024-02-23T13:30:16;101478;;;19.70;46.50
70198;BME280;57582;-34.876;138.628;2024-02-23T13:33:15;101476;;;19.60;46.52
70198;BME280;57582;-34.876;138.628;2024-02-23T13:36:14;101482;;;19.68;46.41
70198;BME280;57582;-34.876;138.628;2024-02-23T13:39:14;101474;;;19.82;45.98
70198;BME280;57582;-34.876;138.628;2024-02-23T13:42:15;101485;;;19.77;46.37
70198;BME280;57582;-34.876;138.628;2024-02-23T13:45:15;101489;;;19.88;46.23
70198;BME280;57582;-34.876;138.628;2024-02-23T13:48:14;101481;;;19.77;46.67
70198;BME280;57582;-34.876;138.628;2024-02-23T13:51:14;101489;;;19.65;47.30
70198;BME280;57582;-34.876;138.628;2024-02-23T13:54:18;101487;;;19.44;48.13
70198;BME280;57582;-34.876;138.628;2024-02-23T14:03:16;101493;;;19.58;48.22
70198;BME280;57582;-34.876;138.628;2024-02-23T14:06:15;101486;;;19.58;48.21
70198;BME280;57582;-34.876;138.628;2024-02-23T14:09:15;101482;;;19.62;48.13
70198;BME280;57582;-34.876;138.628;2024-02-23T14:12:14;101482;;;19.74;48.04
70198;BME280;57582;-34.876;138.628;2024-02-23T14:15:14;101472;;;19.86;47.76
70198;BME280;57582;-34.876;138.628;2024-02-23T14:18:16;101476;;;19.98;47.29
70198;BME280;57582;-34.876;138.628;2024-02-23T14:21:15;101478;;;20.09;46.99
70198;BME280;57582;-34.876;138.628;2024-02-23T14:24:14;101471;;;20.11;46.74
70198;BME280;57582;-34.876;138.628;2024-02-23T14:27:14;101469;;;20.02;46.84
70198;BME280;57582;-34.876;138.628;2024-02-23T14:30:15;101471;;;19.76;47.28
70198;BME280;57582;-34.876;138.628;2024-02-23T14:33:15;101478;;;19.61;47.47
70198;BME280;57582;-34.876;138.628;2024-02-23T14:36:14;101474;;;19.56;47.83
70198;BME280;57582;-34.876;138.628;2024-02-23T14:39:14;101483;;;19.30;48.78
70198;BME280;57582;-34.876;138.628;2024-02-23T14:42:17;101487;;;19.41;49.12
70198;BME280;57582;-34.876;138.628;2024-02-23T14:45:15;101489;;;19.61;48.61
70198;BME280;57582;-34.876;138.628;2024-02-23T14:48:14;101497;;;19.63;48.11
70198;BME280;57582;-34.876;138.628;2024-02-23T14:51:15;101491;;;19.83;46.71
70198;BME280;57582;-34.876;138.628;2024-02-23T14:54:15;101502;;;19.99;45.83
70198;BME280;57582;-34.876;138.628;2024-02-23T14:57:15;101500;;;19.62;45.94
70198;BME280;57582;-34.876;138.628;2024-02-23T15:00:15;101494;;;19.78;45.62
70198;BME280;57582;-34.876;138.628;2024-02-23T15:03:14;101492;;;19.98;45.15
70198;BME280;57582;-34.876;138.628;2024-02-23T15:06:15;101485;;;20.02;44.54
70198;BME280;57582;-34.876;138.628;2024-02-23T15:09:15;101484;;;19.88;44.23
70198;BME280;57582;-34.876;138.628;2024-02-23T15:12:14;101485;;;19.35;45.11
70198;BME280;57582;-34.876;138.628;2024-02-23T15:15:14;101482;;;19.43;45.39
70198;BME280;57582;-34.876;138.628;2024-02-23T15:18:15;101476;;;19.60;45.02
70198;BME280;57582;-34.876;138.628;2024-02-23T15:21:15;101483;;;19.09;46.05
70198;BME280;57582;-34.876;138.628;2024-02-23T15:24:15;101478;;;19.24;45.86
70198;BME280;57582;-34.876;138.628;2024-02-23T15:27:16;101481;;;19.26;45.76
70198;BME280;57582;-34.876;138.628;2024-02-23T15:30:16;101472;;;19.48;45.45
70198;BME280;57582;-34.876;138.628;2024-02-23T15:33:15;101474;;;19.69;44.91
70198;BME280;57582;-34.876;138.628;2024-02-23T15:36:14;101473;;;19.69;44.31
70198;BME280;57582;-34.876;138.628;2024-02-23T15:39:14;101469;;;19.76;44.32
70198;BME280;57582;-34.876;138.628;2024-02-23T15:42:15;101473;;;19.88;43.76
70198;BME280;57582;-34.876;138.628;2024-02-23T15:45:15;101472;;;19.83;43.42