sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2022-10-17T00:01:41;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:04:07;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:06:32;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:08:58;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:11:23;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:13:50;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:16:27;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:18:53;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:21:20;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:23:46;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:26:12;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:28:38;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:31:05;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:33:33;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:36:11;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:38:42;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:41:08;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:46:51;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:49:17;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:51:50;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:54:20;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:56:47;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T00:59:15;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:01:47;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:04:14;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:06:40;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:09:05;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:17:10;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:22:46;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:33:34;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:44:41;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:47:16;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:49:44;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:52:14;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T01:54:41;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:00:14;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:02:41;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:05:08;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:07:34;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:09:59;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:20:24;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:25:59;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:28:22;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:30:54;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:33:27;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:35:57;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:38:24;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:40:52;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:43:18;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:45:45;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:49:00;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:51:14;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:53:53;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:56:21;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T02:58:51;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:01:18;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:03:44;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:06:09;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:08:35;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:11:00;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:13:27;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:15:55;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:18:21;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:20:46;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:23:12;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:25:37;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:28:03;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:30:30;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:32:59;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:35:26;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:37:53;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:40:19;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:42:45;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:45:10;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:47:36;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:50:02;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:52:27;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:54:53;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:57:18;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T03:59:44;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:02:09;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:04:35;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:07:00;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:09:28;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:11:54;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:14:19;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:16:45;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:19:12;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:21:37;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:24:03;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:26:29;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:28:54;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:31:20;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:33:47;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:36:15;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:38:40;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:41:09;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:43:36;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:46:06;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:48:32;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:51:03;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:53:37;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:56:19;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T04:58:45;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:01:14;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:03:40;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:06:12;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:08:38;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:11:04;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:13:32;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:15:59;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:18:25;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:20:51;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:23:16;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:25:42;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:28:07;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:30:34;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:33:00;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:35:26;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:37:51;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:40:17;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:42:48;13.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:45:15;13.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:47:41;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:50:07;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:52:33;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:54:59;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:57:25;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T05:59:50;13.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:02:16;13.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:04:42;12.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:07:14;13.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:09:39;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:12:06;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:14:31;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:16:57;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:19:23;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:21:49;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:24:15;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:26:41;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:29:06;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:31:32;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:33:58;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:36:23;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:38:49;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:41:15;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:43:44;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:46:14;13.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:48:40;13.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:51:06;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:53:34;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:56:00;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T06:58:32;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:01:00;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:03:28;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:05:54;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:08:20;13.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:10:46;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:13:12;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:15:38;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:18:04;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:20:30;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:22:55;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:25:21;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:27:48;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:30:14;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:32:41;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:35:07;13.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:37:33;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:39:58;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:42:24;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:44:50;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:47:15;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:49:41;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:52:12;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:54:38;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:57:05;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T07:59:32;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:01:58;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:04:24;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:06:50;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:09:16;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:11:42;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:14:11;15.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:16:37;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:19:03;15.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:21:29;16.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:23:55;16.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:26:21;16.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:28:46;16.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:31:15;16.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:51:02;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:53:41;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:56:27;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T08:58:54;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:12:21;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:20:17;21.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:22:57;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:25:24;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:28:20;22.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:33:40;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:36:19;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:38:53;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:43:56;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:46:30;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:49:23;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:51:50;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:54:31;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:57:07;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T09:59:38;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:02:19;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:05:05;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:07:38;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:10:23;23.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:15:40;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:23:32;24.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:26:01;24.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:28:29;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:30:57;24.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:33:26;25.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:36:05;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:38:32;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:41:09;25.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:43:44;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:46:29;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:48:57;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:51:38;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:56:45;25.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T10:59:49;26.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:02:20;26.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:05:10;26.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:08:01;26.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:10:37;26.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:13:08;25.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:19:24;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:22:06;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:24:55;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:27:25;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:29:58;25.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:32:38;25.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:35:53;25.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:40:39;26.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:43:17;26.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:45:49;26.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:48:33;26.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T11:51:09;26.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:02:14;25.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:12:42;24.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:17:59;24.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:20:35;24.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:25:46;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:28:33;24.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:33:53;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:49:48;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T12:57:41;26.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:05:53;26.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:08:32;26.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:10:59;27.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:16:00;27.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:18:28;27.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:21:06;26.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:23:34;26.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:26:17;26.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:29:08;27.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:31:39;27.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:34:15;27.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:36:42;27.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:39:13;28.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:41:41;28.20;99.60
25188;DHT22;13141;50.414;8.050;2022-10-17T13:44:31;27.90;99.40
25188;DHT22;13141;50.414;8.050;2022-10-17T13:46:57;27.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:51:58;26.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:54:32;27.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:56:58;27.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T13:59:29;27.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:01:57;27.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:04:22;27.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:06:51;26.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:09:24;26.70;99.80
25188;DHT22;13141;50.414;8.050;2022-10-17T14:12:05;26.90;99.80
25188;DHT22;13141;50.414;8.050;2022-10-17T14:14:35;26.60;99.40
25188;DHT22;13141;50.414;8.050;2022-10-17T14:17:02;26.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:19:36;26.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:22:26;26.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:24:52;26.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:27:29;26.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:30:01;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:32:30;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:34:59;25.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:37:44;25.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:40:19;25.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:42:46;24.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:45:16;25.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:47:48;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:52:40;25.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:55:28;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T14:57:54;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:00:21;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:02:48;25.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:05:14;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:07:40;25.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:10:33;25.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:13:00;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:15:29;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:17:55;25.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:20:21;25.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:22:51;25.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:25:17;25.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:27:43;25.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:30:21;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:32:48;24.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:35:14;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:37:40;24.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:40:43;24.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:43:01;24.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:45:27;24.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:47:56;24.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:50:26;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:52:54;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:55:20;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T15:57:47;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:00:22;23.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:02:49;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:05:20;23.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:07:47;23.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:10:14;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:12:40;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:15:27;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:17:54;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:20:21;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:22:50;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:25:26;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:27:54;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:30:22;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:32:48;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:35:26;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:37:52;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:40:19;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:42:44;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:45:19;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:47:46;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:50:12;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:52:37;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:55:03;23.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:57:29;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T16:59:54;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:02:20;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:04:46;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:07:11;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:09:38;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:12:04;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:14:30;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:16:55;22.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:19:21;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:21:46;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:24:16;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:26:42;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:29:11;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:31:36;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:34:03;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:36:35;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:39:04;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:41:30;21.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:43:56;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:46:23;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:48:50;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:51:18;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:53:44;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:56:12;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T17:58:39;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:01:11;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:03:37;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:06:05;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:08:31;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:10:57;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:13:23;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:15:49;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:18:17;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-17T18:20:43;20.40;99.90