sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23432;SDS011;41331;45.412;10.992;2023-07-20T00:01:01;14.50;;;8.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:03:29;15.07;;;8.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:05:56;18.42;;;8.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:08:24;17.25;;;8.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:10:51;17.27;;;8.48;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:13:19;18.90;;;9.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:15:48;20.90;;;9.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:18:15;18.52;;;8.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:20:43;17.55;;;9.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:23:10;23.10;;;10.77;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:25:38;24.70;;;10.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:28:05;19.75;;;9.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:30:33;17.80;;;8.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:33:00;18.25;;;8.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:35:28;15.05;;;7.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:37:55;18.15;;;8.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:40:23;14.32;;;7.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:42:50;17.02;;;7.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:45:23;19.10;;;7.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:47:53;16.65;;;7.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:50:20;13.95;;;7.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:52:47;15.10;;;6.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:55:18;15.63;;;7.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T00:57:46;15.40;;;6.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:00:14;14.38;;;7.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:02:43;18.05;;;6.25;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:05:11;15.50;;;5.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:08:04;14.18;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:13:12;11.63;;;5.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:15:41;11.80;;;5.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:18:08;13.80;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:20:36;13.10;;;6.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:31:33;12.82;;;5.97;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:34:03;11.35;;;6.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:36:35;11.90;;;5.73;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:39:04;11.32;;;5.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:41:33;9.80;;;5.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:44:03;11.05;;;5.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:46:31;10.52;;;5.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:48:58;14.48;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:51:26;8.82;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:53:53;12.88;;;5.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:56:21;12.13;;;5.55;;
23432;SDS011;41331;45.412;10.992;2023-07-20T01:58:49;10.18;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:01:17;11.27;;;5.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:03:44;12.52;;;5.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:06:12;11.93;;;5.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:08:39;13.00;;;5.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:11:06;12.52;;;5.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:13:34;11.90;;;5.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:16:01;10.80;;;5.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:18:29;13.43;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:20:56;16.55;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:23:24;12.60;;;5.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:25:52;11.93;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:28:19;13.20;;;6.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:30:46;11.38;;;6.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:33:14;10.18;;;5.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:35:41;13.60;;;6.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:38:09;10.75;;;5.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:40:36;10.70;;;5.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:43:03;12.50;;;5.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:45:31;10.43;;;6.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:47:58;12.77;;;6.53;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:50:26;10.50;;;5.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:52:53;15.15;;;6.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:55:21;9.98;;;6.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T02:57:48;12.40;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:00:16;12.88;;;6.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:02:43;11.80;;;6.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:05:11;11.18;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:07:39;11.27;;;6.40;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:10:07;11.52;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:12:36;12.52;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:15:03;18.00;;;6.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:17:31;10.73;;;6.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:19:59;12.05;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:22:29;11.23;;;6.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:24:56;13.80;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:27:24;11.55;;;6.55;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:29:51;15.00;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:32:19;14.55;;;6.97;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:34:46;13.85;;;6.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:37:14;9.77;;;6.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:39:41;9.27;;;6.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:42:09;10.02;;;5.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:44:36;12.23;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:47:04;11.60;;;5.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:49:32;10.68;;;6.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:52:00;10.63;;;6.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:54:30;12.02;;;6.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:56:57;9.73;;;6.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T03:59:25;11.60;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:01:52;16.77;;;7.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:04:20;10.95;;;6.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:06:47;13.13;;;6.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:09:15;15.70;;;6.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:11:42;11.02;;;7.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:14:09;11.32;;;6.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:16:37;10.38;;;6.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:19:04;9.32;;;6.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:21:32;10.45;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:23:59;12.13;;;6.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:26:27;12.85;;;6.97;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:28:54;13.48;;;6.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:31:32;13.85;;;6.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:34:00;11.95;;;6.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:36:28;12.85;;;6.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:38:56;15.18;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:41:23;10.50;;;6.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:43:55;10.20;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:46:26;12.25;;;6.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:48:55;12.10;;;6.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:51:23;10.93;;;6.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:53:54;13.88;;;6.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:56:22;12.85;;;7.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T04:58:52;11.80;;;6.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:01:19;12.10;;;7.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:03:47;12.85;;;6.22;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:06:15;11.07;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:08:42;7.95;;;5.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:11:10;11.30;;;5.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:13:39;12.43;;;5.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:16:06;11.18;;;5.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:18:34;8.70;;;5.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:21:02;8.75;;;5.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:23:30;13.30;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:25:58;10.75;;;6.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:28:26;11.88;;;6.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:30:54;13.20;;;6.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:33:22;13.80;;;7.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:35:49;11.70;;;7.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:38:17;12.15;;;7.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:40:44;17.73;;;8.25;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:43:12;12.50;;;8.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:45:43;13.45;;;8.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:48:12;14.75;;;8.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:50:43;14.43;;;7.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:53:11;15.63;;;8.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:55:38;14.73;;;8.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T05:58:07;16.77;;;8.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:00:34;15.13;;;8.77;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:03:02;15.27;;;7.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:05:30;17.30;;;8.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:07:57;14.60;;;8.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:10:27;15.43;;;8.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:12:54;20.67;;;9.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:15:27;15.15;;;8.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:17:55;16.17;;;8.52;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:20:25;18.83;;;8.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:22:53;15.68;;;8.40;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:25:20;14.77;;;8.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:27:49;14.70;;;8.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:30:21;17.15;;;9.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:32:48;14.27;;;9.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:35:16;15.52;;;9.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:37:44;13.93;;;8.77;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:40:12;12.45;;;8.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:42:42;15.75;;;9.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:45:13;15.25;;;9.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:47:40;15.13;;;9.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:50:08;14.57;;;9.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:52:43;16.27;;;9.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:55:11;17.30;;;8.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T06:57:38;12.73;;;8.23;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:00:05;14.07;;;8.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:02:34;13.52;;;8.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:05:03;16.85;;;8.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:07:46;14.68;;;7.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:10:14;16.23;;;8.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:12:41;19.42;;;8.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:15:09;15.55;;;8.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:17:38;12.68;;;7.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:20:06;15.00;;;9.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:25:05;14.25;;;8.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:27:33;16.80;;;8.27;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:30:00;12.85;;;8.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:32:29;14.32;;;8.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:34:56;14.48;;;8.48;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:37:25;12.82;;;7.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:39:53;14.73;;;7.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:42:20;14.65;;;7.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:44:51;10.05;;;6.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:47:18;9.75;;;6.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:49:45;10.00;;;6.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:52:13;9.60;;;5.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:54:41;15.02;;;6.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:57:08;17.50;;;5.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T07:59:36;13.20;;;6.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:02:05;13.68;;;5.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:04:32;11.93;;;5.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:07:00;12.48;;;5.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:09:29;8.93;;;5.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:11:56;12.52;;;5.85;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:14:24;12.38;;;6.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:16:51;10.85;;;5.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:19:20;7.93;;;4.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:21:48;7.50;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:24:15;14.30;;;5.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:26:43;8.80;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:29:10;9.65;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:31:37;9.98;;;5.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:34:05;12.40;;;5.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:36:46;8.88;;;5.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:39:13;8.48;;;4.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:41:42;10.07;;;4.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:44:10;13.65;;;5.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:46:38;12.43;;;5.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:49:06;10.85;;;4.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:51:33;11.75;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:54:03;12.15;;;5.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:56:30;9.32;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-20T08:58:58;9.50;;;5.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:01:27;11.63;;;5.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:03:56;9.65;;;5.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:06:24;8.13;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:08:54;12.00;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:11:22;10.30;;;5.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:14:03;15.27;;;5.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:16:47;11.82;;;5.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:19:16;11.90;;;6.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:21:48;9.73;;;5.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:24:17;9.73;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:26:46;10.02;;;3.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:29:18;7.68;;;3.92;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:34:30;10.45;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:37:01;10.75;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:39:30;12.40;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:42:01;8.43;;;3.58;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:44:32;7.50;;;3.33;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:47:03;8.20;;;3.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:49:34;10.57;;;4.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:52:09;9.15;;;3.83;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:54:38;8.30;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:57:07;10.57;;;3.83;;
23432;SDS011;41331;45.412;10.992;2023-07-20T09:59:39;8.00;;;3.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:02:09;8.27;;;3.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:04:48;8.18;;;3.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:07:21;12.70;;;5.40;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:09:51;10.20;;;5.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:12:20;12.15;;;5.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:14:54;14.25;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:18:07;14.93;;;6.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:20:41;12.68;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:23:13;10.50;;;5.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:25:41;10.55;;;5.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:28:10;14.48;;;6.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:30:38;8.82;;;5.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:33:06;11.13;;;5.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:35:55;15.85;;;5.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:41:20;10.35;;;5.53;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:43:55;9.73;;;6.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:49:09;9.68;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:54:33;9.43;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T10:57:16;9.27;;;4.43;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:00:10;9.38;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:02:44;8.65;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:08:09;9.63;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:10:38;9.25;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:13:16;11.07;;;5.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:15:45;9.38;;;4.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:18:14;11.35;;;4.75;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:20:42;8.55;;;4.68;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:23:09;9.95;;;4.82;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:25:38;10.10;;;5.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:28:07;8.15;;;4.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:30:38;8.17;;;5.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:33:08;8.10;;;4.53;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:35:41;10.75;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:38:10;7.32;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:40:43;8.25;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:43:14;11.73;;;3.72;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:45:45;8.90;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:48:16;8.75;;;3.97;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:50:44;8.68;;;3.55;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:53:11;8.95;;;3.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:55:42;8.60;;;4.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T11:58:09;10.03;;;4.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:00:38;8.50;;;3.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:03:09;8.05;;;4.45;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:05:38;12.63;;;4.63;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:08:26;9.30;;;4.35;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:10:53;8.45;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:13:20;7.97;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:15:48;14.32;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:18:15;11.82;;;4.28;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:20:43;8.98;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:23:11;7.28;;;3.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:28:13;8.40;;;4.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:30:43;12.30;;;4.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:33:12;10.88;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:35:43;8.57;;;3.90;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:38:11;10.80;;;4.03;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:40:38;7.68;;;3.65;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:43:05;11.00;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:45:33;10.38;;;3.97;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:48:01;9.00;;;3.92;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:50:28;7.38;;;3.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:52:57;9.20;;;3.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:55:24;8.02;;;4.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T12:57:51;8.98;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:00:19;7.70;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:02:47;12.10;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:05:15;8.65;;;3.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:07:43;5.95;;;3.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:10:13;9.07;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:12:41;9.00;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:15:10;6.85;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:17:38;7.60;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:20:07;11.18;;;4.88;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:22:37;10.90;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:25:06;11.45;;;5.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:27:34;9.38;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:30:04;13.35;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:32:36;10.70;;;4.30;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:35:07;13.93;;;4.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:37:35;11.40;;;4.50;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:40:04;9.43;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:42:33;13.57;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:45:01;9.52;;;4.57;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:47:32;9.60;;;4.25;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:50:03;7.20;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:52:32;9.73;;;3.78;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:55:02;13.50;;;4.47;;
23432;SDS011;41331;45.412;10.992;2023-07-20T13:57:31;8.20;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:00:05;11.00;;;4.20;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:02:39;8.57;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:05:10;8.30;;;3.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:07:40;8.73;;;3.80;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:10:07;9.30;;;3.83;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:12:38;12.00;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:15:05;10.02;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:17:34;6.30;;;3.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:20:04;8.20;;;3.77;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:22:48;9.65;;;3.95;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:25:17;10.07;;;4.00;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:27:46;7.95;;;3.60;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:30:13;8.88;;;3.70;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:32:41;11.27;;;4.05;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:35:09;8.02;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:37:37;11.82;;;4.32;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:40:23;11.52;;;4.13;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:42:50;10.15;;;4.18;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:45:19;9.00;;;4.25;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:47:47;7.72;;;4.38;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:50:21;9.20;;;4.10;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:52:48;7.85;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:55:16;10.85;;;4.22;;
23432;SDS011;41331;45.412;10.992;2023-07-20T14:57:44;9.63;;;3.83;;
23432;SDS011;41331;45.412;10.992;2023-07-20T15:00:11;9.25;;;4.07;;
23432;SDS011;41331;45.412;10.992;2023-07-20T15:02:39;9.00;;;4.15;;
23432;SDS011;41331;45.412;10.992;2023-07-20T15:05:08;9.52;;;4.93;;
23432;SDS011;41331;45.412;10.992;2023-07-20T15:07:36;9.43;;;4.25;;