sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39067;DHT22;24821;51.988;6.020;2024-03-08T00:00:03;4.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:02:52;4.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:05:19;4.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:07:45;4.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:10:11;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:12:37;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:15:03;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:17:28;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:19:54;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:22:19;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:24:45;4.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:27:10;4.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:29:36;4.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:32:04;4.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:34:29;4.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:36:55;4.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:39:20;4.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:41:48;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:44:13;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:46:39;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:49:04;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:51:30;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:53:55;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:56:21;3.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T00:58:46;3.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:01:13;3.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:03:40;3.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:06:07;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:08:33;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:10:58;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:13:24;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:15:49;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:18:15;3.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:20:40;3.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:23:06;3.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:25:33;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:27:58;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:30:23;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:32:49;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:35:14;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:37:40;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:40:06;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:42:33;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:44:59;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:47:24;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:49:50;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:52:16;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:54:43;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:57:09;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T01:59:35;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:02:01;3.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:04:27;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:06:53;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:09:18;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:11:44;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:14:10;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:16:36;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:19:03;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:21:28;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:23:54;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:26:20;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:28:45;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:31:11;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:33:37;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:36:02;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:38:29;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:40:54;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:43:20;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:45:47;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:48:13;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:50:39;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:53:11;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:55:37;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T02:58:03;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:00:29;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:02:56;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:05:22;2.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:07:48;2.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:10:14;2.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:12:42;2.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:15:10;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:17:35;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:20:01;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:22:34;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:25:00;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:27:27;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:29:53;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:32:18;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:34:44;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:37:09;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:39:38;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:42:18;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:44:47;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:47:13;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:49:40;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:52:05;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:54:31;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:56:57;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T03:59:22;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:01:47;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:04:14;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:06:40;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:09:05;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:11:31;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:13:56;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:16:22;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:18:47;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:21:13;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:23:38;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:26:04;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:28:31;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:30:56;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:33:22;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:35:48;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:38:14;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:40:40;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:43:06;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:45:33;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:47:59;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:50:24;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:52:50;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:55:15;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T04:57:41;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:00:07;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:02:39;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:05:05;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:07:31;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:09:58;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:12:24;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:14:49;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:17:15;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:19:41;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:22:07;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:24:32;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:26:58;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:29:25;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:31:51;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:34:20;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:36:47;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:39:17;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:41:45;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:44:11;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:46:37;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:49:03;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:51:34;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:54:00;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:56:26;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T05:58:51;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:01:17;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:03:43;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:06:13;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:08:38;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:11:04;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:13:31;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:15:57;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:18:22;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:20:48;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:23:13;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:25:43;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:28:09;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:30:34;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:33:00;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:35:25;2.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:37:51;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:40:16;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:42:42;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:45:08;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:47:35;2.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:50:01;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:52:26;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:54:52;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:57:18;2.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T06:59:43;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:02:10;2.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:04:35;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:07:03;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:09:29;2.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:11:54;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:14:23;2.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:16:49;2.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:19:15;2.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:21:41;3.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:24:07;3.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:26:53;3.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:29:19;3.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:31:44;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:34:16;3.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:36:42;3.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:39:07;3.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:41:40;3.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:44:06;4.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:46:31;4.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:48:59;4.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:51:25;4.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:53:50;4.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:56:16;4.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T07:58:44;4.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:01:16;5.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:03:41;5.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:06:07;5.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:08:32;5.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:10:58;5.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:13:24;5.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:15:49;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:18:15;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:20:41;6.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:23:06;6.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:25:32;6.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:27:59;6.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:30:25;6.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:32:50;6.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:35:16;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:37:43;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:40:09;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:42:36;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:45:01;5.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:47:27;5.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:49:52;5.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:52:19;5.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:54:45;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:57:10;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T08:59:36;5.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:02:02;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:04:29;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:06:54;6.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:09:20;6.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:11:47;6.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:14:12;6.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:16:38;6.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:19:03;6.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:21:30;6.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:23:56;6.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:26:23;6.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:28:48;6.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:31:14;6.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:33:41;6.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:36:07;6.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:38:33;7.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:40:59;7.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:43:27;7.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:45:53;7.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:48:20;7.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:50:47;7.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:53:13;7.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:55:38;7.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T09:58:13;7.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:00:45;7.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:03:11;7.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:05:36;7.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:08:02;7.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:10:28;7.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:12:53;7.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:15:20;7.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:17:45;7.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:20:17;7.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:22:43;8.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:25:10;8.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:27:36;8.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:30:02;8.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:32:28;8.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:34:53;8.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:37:21;8.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:39:52;8.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:42:19;8.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:44:49;8.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:47:18;8.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:49:49;8.70;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:52:15;8.80;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:54:42;8.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:57:08;9.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T10:59:35;9.00;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:02:01;9.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:04:27;9.10;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:07:00;9.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:09:28;9.20;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:14:48;9.30;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:17:20;9.40;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:19:46;9.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:22:20;9.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:24:47;9.50;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:27:12;9.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:29:38;9.60;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:32:06;9.80;99.80
39067;DHT22;24821;51.988;6.020;2024-03-08T11:34:32;9.70;99.60
39067;DHT22;24821;51.988;6.020;2024-03-08T11:36:58;9.80;99.30
39067;DHT22;24821;51.988;6.020;2024-03-08T11:39:24;9.90;99.30
39067;DHT22;24821;51.988;6.020;2024-03-08T11:41:49;9.90;99.40
39067;DHT22;24821;51.988;6.020;2024-03-08T11:44:15;9.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:46:42;9.90;99.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:49:12;10.00;99.20
39067;DHT22;24821;51.988;6.020;2024-03-08T11:51:37;10.00;99.20
39067;DHT22;24821;51.988;6.020;2024-03-08T11:54:03;10.00;98.70
39067;DHT22;24821;51.988;6.020;2024-03-08T11:56:29;10.10;98.90
39067;DHT22;24821;51.988;6.020;2024-03-08T11:58:55;10.20;98.50
39067;DHT22;24821;51.988;6.020;2024-03-08T12:01:22;10.20;97.00
39067;DHT22;24821;51.988;6.020;2024-03-08T12:03:55;10.20;96.80
39067;DHT22;24821;51.988;6.020;2024-03-08T12:06:24;10.20;97.20
39067;DHT22;24821;51.988;6.020;2024-03-08T12:08:50;10.30;97.70
39067;DHT22;24821;51.988;6.020;2024-03-08T12:11:19;10.40;97.60
39067;DHT22;24821;51.988;6.020;2024-03-08T12:13:48;10.30;96.80
39067;DHT22;24821;51.988;6.020;2024-03-08T12:16:16;10.40;97.30
39067;DHT22;24821;51.988;6.020;2024-03-08T12:18:43;10.40;96.90
39067;DHT22;24821;51.988;6.020;2024-03-08T12:21:10;10.40;96.20
39067;DHT22;24821;51.988;6.020;2024-03-08T12:23:35;10.40;96.30
39067;DHT22;24821;51.988;6.020;2024-03-08T12:28:39;10.50;96.30
39067;DHT22;24821;51.988;6.020;2024-03-08T12:31:06;10.50;95.90
39067;DHT22;24821;51.988;6.020;2024-03-08T12:33:53;10.40;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T12:36:20;10.40;95.80
39067;DHT22;24821;51.988;6.020;2024-03-08T12:38:49;10.40;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T12:41:18;10.40;95.40
39067;DHT22;24821;51.988;6.020;2024-03-08T12:43:47;10.40;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T12:46:21;10.50;95.60
39067;DHT22;24821;51.988;6.020;2024-03-08T12:48:47;10.50;95.80
39067;DHT22;24821;51.988;6.020;2024-03-08T12:51:13;10.50;95.20
39067;DHT22;24821;51.988;6.020;2024-03-08T12:53:39;10.50;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T12:56:06;10.50;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T12:58:34;10.50;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T13:00:59;10.50;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T13:03:25;10.40;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T13:05:51;10.50;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T13:08:16;10.50;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T13:10:43;10.50;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T13:13:09;10.50;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:15:35;10.60;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T13:18:00;10.60;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T13:20:26;10.60;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T13:22:53;10.60;94.60
39067;DHT22;24821;51.988;6.020;2024-03-08T13:25:19;10.60;94.40
39067;DHT22;24821;51.988;6.020;2024-03-08T13:27:45;10.60;94.70
39067;DHT22;24821;51.988;6.020;2024-03-08T13:30:11;10.60;94.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:32:41;10.70;94.70
39067;DHT22;24821;51.988;6.020;2024-03-08T13:35:10;10.70;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:37:42;10.80;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T13:40:08;10.70;94.60
39067;DHT22;24821;51.988;6.020;2024-03-08T13:42:42;10.70;94.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:45:08;10.70;94.90
39067;DHT22;24821;51.988;6.020;2024-03-08T13:47:36;10.70;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:50:02;10.80;95.60
39067;DHT22;24821;51.988;6.020;2024-03-08T13:52:28;10.80;95.20
39067;DHT22;24821;51.988;6.020;2024-03-08T13:54:54;10.90;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T13:57:20;10.90;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T13:59:47;10.80;94.50
39067;DHT22;24821;51.988;6.020;2024-03-08T14:02:14;10.80;94.70
39067;DHT22;24821;51.988;6.020;2024-03-08T14:04:40;10.80;94.00
39067;DHT22;24821;51.988;6.020;2024-03-08T14:07:07;10.80;94.40
39067;DHT22;24821;51.988;6.020;2024-03-08T14:09:33;10.90;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T14:12:05;10.80;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T14:14:34;10.80;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T14:17:02;10.70;94.30
39067;DHT22;24821;51.988;6.020;2024-03-08T14:19:28;10.70;94.20
39067;DHT22;24821;51.988;6.020;2024-03-08T14:21:53;10.70;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T14:24:19;10.70;94.60
39067;DHT22;24821;51.988;6.020;2024-03-08T14:26:49;10.70;94.30
39067;DHT22;24821;51.988;6.020;2024-03-08T14:29:14;10.60;94.30
39067;DHT22;24821;51.988;6.020;2024-03-08T14:31:40;10.60;93.80
39067;DHT22;24821;51.988;6.020;2024-03-08T14:34:08;10.60;94.40
39067;DHT22;24821;51.988;6.020;2024-03-08T14:36:34;10.60;94.90
39067;DHT22;24821;51.988;6.020;2024-03-08T14:38:59;10.60;94.80
39067;DHT22;24821;51.988;6.020;2024-03-08T14:41:25;10.70;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T14:43:52;10.60;94.60
39067;DHT22;24821;51.988;6.020;2024-03-08T14:46:18;10.70;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T14:48:49;10.70;95.50
39067;DHT22;24821;51.988;6.020;2024-03-08T14:51:17;10.70;95.40
39067;DHT22;24821;51.988;6.020;2024-03-08T14:53:45;10.70;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T14:56:13;10.60;95.10
39067;DHT22;24821;51.988;6.020;2024-03-08T14:58:42;10.60;95.40
39067;DHT22;24821;51.988;6.020;2024-03-08T15:01:09;10.60;95.20
39067;DHT22;24821;51.988;6.020;2024-03-08T15:03:35;10.60;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T15:06:02;10.60;95.00
39067;DHT22;24821;51.988;6.020;2024-03-08T15:08:36;10.60;95.50
39067;DHT22;24821;51.988;6.020;2024-03-08T15:11:02;10.60;95.40
39067;DHT22;24821;51.988;6.020;2024-03-08T15:13:28;10.50;95.20
39067;DHT22;24821;51.988;6.020;2024-03-08T15:15:59;10.50;95.40
39067;DHT22;24821;51.988;6.020;2024-03-08T15:18:25;10.50;95.60
39067;DHT22;24821;51.988;6.020;2024-03-08T15:20:52;10.50;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T15:23:17;10.50;95.50
39067;DHT22;24821;51.988;6.020;2024-03-08T15:25:43;10.50;95.50
39067;DHT22;24821;51.988;6.020;2024-03-08T15:28:11;10.40;95.30
39067;DHT22;24821;51.988;6.020;2024-03-08T15:30:40;10.40;95.20
39067;DHT22;24821;51.988;6.020;2024-03-08T15:33:08;10.40;95.50
39067;DHT22;24821;51.988;6.020;2024-03-08T15:35:35;10.40;95.60
39067;DHT22;24821;51.988;6.020;2024-03-08T15:38:03;10.40;95.70
39067;DHT22;24821;51.988;6.020;2024-03-08T15:40:29;10.40;95.60
39067;DHT22;24821;51.988;6.020;2024-03-08T15:42:59;10.40;95.70