sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51902;DHT22;37929;53.218;6.548;2023-07-22T00:01:02;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:03:27;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:06:04;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:08:31;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:10:57;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:13:23;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:15:49;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:18:16;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:20:41;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:23:07;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:25:36;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:28:01;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:30:28;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:32:54;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:35:20;13.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:37:45;13.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:40:11;13.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:42:38;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:45:04;13.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:47:32;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:50:00;13.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:52:27;13.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:54:53;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:57:19;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T00:59:46;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:02:12;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:04:38;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:07:05;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:09:39;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:12:06;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:14:40;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:17:08;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:19:35;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:22:04;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:24:34;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:27:00;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:29:26;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:31:54;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:34:20;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:36:54;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:39:21;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:41:47;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:44:14;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:46:40;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:49:09;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:51:35;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:54:03;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:56:29;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T01:58:55;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:01:21;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:03:47;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:06:12;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:08:38;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:11:06;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:13:33;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:16:00;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:18:27;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:20:54;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:23:22;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:25:52;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:28:19;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:30:47;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:33:14;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:35:43;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:38:09;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:40:35;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:43:01;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:45:27;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:47:53;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:50:19;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:52:45;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:55:15;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T02:57:44;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:00:12;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:02:39;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:05:06;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:07:34;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:10:00;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:12:26;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:14:53;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:17:19;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:19:45;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:22:14;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:24:40;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:27:05;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:29:32;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:31:58;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:34:29;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:36:55;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:39:21;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:41:47;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:44:13;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:46:38;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:49:05;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:51:30;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:53:56;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:56:22;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T03:58:50;12.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:01:16;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:03:41;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:06:07;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:08:33;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:10:59;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:13:26;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:15:52;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:18:19;12.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:20:46;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:23:13;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:25:43;12.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:28:09;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:30:36;12.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:33:02;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:35:32;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:37:59;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:40:25;12.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:42:51;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:45:17;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:47:46;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:50:14;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:52:42;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:55:09;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T04:57:36;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:00:02;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:02:32;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:04:58;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:07:24;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:09:50;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:12:17;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:14:44;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:17:10;12.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:19:36;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:22:02;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:24:27;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:26:53;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:29:19;13.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:31:45;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:34:12;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:36:38;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:39:04;13.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:41:30;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:43:55;13.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:46:21;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:48:47;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:51:13;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:53:40;13.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:56:05;13.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T05:58:31;13.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:00:57;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:03:23;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:05:48;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:08:14;13.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:10:40;13.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:13:06;13.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:15:32;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:17:59;13.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:20:25;13.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:22:51;13.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:25:17;13.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:27:43;14.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:30:09;14.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:32:38;14.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:35:05;14.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:37:31;14.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:39:57;14.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:42:22;14.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:44:48;14.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:47:14;14.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:49:40;14.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:52:08;14.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:54:35;14.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:57:01;14.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T06:59:27;15.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:01:52;15.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:04:18;15.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:06:44;15.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:09:11;15.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:11:37;15.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:14:06;15.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:16:32;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:19:00;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:21:29;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:23:58;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:26:27;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:28:53;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:31:19;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:33:45;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:36:11;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:38:37;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:41:07;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:43:40;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:48:44;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:51:13;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:53:39;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:56:05;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T07:58:31;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:00:57;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:03:23;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:05:49;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:08:15;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:10:40;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:13:07;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:15:33;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:18:00;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:20:25;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:22:54;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:25:20;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:27:45;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:30:11;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:32:37;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:35:03;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:37:30;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:39:56;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:42:23;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:44:56;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:47:24;16.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:49:52;16.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:52:19;16.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:54:46;16.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:57:12;17.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T08:59:38;17.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:02:05;17.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:04:34;17.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:07:01;17.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:09:26;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:11:52;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:14:20;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:16:46;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:19:14;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:21:40;17.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:24:26;17.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:26:54;17.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:29:36;17.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:32:03;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:34:29;17.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:36:59;17.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:39:26;17.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:41:52;16.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:44:29;16.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:46:55;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:49:21;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:51:47;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:54:12;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:56:46;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T09:59:13;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:01:40;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:04:06;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:06:33;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:09:05;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:11:35;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:14:05;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:16:31;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:18:59;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:21:25;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:23:52;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:26:19;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:28:46;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:31:14;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:33:47;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:36:17;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:38:43;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:41:14;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:43:58;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:46:38;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:49:14;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:51:45;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:54:13;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:56:45;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T10:59:12;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:01:39;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:06:32;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:08:58;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:11:40;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:14:16;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:16:45;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:19:12;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:21:38;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:24:05;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:26:31;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:28:57;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:31:34;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:34:00;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:36:26;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:38:52;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:41:20;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:43:47;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:46:13;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:48:39;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:51:07;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:53:33;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:55:59;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T11:58:26;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:01:06;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:03:33;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:06:09;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:08:36;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:11:02;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:13:35;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:16:05;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:18:47;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:21:14;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:23:42;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:26:08;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:28:37;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:31:02;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:33:28;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:35:56;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:38:25;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:40:51;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:43:17;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:45:43;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:48:09;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:50:35;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:53:01;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:55:28;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T12:57:54;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:00:20;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:02:47;15.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:05:13;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:07:39;15.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:10:05;15.60;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:12:36;15.70;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:15:03;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:17:29;15.80;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:19:55;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:22:21;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:24:47;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:27:13;15.90;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:29:39;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:32:05;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:34:31;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:36:57;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:39:23;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:41:49;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:44:16;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:46:41;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:49:07;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:51:33;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:53:59;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:56:25;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T13:58:54;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:01:20;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:03:47;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:06:14;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:08:41;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:11:08;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:13:33;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:16:03;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:18:32;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:20:58;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:23:25;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:25:50;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:28:16;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:30:48;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:33:14;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:35:40;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:38:06;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:40:31;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:42:57;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:45:23;16.00;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:47:49;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:50:15;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:52:41;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:55:08;16.10;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T14:57:34;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:00:00;16.20;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:02:25;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:04:51;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:07:17;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:09:42;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:12:08;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:14:36;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:17:02;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:19:31;16.50;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:21:58;16.40;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:24:23;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:26:49;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:29:15;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:31:41;16.30;99.90
51902;DHT22;37929;53.218;6.548;2023-07-22T15:34:06;16.30;99.90