sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:01:51;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:04:28;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:10:05;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:18:44;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:21:15;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:23:53;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:26:38;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:29:21;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:31:57;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:34:28;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:36:56;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:40:00;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:42:25;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:47:56;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:50:45;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:56:30;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T00:59:46;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:01:54;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:04:29;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:07:09;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:12:23;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:14:58;17.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:17:40;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:28:16;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:30:46;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:33:17;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:38:17;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:40:45;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:43:13;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:45:41;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:48:10;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T01:56:29;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:02:57;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:04:55;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:07:42;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:13:00;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:15:52;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:18:33;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:21:03;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:23:31;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:25:59;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:28:29;22.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:30:58;22.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:33:28;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:35:58;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:38:33;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:41:02;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:43:34;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:46:48;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:52:15;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:54:43;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:57:21;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T02:59:50;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:02:21;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:04:48;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:07:19;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:09:46;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:12:14;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:14:42;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:17:12;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:19:39;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:22:07;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:24:36;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:27:03;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:29:31;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:31:59;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:34:26;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:36:53;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:39:21;22.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:41:49;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:44:16;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:46:43;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:49:11;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:51:38;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:54:07;21.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:56:37;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T03:59:04;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:01:32;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:03:59;22.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:06:27;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:08:56;22.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:11:23;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:13:51;23.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:16:18;23.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:18:46;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:21:14;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:23:42;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:26:09;24.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:28:37;23.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:31:07;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:33:35;23.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:36:05;23.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:38:32;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:40:59;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:43:27;24.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:45:57;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:48:25;24.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:51:02;24.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:53:31;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T04:58:37;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:01:06;26.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:03:34;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:06:08;26.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:08:40;26.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:11:22;26.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:13:53;25.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:16:21;24.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:18:49;24.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:21:19;23.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:23:46;23.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:26:16;23.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:28:44;23.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:31:14;22.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:33:42;22.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:36:17;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:38:45;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:41:13;21.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:43:44;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:46:15;21.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:48:44;21.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:51:19;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:53:48;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:56:27;21.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T05:58:55;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:01:28;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:03:57;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:06:35;20.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:09:07;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:11:38;20.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:14:06;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:16:34;20.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:19:04;21.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:21:33;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:24:03;21.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:26:33;22.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:29:01;22.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:31:31;21.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:34:00;21.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:36:34;21.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:39:04;20.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:41:32;20.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:44:00;20.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:46:29;20.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:48:59;20.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:51:29;20.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:53:59;20.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:56:34;19.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T06:59:03;19.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:01:34;19.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:04:02;19.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:06:32;19.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:09:03;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:11:33;19.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:14:01;19.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:16:29;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:18:59;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:21:30;18.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:23:58;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:26:27;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:28:55;18.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:33:53;18.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:36:39;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:39:10;18.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:41:45;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:44:14;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:46:42;18.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:49:11;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:51:41;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:54:12;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:56:44;18.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T07:59:12;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:01:50;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:04:22;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:06:52;18.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:09:20;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:11:48;18.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:14:15;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:16:45;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:19:13;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:21:43;18.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:24:11;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:26:47;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:29:18;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:31:51;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:34:21;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:36:49;18.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:39:19;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:44:48;17.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:47:35;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:50:35;17.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:55:49;17.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T08:58:20;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:01:16;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:04:19;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:12:32;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:15:02;17.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:17:37;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:20:11;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:22:50;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:25:39;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:30:41;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:33:26;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:35:55;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:38:24;17.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:40:56;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:43:33;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:46:04;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:48:31;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:51:03;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:53:36;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T09:56:09;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:01:28;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:04:16;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:06:45;17.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:09:39;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:12:31;17.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:29:10;17.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:32:16;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:34:56;17.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:55:15;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T10:57:46;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:03:20;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:05:57;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:08:29;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:16:52;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:19:28;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:22:07;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:24:45;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:41:06;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:46:07;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:48:39;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:51:13;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:53:59;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:56:44;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T11:59:22;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:10:24;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:12:53;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:15:27;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:17:57;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:20:34;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:26:17;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:34:41;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:37:27;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:42:26;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:44:59;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:50:30;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T12:58:30;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:01:02;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:03:32;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:06:12;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:08:40;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:11:13;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:13:43;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:16:23;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:18:52;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:21:29;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:23:57;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:26:29;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:29:15;16.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:31:45;16.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:34:32;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:37:05;16.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:39:37;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:42:05;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:44:42;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:49:40;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:52:12;16.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:54:40;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:57:19;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T13:59:48;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:02:16;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:04:44;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:07:16;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:09:44;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:12:16;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:14:44;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:17:11;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:19:38;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:22:06;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:24:33;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:27:00;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:29:28;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:31:55;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:34:22;16.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:36:49;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:39:17;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:41:46;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:44:13;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:46:42;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:49:09;16.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:51:37;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:54:04;16.30;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:56:33;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T14:59:02;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:01:30;16.20;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:04:04;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:06:33;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:09:03;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:11:33;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:14:05;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:16:32;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:19:01;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:21:34;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:24:02;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:26:30;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:28:58;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:31:28;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:33:57;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:36:32;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:39:00;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:41:29;16.10;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:43:58;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:46:36;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:49:05;16.00;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:51:33;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:54:00;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:56:29;15.90;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T15:59:02;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:01:30;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:03:58;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:06:28;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:08:57;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:11:35;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:14:03;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:16:30;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:19:00;15.80;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:21:33;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:24:03;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:26:32;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:29:01;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:31:30;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:33:58;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:36:30;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:39:00;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:41:29;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:43:59;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:46:28;15.70;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:48:59;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:51:32;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:54:02;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:56:31;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T16:59:09;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:01:39;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:04:20;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:06:52;15.60;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:09:20;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:11:49;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:14:19;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:16:46;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:19:14;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:21:41;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:24:10;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:26:38;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:29:06;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:31:33;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:34:01;15.50;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:36:31;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:39:00;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:41:36;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:44:05;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:46:38;15.40;99.90
44047;DHT22;29713;-33.888;151.150;2022-09-09T17:49:09;15.40;99.90