sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64133;BME280;53116;52.020;4.446;2022-07-23T00:01:16;102013.44;;;24.31;51.78
64133;BME280;53116;52.020;4.446;2022-07-23T00:03:42;102008.13;;;24.31;51.58
64133;BME280;53116;52.020;4.446;2022-07-23T00:06:07;102002.84;;;24.31;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T00:08:33;102002.00;;;24.31;51.74
64133;BME280;53116;52.020;4.446;2022-07-23T00:10:58;101986.91;;;24.31;51.98
64133;BME280;53116;52.020;4.446;2022-07-23T00:13:23;101979.81;;;24.32;51.73
64133;BME280;53116;52.020;4.446;2022-07-23T00:15:49;101974.50;;;24.32;51.45
64133;BME280;53116;52.020;4.446;2022-07-23T00:18:14;101971.00;;;24.31;51.46
64133;BME280;53116;52.020;4.446;2022-07-23T00:20:39;101963.03;;;24.31;51.83
64133;BME280;53116;52.020;4.446;2022-07-23T00:23:04;101976.28;;;24.31;51.57
64133;BME280;53116;52.020;4.446;2022-07-23T00:25:30;101971.00;;;24.31;51.63
64133;BME280;53116;52.020;4.446;2022-07-23T00:27:56;101975.47;;;24.31;51.57
64133;BME280;53116;52.020;4.446;2022-07-23T00:30:21;101971.00;;;24.31;51.71
64133;BME280;53116;52.020;4.446;2022-07-23T00:32:55;101960.50;;;24.30;51.80
64133;BME280;53116;52.020;4.446;2022-07-23T00:35:25;101970.16;;;24.31;51.46
64133;BME280;53116;52.020;4.446;2022-07-23T00:37:51;101965.69;;;24.31;51.46
64133;BME280;53116;52.020;4.446;2022-07-23T00:40:16;101956.06;;;24.30;51.45
64133;BME280;53116;52.020;4.446;2022-07-23T00:42:41;101959.53;;;24.31;51.51
64133;BME280;53116;52.020;4.446;2022-07-23T00:45:07;101964.00;;;24.30;51.48
64133;BME280;53116;52.020;4.446;2022-07-23T00:47:33;101961.34;;;24.30;51.56
64133;BME280;53116;52.020;4.446;2022-07-23T00:49:58;101958.69;;;24.30;51.47
64133;BME280;53116;52.020;4.446;2022-07-23T00:52:25;101962.19;;;24.31;51.81
64133;BME280;53116;52.020;4.446;2022-07-23T00:54:51;101962.31;;;24.29;51.53
64133;BME280;53116;52.020;4.446;2022-07-23T00:57:16;101963.16;;;24.30;51.78
64133;BME280;53116;52.020;4.446;2022-07-23T00:59:42;101961.34;;;24.30;52.01
64133;BME280;53116;52.020;4.446;2022-07-23T01:02:07;101951.56;;;24.31;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T01:04:33;101947.22;;;24.30;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T01:06:58;101951.69;;;24.29;51.54
64133;BME280;53116;52.020;4.446;2022-07-23T01:09:24;101941.09;;;24.29;51.68
64133;BME280;53116;52.020;4.446;2022-07-23T01:11:51;101946.38;;;24.29;51.96
64133;BME280;53116;52.020;4.446;2022-07-23T01:14:18;101949.03;;;24.29;51.96
64133;BME280;53116;52.020;4.446;2022-07-23T01:16:45;101947.22;;;24.30;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T01:19:12;101952.53;;;24.30;51.84
64133;BME280;53116;52.020;4.446;2022-07-23T01:21:47;101951.69;;;24.29;51.54
64133;BME280;53116;52.020;4.446;2022-07-23T01:24:13;101957.84;;;24.30;51.98
64133;BME280;53116;52.020;4.446;2022-07-23T01:26:41;101957.00;;;24.29;51.78
64133;BME280;53116;52.020;4.446;2022-07-23T01:29:07;101951.69;;;24.29;51.91
64133;BME280;53116;52.020;4.446;2022-07-23T01:31:32;101952.53;;;24.30;51.70
64133;BME280;53116;52.020;4.446;2022-07-23T01:33:58;101947.22;;;24.30;51.90
64133;BME280;53116;52.020;4.446;2022-07-23T01:36:23;101945.56;;;24.29;51.64
64133;BME280;53116;52.020;4.446;2022-07-23T01:38:49;101936.72;;;24.28;51.58
64133;BME280;53116;52.020;4.446;2022-07-23T01:41:14;101941.09;;;24.29;52.01
64133;BME280;53116;52.020;4.446;2022-07-23T01:43:40;101946.38;;;24.29;51.51
64133;BME280;53116;52.020;4.446;2022-07-23T01:46:05;101954.34;;;24.29;51.79
64133;BME280;53116;52.020;4.446;2022-07-23T01:48:31;101950.00;;;24.28;51.86
64133;BME280;53116;52.020;4.446;2022-07-23T01:50:56;101947.34;;;24.28;51.95
64133;BME280;53116;52.020;4.446;2022-07-23T01:53:21;101960.59;;;24.28;52.01
64133;BME280;53116;52.020;4.446;2022-07-23T01:55:47;101955.28;;;24.28;51.57
64133;BME280;53116;52.020;4.446;2022-07-23T01:58:12;101956.16;;;24.29;51.57
64133;BME280;53116;52.020;4.446;2022-07-23T02:00:37;101943.84;;;24.28;51.87
64133;BME280;53116;52.020;4.446;2022-07-23T02:03:03;101943.00;;;24.27;52.02
64133;BME280;53116;52.020;4.446;2022-07-23T02:05:28;101946.50;;;24.28;51.85
64133;BME280;53116;52.020;4.446;2022-07-23T02:07:55;101944.69;;;24.28;52.00
64133;BME280;53116;52.020;4.446;2022-07-23T02:10:21;101944.69;;;24.28;52.00
64133;BME280;53116;52.020;4.446;2022-07-23T02:12:46;101945.56;;;24.29;51.84
64133;BME280;53116;52.020;4.446;2022-07-23T02:15:11;101942.03;;;24.28;51.62
64133;BME280;53116;52.020;4.446;2022-07-23T02:17:37;101935.88;;;24.28;52.02
64133;BME280;53116;52.020;4.446;2022-07-23T02:20:03;101935.88;;;24.28;51.99
64133;BME280;53116;52.020;4.446;2022-07-23T02:22:29;101938.53;;;24.28;51.74
64133;BME280;53116;52.020;4.446;2022-07-23T02:24:54;101941.19;;;24.28;51.60
64133;BME280;53116;52.020;4.446;2022-07-23T02:27:20;101944.69;;;24.28;51.51
64133;BME280;53116;52.020;4.446;2022-07-23T02:29:46;101939.38;;;24.28;51.94
64133;BME280;53116;52.020;4.446;2022-07-23T02:32:11;101943.00;;;24.27;51.99
64133;BME280;53116;52.020;4.446;2022-07-23T02:34:36;101945.66;;;24.27;51.89
64133;BME280;53116;52.020;4.446;2022-07-23T02:37:02;101945.66;;;24.27;52.05
64133;BME280;53116;52.020;4.446;2022-07-23T02:39:28;101948.31;;;24.27;51.86
64133;BME280;53116;52.020;4.446;2022-07-23T02:41:53;101952.75;;;24.27;51.88
64133;BME280;53116;52.020;4.446;2022-07-23T02:44:18;101956.28;;;24.27;51.78
64133;BME280;53116;52.020;4.446;2022-07-23T02:46:44;101955.41;;;24.27;51.99
64133;BME280;53116;52.020;4.446;2022-07-23T02:49:09;101958.94;;;24.27;51.72
64133;BME280;53116;52.020;4.446;2022-07-23T02:51:34;101966.91;;;24.27;52.02
64133;BME280;53116;52.020;4.446;2022-07-23T02:54:00;101953.75;;;24.26;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T02:56:25;101951.09;;;24.26;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T02:58:50;101950.09;;;24.27;51.82
64133;BME280;53116;52.020;4.446;2022-07-23T03:01:16;101952.75;;;24.27;51.75
64133;BME280;53116;52.020;4.446;2022-07-23T03:03:41;101946.63;;;24.26;51.62
64133;BME280;53116;52.020;4.446;2022-07-23T03:06:06;101943.97;;;24.26;51.59
64133;BME280;53116;52.020;4.446;2022-07-23T03:08:31;101955.56;;;24.25;51.89
64133;BME280;53116;52.020;4.446;2022-07-23T03:10:57;101952.91;;;24.25;51.84
64133;BME280;53116;52.020;4.446;2022-07-23T03:13:22;101961.69;;;24.26;51.70
64133;BME280;53116;52.020;4.446;2022-07-23T03:15:47;101955.56;;;24.25;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T03:18:13;101952.91;;;24.25;51.76
64133;BME280;53116;52.020;4.446;2022-07-23T03:20:38;101949.38;;;24.24;52.04
64133;BME280;53116;52.020;4.446;2022-07-23T03:23:03;101952.91;;;24.25;51.60
64133;BME280;53116;52.020;4.446;2022-07-23T03:25:29;101949.38;;;24.24;52.00
64133;BME280;53116;52.020;4.446;2022-07-23T03:27:54;101943.25;;;24.24;51.93
64133;BME280;53116;52.020;4.446;2022-07-23T03:30:19;101948.53;;;24.24;51.75
64133;BME280;53116;52.020;4.446;2022-07-23T03:32:45;101953.03;;;24.23;51.95
64133;BME280;53116;52.020;4.446;2022-07-23T03:35:10;101953.84;;;24.24;51.71
64133;BME280;53116;52.020;4.446;2022-07-23T03:37:35;101960.97;;;24.23;51.87
64133;BME280;53116;52.020;4.446;2022-07-23T03:40:01;101966.28;;;24.23;52.05
64133;BME280;53116;52.020;4.446;2022-07-23T03:42:27;101961.81;;;24.24;52.01
64133;BME280;53116;52.020;4.446;2022-07-23T03:44:52;101969.78;;;24.24;51.65
64133;BME280;53116;52.020;4.446;2022-07-23T03:47:17;101970.72;;;24.23;52.03
64133;BME280;53116;52.020;4.446;2022-07-23T03:49:47;101971.69;;;24.22;51.98
64133;BME280;53116;52.020;4.446;2022-07-23T03:52:12;101973.38;;;24.23;51.90
64133;BME280;53116;52.020;4.446;2022-07-23T03:54:38;101969.06;;;24.22;51.90
64133;BME280;53116;52.020;4.446;2022-07-23T03:57:03;101974.34;;;24.22;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T03:59:28;101977.84;;;24.22;51.59
64133;BME280;53116;52.020;4.446;2022-07-23T04:01:54;101977.00;;;24.22;51.99
64133;BME280;53116;52.020;4.446;2022-07-23T04:04:19;101970.84;;;24.21;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T04:06:44;101970.84;;;24.21;51.85
64133;BME280;53116;52.020;4.446;2022-07-23T04:09:10;101976.13;;;24.21;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T04:11:35;101983.16;;;24.22;51.88
64133;BME280;53116;52.020;4.446;2022-07-23T04:14:00;101984.97;;;24.22;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T04:16:25;101987.63;;;24.22;51.73
64133;BME280;53116;52.020;4.446;2022-07-23T04:18:51;101985.91;;;24.21;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T04:21:16;101982.31;;;24.22;51.77
64133;BME280;53116;52.020;4.446;2022-07-23T04:23:41;101985.09;;;24.20;52.10
64133;BME280;53116;52.020;4.446;2022-07-23T04:26:07;101987.63;;;24.22;52.02
64133;BME280;53116;52.020;4.446;2022-07-23T04:28:32;101982.31;;;24.22;52.01
64133;BME280;53116;52.020;4.446;2022-07-23T04:30:57;101977.00;;;24.22;51.73
64133;BME280;53116;52.020;4.446;2022-07-23T04:33:23;101975.19;;;24.22;51.64
64133;BME280;53116;52.020;4.446;2022-07-23T04:35:48;101978.69;;;24.23;51.62
64133;BME280;53116;52.020;4.446;2022-07-23T04:38:14;101976.91;;;24.23;51.63
64133;BME280;53116;52.020;4.446;2022-07-23T04:40:39;101975.91;;;24.24;51.79
64133;BME280;53116;52.020;4.446;2022-07-23T04:43:04;101975.06;;;24.24;51.58
64133;BME280;53116;52.020;4.446;2022-07-23T04:45:30;101976.78;;;24.25;51.88
64133;BME280;53116;52.020;4.446;2022-07-23T04:47:55;101976.78;;;24.25;51.68
64133;BME280;53116;52.020;4.446;2022-07-23T04:50:21;101984.75;;;24.25;51.79
64133;BME280;53116;52.020;4.446;2022-07-23T04:52:48;101993.44;;;24.27;51.58
64133;BME280;53116;52.020;4.446;2022-07-23T04:55:13;101985.47;;;24.27;51.91
64133;BME280;53116;52.020;4.446;2022-07-23T04:57:39;101984.47;;;24.28;51.82
64133;BME280;53116;52.020;4.446;2022-07-23T05:00:04;101989.78;;;24.28;51.62
64133;BME280;53116;52.020;4.446;2022-07-23T05:02:30;101987.13;;;24.28;51.81
64133;BME280;53116;52.020;4.446;2022-07-23T05:04:55;101995.84;;;24.30;51.83
64133;BME280;53116;52.020;4.446;2022-07-23T05:07:20;101982.47;;;24.32;51.72
64133;BME280;53116;52.020;4.446;2022-07-23T05:09:46;101985.13;;;24.32;51.58
64133;BME280;53116;52.020;4.446;2022-07-23T05:12:11;101987.66;;;24.33;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T05:14:36;101980.44;;;24.35;51.50
64133;BME280;53116;52.020;4.446;2022-07-23T05:17:02;101981.16;;;24.37;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T05:19:27;101986.22;;;24.40;51.63
64133;BME280;53116;52.020;4.446;2022-07-23T05:21:52;101987.09;;;24.41;51.84
64133;BME280;53116;52.020;4.446;2022-07-23T05:24:18;101991.31;;;24.44;51.76
64133;BME280;53116;52.020;4.446;2022-07-23T05:26:43;101993.00;;;24.45;51.75
64133;BME280;53116;52.020;4.446;2022-07-23T05:29:08;101985.78;;;24.47;51.67
64133;BME280;53116;52.020;4.446;2022-07-23T05:31:33;101983.84;;;24.49;51.71
64133;BME280;53116;52.020;4.446;2022-07-23T05:33:59;101988.91;;;24.52;51.44
64133;BME280;53116;52.020;4.446;2022-07-23T05:36:24;101987.00;;;24.54;51.45
64133;BME280;53116;52.020;4.446;2022-07-23T05:38:50;101994.78;;;24.57;51.54
64133;BME280;53116;52.020;4.446;2022-07-23T05:41:15;101995.50;;;24.59;51.35
64133;BME280;53116;52.020;4.446;2022-07-23T05:43:40;102003.34;;;24.61;51.34
64133;BME280;53116;52.020;4.446;2022-07-23T05:46:05;102003.94;;;24.64;51.37
64133;BME280;53116;52.020;4.446;2022-07-23T05:48:31;102016.16;;;24.67;51.65
64133;BME280;53116;52.020;4.446;2022-07-23T05:50:56;101998.28;;;24.69;51.56
64133;BME280;53116;52.020;4.446;2022-07-23T05:53:22;101999.88;;;24.71;51.61
64133;BME280;53116;52.020;4.446;2022-07-23T05:55:47;102004.97;;;24.74;51.46
64133;BME280;53116;52.020;4.446;2022-07-23T05:58:12;102007.50;;;24.76;51.37
64133;BME280;53116;52.020;4.446;2022-07-23T06:00:37;102009.06;;;24.78;51.48
64133;BME280;53116;52.020;4.446;2022-07-23T06:03:03;102006.16;;;24.82;51.38
64133;BME280;53116;52.020;4.446;2022-07-23T06:05:28;102011.13;;;24.86;51.28
64133;BME280;53116;52.020;4.446;2022-07-23T06:07:53;102011.00;;;24.88;51.31
64133;BME280;53116;52.020;4.446;2022-07-23T06:10:19;102010.91;;;24.89;51.09
64133;BME280;53116;52.020;4.446;2022-07-23T06:12:45;102011.50;;;24.93;51.32
64133;BME280;53116;52.020;4.446;2022-07-23T06:15:11;102012.25;;;24.95;51.22
64133;BME280;53116;52.020;4.446;2022-07-23T06:17:36;102018.16;;;24.99;51.10
64133;BME280;53116;52.020;4.446;2022-07-23T06:20:05;102009.97;;;25.02;51.30
64133;BME280;53116;52.020;4.446;2022-07-23T06:22:31;102000.88;;;25.04;51.11
64133;BME280;53116;52.020;4.446;2022-07-23T06:24:56;101998.09;;;25.06;51.05
64133;BME280;53116;52.020;4.446;2022-07-23T06:27:21;101993.44;;;25.09;51.22
64133;BME280;53116;52.020;4.446;2022-07-23T06:29:47;101980.84;;;25.11;50.78
64133;BME280;53116;52.020;4.446;2022-07-23T06:32:12;101984.22;;;25.13;50.85
64133;BME280;53116;52.020;4.446;2022-07-23T06:34:37;101993.78;;;25.16;50.97
64133;BME280;53116;52.020;4.446;2022-07-23T06:37:03;101994.38;;;25.20;50.98
64133;BME280;53116;52.020;4.446;2022-07-23T06:39:28;102003.94;;;25.22;50.69
64133;BME280;53116;52.020;4.446;2022-07-23T06:41:53;102008.16;;;25.25;50.84
64133;BME280;53116;52.020;4.446;2022-07-23T06:44:19;102000.91;;;25.27;50.88
64133;BME280;53116;52.020;4.446;2022-07-23T06:46:44;102005.16;;;25.29;50.82
64133;BME280;53116;52.020;4.446;2022-07-23T06:49:09;101998.78;;;25.32;50.84
64133;BME280;53116;52.020;4.446;2022-07-23T06:51:34;102002.16;;;25.34;50.69
64133;BME280;53116;52.020;4.446;2022-07-23T06:54:00;102000.22;;;25.36;50.95
64133;BME280;53116;52.020;4.446;2022-07-23T06:56:25;101999.97;;;25.39;50.72
64133;BME280;53116;52.020;4.446;2022-07-23T06:58:50;102020.97;;;25.42;50.96
64133;BME280;53116;52.020;4.446;2022-07-23T07:01:16;102015.53;;;25.44;50.72
64133;BME280;53116;52.020;4.446;2022-07-23T07:03:41;102010.97;;;25.46;50.75
64133;BME280;53116;52.020;4.446;2022-07-23T07:06:07;102015.06;;;25.50;50.63
64133;BME280;53116;52.020;4.446;2022-07-23T07:08:32;102020.25;;;25.52;50.69
64133;BME280;53116;52.020;4.446;2022-07-23T07:10:57;102026.19;;;25.55;50.63
64133;BME280;53116;52.020;4.446;2022-07-23T07:13:22;102031.41;;;25.57;50.85
64133;BME280;53116;52.020;4.446;2022-07-23T07:15:48;102022.31;;;25.59;50.82
64133;BME280;53116;52.020;4.446;2022-07-23T07:18:13;102035.47;;;25.61;50.75
64133;BME280;53116;52.020;4.446;2022-07-23T07:20:38;102031.00;;;25.61;50.81
64133;BME280;53116;52.020;4.446;2022-07-23T07:23:04;102035.38;;;25.62;50.55
64133;BME280;53116;52.020;4.446;2022-07-23T07:25:29;102031.75;;;25.63;50.77
64133;BME280;53116;52.020;4.446;2022-07-23T07:27:54;102029.69;;;25.67;50.71
64133;BME280;53116;52.020;4.446;2022-07-23T07:30:19;102036.69;;;25.68;50.48
64133;BME280;53116;52.020;4.446;2022-07-23T07:32:45;102029.44;;;25.70;50.45
64133;BME280;53116;52.020;4.446;2022-07-23T07:35:10;102039.13;;;25.71;50.34
64133;BME280;53116;52.020;4.446;2022-07-23T07:37:36;102033.56;;;25.74;50.25
64133;BME280;53116;52.020;4.446;2022-07-23T07:40:02;102034.28;;;25.76;50.38
64133;BME280;53116;52.020;4.446;2022-07-23T07:42:27;102040.31;;;25.78;50.25
64133;BME280;53116;52.020;4.446;2022-07-23T07:44:53;102032.19;;;25.80;50.18
64133;BME280;53116;52.020;4.446;2022-07-23T07:47:18;102041.63;;;25.84;50.35
64133;BME280;53116;52.020;4.446;2022-07-23T07:49:43;102042.34;;;25.86;50.05
64133;BME280;53116;52.020;4.446;2022-07-23T07:52:09;102051.91;;;25.89;50.26
64133;BME280;53116;52.020;4.446;2022-07-23T07:54:35;102052.63;;;25.91;50.02
64133;BME280;53116;52.020;4.446;2022-07-23T07:57:00;102048.00;;;25.93;49.93
64133;BME280;53116;52.020;4.446;2022-07-23T07:59:26;102051.25;;;25.96;49.98
64133;BME280;53116;52.020;4.446;2022-07-23T08:01:51;102048.50;;;25.98;49.82
64133;BME280;53116;52.020;4.446;2022-07-23T08:04:17;102046.59;;;26.00;49.83
64133;BME280;53116;52.020;4.446;2022-07-23T08:06:42;102043.81;;;26.01;49.40
64133;BME280;53116;52.020;4.446;2022-07-23T08:09:07;102051.66;;;26.03;49.69
64133;BME280;53116;52.020;4.446;2022-07-23T08:11:33;102053.22;;;26.06;49.86
64133;BME280;53116;52.020;4.446;2022-07-23T08:13:58;102051.41;;;26.06;49.73
64133;BME280;53116;52.020;4.446;2022-07-23T08:16:23;102054.78;;;26.08;49.78
64133;BME280;53116;52.020;4.446;2022-07-23T08:18:48;102062.78;;;26.08;49.71
64133;BME280;53116;52.020;4.446;2022-07-23T08:21:14;102058.16;;;26.10;49.82
64133;BME280;53116;52.020;4.446;2022-07-23T08:23:39;102054.53;;;26.11;49.56
64133;BME280;53116;52.020;4.446;2022-07-23T08:26:04;102059.75;;;26.13;49.53
64133;BME280;53116;52.020;4.446;2022-07-23T08:28:30;102055.97;;;26.15;49.45
64133;BME280;53116;52.020;4.446;2022-07-23T08:30:58;102059.38;;;26.17;49.41
64133;BME280;53116;52.020;4.446;2022-07-23T08:33:23;102057.41;;;26.19;49.42
64133;BME280;53116;52.020;4.446;2022-07-23T08:35:50;102066.13;;;26.21;49.57
64133;BME280;53116;52.020;4.446;2022-07-23T08:38:19;102058.88;;;26.24;49.31
64133;BME280;53116;52.020;4.446;2022-07-23T08:40:47;102063.06;;;26.26;49.42
64133;BME280;53116;52.020;4.446;2022-07-23T08:43:23;102059.44;;;26.27;49.25
64133;BME280;53116;52.020;4.446;2022-07-23T08:45:53;102062.81;;;26.29;49.44
64133;BME280;53116;52.020;4.446;2022-07-23T08:48:23;102060.03;;;26.31;49.23
64133;BME280;53116;52.020;4.446;2022-07-23T08:50:57;102063.44;;;26.33;49.15
64133;BME280;53116;52.020;4.446;2022-07-23T08:53:24;102062.44;;;26.34;48.86
64133;BME280;53116;52.020;4.446;2022-07-23T08:55:51;102065.81;;;26.36;48.47
64133;BME280;53116;52.020;4.446;2022-07-23T08:58:18;102071.88;;;26.38;48.76
64133;BME280;53116;52.020;4.446;2022-07-23T09:00:44;102079.88;;;26.38;48.59
64133;BME280;53116;52.020;4.446;2022-07-23T09:03:16;102072.72;;;26.38;48.33
64133;BME280;53116;52.020;4.446;2022-07-23T09:05:41;102073.56;;;26.39;48.39
64133;BME280;53116;52.020;4.446;2022-07-23T09:10:53;102076.53;;;26.13;45.02
64133;BME280;53116;52.020;4.446;2022-07-23T09:13:42;102075.97;;;25.98;45.03
64133;BME280;53116;52.020;4.446;2022-07-23T09:18:41;102073.91;;;25.79;45.81
64133;BME280;53116;52.020;4.446;2022-07-23T09:23:53;102064.94;;;25.80;46.08
64133;BME280;53116;52.020;4.446;2022-07-23T09:26:52;102070.16;;;25.82;47.02
64133;BME280;53116;52.020;4.446;2022-07-23T09:29:18;102072.81;;;25.82;46.86
64133;BME280;53116;52.020;4.446;2022-07-23T09:36:47;102071.00;;;25.82;47.67
64133;BME280;53116;52.020;4.446;2022-07-23T09:39:13;102068.59;;;25.79;46.72
64133;BME280;53116;52.020;4.446;2022-07-23T09:41:44;102060.38;;;25.71;46.79
64133;BME280;53116;52.020;4.446;2022-07-23T09:44:15;102068.97;;;25.63;46.54
64133;BME280;53116;52.020;4.446;2022-07-23T09:46:42;102073.78;;;25.58;46.63
64133;BME280;53116;52.020;4.446;2022-07-23T09:49:22;102084.06;;;25.52;46.81
64133;BME280;53116;52.020;4.446;2022-07-23T09:51:53;102080.22;;;25.44;46.59
64133;BME280;53116;52.020;4.446;2022-07-23T09:56:47;102077.44;;;25.35;46.34
64133;BME280;53116;52.020;4.446;2022-07-23T09:59:14;102080.44;;;25.30;46.50
64133;BME280;53116;52.020;4.446;2022-07-23T10:01:42;102078.94;;;25.26;46.66
64133;BME280;53116;52.020;4.446;2022-07-23T10:04:08;102079.28;;;25.21;46.68
64133;BME280;53116;52.020;4.446;2022-07-23T10:06:34;102081.34;;;25.18;46.50
64133;BME280;53116;52.020;4.446;2022-07-23T10:09:01;102076.38;;;25.13;46.73
64133;BME280;53116;52.020;4.446;2022-07-23T10:11:27;102074.91;;;25.09;46.72
64133;BME280;53116;52.020;4.446;2022-07-23T10:13:53;102080.34;;;25.07;47.24
64133;BME280;53116;52.020;4.446;2022-07-23T10:16:26;102073.59;;;25.03;47.30
64133;BME280;53116;52.020;4.446;2022-07-23T10:18:52;102070.22;;;25.01;47.57
64133;BME280;53116;52.020;4.446;2022-07-23T10:21:40;102067.78;;;24.98;47.74
64133;BME280;53116;52.020;4.446;2022-07-23T10:29:46;102075.34;;;24.91;47.38
64133;BME280;53116;52.020;4.446;2022-07-23T10:35:24;102075.69;;;24.87;47.88
64133;BME280;53116;52.020;4.446;2022-07-23T10:37:55;102065.31;;;24.84;47.99
64133;BME280;53116;52.020;4.446;2022-07-23T10:40:22;102069.66;;;24.85;48.18
64133;BME280;53116;52.020;4.446;2022-07-23T10:42:50;102066.19;;;24.84;48.17
64133;BME280;53116;52.020;4.446;2022-07-23T10:45:24;102064.59;;;24.82;47.98
64133;BME280;53116;52.020;4.446;2022-07-23T10:47:50;102063.75;;;24.81;48.09
64133;BME280;53116;52.020;4.446;2022-07-23T10:50:26;102061.09;;;24.81;47.82
64133;BME280;53116;52.020;4.446;2022-07-23T10:55:43;102062.16;;;24.78;48.41
64133;BME280;53116;52.020;4.446;2022-07-23T10:58:09;102064.81;;;24.78;48.10
64133;BME280;53116;52.020;4.446;2022-07-23T11:00:36;102055.19;;;24.77;49.30
64133;BME280;53116;52.020;4.446;2022-07-23T11:03:31;102066.63;;;24.78;48.52
64133;BME280;53116;52.020;4.446;2022-07-23T11:05:48;102063.16;;;24.77;49.49
64133;BME280;53116;52.020;4.446;2022-07-23T11:08:18;102061.44;;;24.76;49.65
64133;BME280;53116;52.020;4.446;2022-07-23T11:10:51;102057.09;;;24.75;49.56
64133;BME280;53116;52.020;4.446;2022-07-23T11:24:11;102063.59;;;24.71;47.79
64133;BME280;53116;52.020;4.446;2022-07-23T11:31:58;102053.94;;;24.70;48.98
64133;BME280;53116;52.020;4.446;2022-07-23T11:34:35;102049.56;;;24.69;48.57
64133;BME280;53116;52.020;4.446;2022-07-23T11:37:04;102058.53;;;24.68;48.27
64133;BME280;53116;52.020;4.446;2022-07-23T11:39:31;102057.53;;;24.69;48.35
64133;BME280;53116;52.020;4.446;2022-07-23T11:41:57;102061.19;;;24.68;48.42
64133;BME280;53116;52.020;4.446;2022-07-23T11:44:33;102047.16;;;24.66;48.01
64133;BME280;53116;52.020;4.446;2022-07-23T11:47:01;102041.84;;;24.66;47.96
64133;BME280;53116;52.020;4.446;2022-07-23T11:49:27;102040.06;;;24.67;47.97
64133;BME280;53116;52.020;4.446;2022-07-23T11:52:08;102039.19;;;24.66;48.17
64133;BME280;53116;52.020;4.446;2022-07-23T11:54:35;102032.19;;;24.65;47.70
64133;BME280;53116;52.020;4.446;2022-07-23T11:57:02;102026.03;;;24.65;47.33
64133;BME280;53116;52.020;4.446;2022-07-23T11:59:31;102021.59;;;24.65;47.29
64133;BME280;53116;52.020;4.446;2022-07-23T12:02:02;102027.00;;;24.64;47.27
64133;BME280;53116;52.020;4.446;2022-07-23T12:04:48;102027.84;;;24.64;47.42
64133;BME280;53116;52.020;4.446;2022-07-23T12:09:51;102031.47;;;24.63;46.27
64133;BME280;53116;52.020;4.446;2022-07-23T12:12:17;102027.84;;;24.64;47.03
64133;BME280;53116;52.020;4.446;2022-07-23T12:14:57;102025.31;;;24.63;46.55
64133;BME280;53116;52.020;4.446;2022-07-23T12:17:30;102027.97;;;24.63;46.14
64133;BME280;53116;52.020;4.446;2022-07-23T12:20:00;102027.84;;;24.64;46.36
64133;BME280;53116;52.020;4.446;2022-07-23T12:22:37;102026.16;;;24.63;46.46
64133;BME280;53116;52.020;4.446;2022-07-23T12:25:06;102027.84;;;24.64;46.01
64133;BME280;53116;52.020;4.446;2022-07-23T12:27:32;102031.34;;;24.65;46.25
64133;BME280;53116;52.020;4.446;2022-07-23T12:29:58;102034.13;;;24.63;46.96
64133;BME280;53116;52.020;4.446;2022-07-23T12:32:28;102024.47;;;24.62;47.83
64133;BME280;53116;52.020;4.446;2022-07-23T12:35:07;102019.88;;;24.64;47.51
64133;BME280;53116;52.020;4.446;2022-07-23T12:37:35;102024.34;;;24.64;47.24
64133;BME280;53116;52.020;4.446;2022-07-23T12:40:26;102028.81;;;24.63;47.71
64133;BME280;53116;52.020;4.446;2022-07-23T12:43:04;102022.66;;;24.63;47.83
64133;BME280;53116;52.020;4.446;2022-07-23T12:45:43;102023.53;;;24.63;47.98
64133;BME280;53116;52.020;4.446;2022-07-23T12:48:16;102017.34;;;24.63;47.70
64133;BME280;53116;52.020;4.446;2022-07-23T12:50:57;102019.88;;;24.64;47.71
64133;BME280;53116;52.020;4.446;2022-07-23T12:53:29;102027.00;;;24.64;47.98
64133;BME280;53116;52.020;4.446;2022-07-23T12:58:24;102017.09;;;24.66;47.69
64133;BME280;53116;52.020;4.446;2022-07-23T13:01:00;102022.41;;;24.66;47.74
64133;BME280;53116;52.020;4.446;2022-07-23T13:03:29;102016.28;;;24.65;47.84
64133;BME280;53116;52.020;4.446;2022-07-23T13:05:55;102017.94;;;24.66;48.15
64133;BME280;53116;52.020;4.446;2022-07-23T13:08:21;102017.09;;;24.66;48.23
64133;BME280;53116;52.020;4.446;2022-07-23T13:10:47;102011.81;;;24.66;48.51
64133;BME280;53116;52.020;4.446;2022-07-23T13:13:14;102007.31;;;24.66;49.02
64133;BME280;53116;52.020;4.446;2022-07-23T13:15:40;102011.81;;;24.66;49.61
64133;BME280;53116;52.020;4.446;2022-07-23T13:18:06;102010.97;;;24.65;49.52
64133;BME280;53116;52.020;4.446;2022-07-23T13:20:31;102002.00;;;24.66;48.76
64133;BME280;53116;52.020;4.446;2022-07-23T13:22:57;102014.34;;;24.67;48.48
64133;BME280;53116;52.020;4.446;2022-07-23T13:25:23;102013.38;;;24.68;48.71
64133;BME280;53116;52.020;4.446;2022-07-23T13:27:48;102012.41;;;24.69;48.48
64133;BME280;53116;52.020;4.446;2022-07-23T13:30:13;102011.44;;;24.70;48.27
64133;BME280;53116;52.020;4.446;2022-07-23T13:32:40;102022.78;;;24.72;48.39
64133;BME280;53116;52.020;4.446;2022-07-23T13:35:05;102007.84;;;24.71;48.14
64133;BME280;53116;52.020;4.446;2022-07-23T13:37:31;102017.47;;;24.72;48.46