sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38973;DHT22;25333;50.762;4.470;2023-09-19T00:01:33;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:03:59;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:06:29;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:08:57;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:11:24;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:13:54;15.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:16:20;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:18:48;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:21:14;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:23:40;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:26:07;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:28:33;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:30:59;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:33:27;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:35:56;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:38:24;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:40:53;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:43:20;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:45:49;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:48:16;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:50:46;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:53:19;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:55:46;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T00:58:13;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:00:40;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:03:06;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:05:42;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:08:08;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:10:39;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:18:52;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:21:44;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:29:44;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:32:11;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:35:02;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:37:30;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:40:08;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:43:07;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:45:56;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:48:48;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:51:22;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:53:56;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:56:40;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T01:59:13;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:01:42;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:04:10;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:06:40;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:09:08;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:11:35;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:14:05;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:16:34;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:19:02;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:21:31;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:23:58;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:26:27;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:28:53;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:31:19;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:33:45;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:36:13;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:38:42;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:41:08;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:43:33;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:46:05;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:48:31;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:51:00;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:53:28;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:55:54;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T02:58:20;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:00:46;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:03:16;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:05:42;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:08:13;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:10:40;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:13:06;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:15:35;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:18:04;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:20:31;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:22:57;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:25:22;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:27:48;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:30:14;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:32:47;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:35:15;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:37:42;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:40:09;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:42:38;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:45:04;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:47:32;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:49:58;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:52:24;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:54:50;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:57:18;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T03:59:46;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:02:13;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:04:48;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:07:14;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:09:39;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:12:05;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:14:31;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:16:56;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:19:22;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:21:48;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:24:14;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:26:39;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:29:05;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:31:31;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:33:57;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:36:27;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:38:57;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:41:25;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:43:51;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:46:17;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:48:43;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:51:09;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:53:36;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:56:02;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T04:58:29;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:00:55;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:03:21;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:05:47;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:08:14;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:10:40;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:13:06;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:15:33;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:18:01;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:20:29;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:23:05;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:25:38;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:28:06;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:30:33;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:33:01;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:35:27;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:37:54;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:40:20;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:42:46;14.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:45:13;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:47:40;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:50:11;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:52:40;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:55:08;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T05:57:37;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:00:08;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:02:40;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:05:06;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:07:32;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:10:05;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:12:44;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:15:11;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:17:53;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:20:23;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:22:49;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:25:16;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:27:54;14.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:30:22;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:33:00;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:35:28;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:37:58;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:40:23;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:42:53;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:45:19;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:47:48;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:50:17;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:52:44;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:55:11;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T06:57:39;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:00:06;14.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:03:01;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:05:31;14.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:07:57;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:10:24;14.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:12:58;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:15:25;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:17:54;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:20:22;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:22:49;14.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:25:16;15.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:27:42;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:30:09;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:32:35;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:35:05;15.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:37:34;15.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:40:02;15.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:42:33;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:45:01;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:47:26;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:49:52;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:52:18;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:54:44;15.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:57:11;15.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T07:59:37;15.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:02:04;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:04:30;15.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:06:58;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:09:26;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:11:53;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:14:18;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:16:44;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:19:10;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:21:36;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:24:02;15.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:26:29;16.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:28:56;16.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:31:22;16.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:33:49;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:36:17;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:38:42;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:41:08;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:43:35;16.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:48:39;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T08:51:26;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:07:12;16.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:09:44;16.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:12:14;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:14:47;16.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:17:16;17.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:19:46;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:22:12;17.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:24:57;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:27:30;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:29:57;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:32:30;17.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:35:00;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:37:27;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:40:00;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:42:45;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:45:22;17.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:48:03;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:50:32;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:53:24;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:56:08;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T09:58:51;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:01:24;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:03:57;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:06:23;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:09:03;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:11:31;17.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:14:00;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:16:32;17.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:19:02;17.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:21:33;17.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:24:03;17.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:26:30;17.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:28:57;18.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:31:27;18.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:33:55;18.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:36:24;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:38:56;18.50;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T10:41:24;18.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:43:51;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:46:19;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:48:45;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:51:20;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:53:55;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:56:34;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T10:59:21;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:01:55;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:04:33;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:07:09;19.00;99.60
38973;DHT22;25333;50.762;4.470;2023-09-19T11:09:52;18.90;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T11:15:07;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:17:40;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:20:21;19.40;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T11:30:31;19.10;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T11:36:04;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T11:43:51;19.70;99.20
38973;DHT22;25333;50.762;4.470;2023-09-19T11:46:18;19.60;99.00
38973;DHT22;25333;50.762;4.470;2023-09-19T11:48:48;19.50;98.60
38973;DHT22;25333;50.762;4.470;2023-09-19T11:51:24;19.40;99.20
38973;DHT22;25333;50.762;4.470;2023-09-19T11:53:55;19.40;99.60
38973;DHT22;25333;50.762;4.470;2023-09-19T11:56:26;19.50;98.70
38973;DHT22;25333;50.762;4.470;2023-09-19T11:58:55;19.40;99.10
38973;DHT22;25333;50.762;4.470;2023-09-19T12:03:55;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:06:25;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:08:51;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:11:21;19.40;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T12:13:47;19.30;99.40
38973;DHT22;25333;50.762;4.470;2023-09-19T12:16:19;19.20;99.60
38973;DHT22;25333;50.762;4.470;2023-09-19T12:18:48;19.00;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T12:26:37;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:29:03;19.00;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T12:31:30;18.90;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T12:34:01;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:36:27;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:38:56;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:41:24;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:43:52;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:46:21;18.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:49:19;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:51:49;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:54:15;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:56:43;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T12:59:13;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:01:40;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:04:21;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:06:55;19.40;99.60
38973;DHT22;25333;50.762;4.470;2023-09-19T13:09:26;19.30;99.60
38973;DHT22;25333;50.762;4.470;2023-09-19T13:12:35;19.20;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T13:15:13;19.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:17:45;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:20:24;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:22:53;19.10;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T13:25:20;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:27:50;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:30:18;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:32:44;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:35:10;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:37:40;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:40:13;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:42:40;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:45:06;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:47:33;19.00;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T13:50:02;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:52:30;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:54:57;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:57:23;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T13:59:49;19.20;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:02:15;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:04:44;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:07:09;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:09:36;19.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:12:02;19.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:14:28;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:16:54;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:19:20;19.30;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T14:21:46;19.30;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T14:24:17;19.20;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T14:26:45;19.20;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T14:29:11;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:31:40;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:34:06;19.10;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:36:32;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:38:58;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:41:24;19.30;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T14:43:55;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:46:21;19.30;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:48:48;19.40;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:51:13;19.40;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T14:53:42;19.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:56:09;19.50;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T14:58:37;19.60;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:01:12;19.60;99.40
38973;DHT22;25333;50.762;4.470;2023-09-19T15:03:41;19.70;99.40
38973;DHT22;25333;50.762;4.470;2023-09-19T15:06:10;19.70;99.30
38973;DHT22;25333;50.762;4.470;2023-09-19T15:08:39;19.70;99.10
38973;DHT22;25333;50.762;4.470;2023-09-19T15:11:06;19.60;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T15:13:33;19.60;99.20
38973;DHT22;25333;50.762;4.470;2023-09-19T15:16:08;19.50;99.40
38973;DHT22;25333;50.762;4.470;2023-09-19T15:18:39;19.40;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T15:21:11;19.40;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T15:23:38;19.30;99.50
38973;DHT22;25333;50.762;4.470;2023-09-19T15:26:07;19.20;99.20
38973;DHT22;25333;50.762;4.470;2023-09-19T15:28:37;19.10;99.40
38973;DHT22;25333;50.762;4.470;2023-09-19T15:31:11;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:33:37;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:36:14;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:41:29;19.00;99.70
38973;DHT22;25333;50.762;4.470;2023-09-19T15:43:56;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:46:25;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:48:54;19.00;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T15:51:20;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:53:48;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:56:17;19.00;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T15:58:47;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:01:13;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:03:44;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:06:16;18.90;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:08:47;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:11:14;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:13:41;18.80;99.80
38973;DHT22;25333;50.762;4.470;2023-09-19T16:16:08;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:18:38;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:21:06;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:23:36;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:26:07;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:28:37;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:31:04;18.80;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:33:32;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:35:58;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:38:25;18.70;99.90
38973;DHT22;25333;50.762;4.470;2023-09-19T16:40:58;18.70;99.90