sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14984;SDS011;7588;62.368;25.902;2023-04-06T00:01:26;5.50;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:03:52;3.30;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:06:18;4.03;;;2.63;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:08:44;2.77;;;2.57;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:11:09;4.20;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:13:35;2.93;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:16:01;2.87;;;2.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:18:27;3.57;;;3.03;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:20:52;3.30;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:23:18;5.13;;;2.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:25:44;4.70;;;2.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:28:09;3.03;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:30:35;6.80;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:33:00;2.90;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:35:26;3.00;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:37:52;3.23;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:40:17;3.47;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:42:44;4.13;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:45:09;4.10;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:47:35;3.97;;;2.63;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:50:01;3.07;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:52:27;4.93;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:54:53;3.20;;;2.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:57:18;2.80;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T00:59:44;5.97;;;3.03;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:02:11;3.20;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:04:37;2.70;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:07:02;2.73;;;2.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:09:28;4.67;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:11:55;4.03;;;2.83;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:14:21;2.77;;;2.57;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:16:48;2.70;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:19:13;3.30;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:21:40;6.87;;;3.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:24:06;5.70;;;2.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:26:33;3.00;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:28:59;3.37;;;3.07;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:31:26;3.07;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:33:52;3.50;;;3.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:36:18;4.27;;;3.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:38:44;4.50;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:41:10;3.07;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:43:36;3.40;;;2.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:46:02;3.10;;;2.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:48:28;3.63;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:50:54;3.70;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:53:20;9.77;;;2.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:55:46;4.10;;;2.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T01:58:12;4.17;;;2.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:00:38;9.00;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:03:04;5.13;;;3.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:05:30;7.83;;;3.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:07:58;4.97;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:10:23;3.47;;;3.17;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:12:49;5.43;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:15:15;3.30;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:17:41;5.10;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:20:07;3.23;;;3.03;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:22:34;4.03;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:25:00;4.40;;;4.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:27:26;4.97;;;3.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:29:52;8.13;;;3.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:32:17;17.70;;;3.57;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:34:43;6.13;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:37:09;12.03;;;3.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:39:34;7.40;;;3.03;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:42:00;7.00;;;3.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:44:26;9.77;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:46:52;9.63;;;3.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:49:18;4.27;;;2.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:51:43;6.77;;;3.07;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:54:09;4.30;;;3.63;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:56:35;8.50;;;3.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T02:59:00;7.63;;;2.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:01:26;5.47;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:03:52;4.90;;;3.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:06:17;5.47;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:08:43;6.17;;;3.57;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:11:09;4.70;;;3.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:13:35;4.90;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:16:03;4.63;;;3.03;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:18:30;2.90;;;2.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:20:55;10.93;;;3.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:23:21;8.77;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:25:47;6.10;;;3.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:28:13;5.10;;;3.67;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:30:38;5.83;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:33:04;4.20;;;3.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:35:30;10.40;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:37:55;4.37;;;2.67;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:40:21;8.37;;;3.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:42:46;10.97;;;3.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:45:12;17.00;;;3.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:47:38;8.60;;;3.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:50:05;17.13;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:52:31;4.80;;;3.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:54:56;13.10;;;3.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:57:22;10.80;;;3.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T03:59:48;8.83;;;3.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:02:14;9.70;;;3.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:04:39;11.90;;;4.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:07:05;30.63;;;3.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:09:31;7.97;;;4.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:11:56;9.47;;;4.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T04:14:22;6.77;;;4.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:03:06;13.25;;;7.05;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:05:32;14.83;;;6.83;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:07:58;10.33;;;5.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:10:24;9.33;;;4.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:12:50;10.40;;;5.17;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:15:15;18.63;;;8.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:17:41;17.27;;;7.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:20:07;17.30;;;8.83;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:22:33;29.70;;;10.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:24:58;23.83;;;9.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:27:24;14.67;;;9.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:29:50;22.60;;;10.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:32:16;24.70;;;11.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:34:41;19.67;;;8.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:37:07;20.60;;;8.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:39:33;16.23;;;6.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:42:01;12.33;;;6.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:44:28;15.63;;;6.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:46:54;20.10;;;5.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:49:20;18.67;;;4.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:51:45;10.13;;;4.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:54:11;10.70;;;4.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:56:37;10.10;;;4.17;;
14984;SDS011;7588;62.368;25.902;2023-04-06T05:59:02;8.70;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:01:28;15.63;;;3.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:03:54;28.03;;;5.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:06:19;13.30;;;3.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:08:45;7.97;;;3.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:11:11;6.03;;;3.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:13:36;12.60;;;3.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:16:02;3.27;;;2.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:18:30;3.47;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:20:56;5.03;;;3.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:23:21;3.97;;;2.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:25:47;5.10;;;2.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:28:13;15.17;;;3.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:30:39;13.07;;;4.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:33:04;27.53;;;5.43;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:35:30;9.43;;;5.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:37:56;6.00;;;5.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:40:21;6.97;;;2.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:42:49;4.10;;;3.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:45:15;4.93;;;2.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:47:41;3.67;;;3.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:50:07;3.77;;;2.63;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:52:33;10.43;;;2.87;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:54:59;102.93;;;10.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:57:25;12.33;;;3.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T06:59:51;21.27;;;4.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:02:16;4.53;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:04:42;2.57;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:07:08;9.80;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:09:34;8.10;;;2.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:12:00;3.97;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:14:27;2.93;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:16:52;2.87;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:19:18;4.23;;;2.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:21:43;2.10;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:24:09;5.57;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:26:35;2.20;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:29:01;1.83;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:31:26;10.30;;;7.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:33:52;2.07;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:36:19;5.50;;;5.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:38:45;2.47;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:41:11;3.20;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:43:37;3.20;;;2.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:46:03;4.17;;;3.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:48:29;2.47;;;2.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:51:04;2.47;;;2.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:53:30;2.60;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:55:56;2.97;;;2.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T07:58:23;5.00;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:00:48;3.67;;;1.57;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:03:14;1.93;;;1.83;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:05:41;2.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:08:07;2.70;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:10:33;1.87;;;1.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:12:59;3.37;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:15:25;1.73;;;1.53;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:17:51;1.43;;;1.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:20:17;2.60;;;2.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:22:42;3.20;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:25:08;2.37;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:27:34;5.90;;;2.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:30:00;1.83;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:32:26;1.87;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:34:54;1.43;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:37:21;3.03;;;2.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:39:47;2.70;;;2.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:42:18;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:44:45;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:47:13;1.53;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:49:39;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:52:06;1.90;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:54:36;20.47;;;18.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:57:02;9.33;;;8.67;;
14984;SDS011;7588;62.368;25.902;2023-04-06T08:59:29;1.67;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:01:56;2.57;;;2.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:04:22;3.67;;;2.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:06:48;2.50;;;2.23;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:09:15;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:14:10;2.33;;;2.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:16:43;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:19:13;1.25;;;1.15;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:21:39;1.87;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:24:05;2.25;;;2.15;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:26:32;2.45;;;1.70;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:29:08;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:31:34;1.67;;;1.58;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:34:00;1.52;;;1.35;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:36:30;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:39:06;1.70;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:41:33;2.42;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:44:06;5.10;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:46:37;3.42;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:49:04;1.20;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:51:31;1.42;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:54:28;1.35;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:57:11;3.38;;;3.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T09:59:58;5.63;;;2.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:05:29;1.90;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:08:02;2.58;;;1.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:10:34;2.65;;;2.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:12:59;2.67;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:15:27;2.42;;;2.28;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:17:54;2.33;;;1.42;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:25:33;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:28:06;5.40;;;4.63;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:30:33;3.75;;;3.45;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:33:00;1.58;;;1.23;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:35:37;1.38;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:38:03;2.67;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:40:30;1.60;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:43:06;1.80;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:45:36;1.17;;;1.08;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:48:18;1.13;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:50:47;1.58;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:53:22;1.23;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:55:51;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T10:58:23;1.75;;;0.95;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:00:50;1.15;;;1.02;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:03:16;1.52;;;1.15;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:05:49;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:08:22;1.02;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:10:50;1.50;;;1.08;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:13:16;1.35;;;1.02;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:15:42;1.83;;;0.77;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:18:08;1.10;;;0.95;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:20:33;1.23;;;1.08;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:22:59;0.95;;;0.85;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:25:26;0.73;;;0.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:27:52;1.60;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:30:18;1.50;;;1.15;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:32:45;1.33;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:35:12;0.90;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:37:48;1.00;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:40:15;1.00;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:42:40;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:45:09;1.10;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:47:41;1.30;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:50:10;1.33;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:52:38;0.82;;;0.82;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:55:17;1.02;;;0.95;;
14984;SDS011;7588;62.368;25.902;2023-04-06T11:57:44;1.00;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:00:10;1.55;;;1.05;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:02:37;1.65;;;1.35;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:05:04;1.17;;;1.08;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:07:30;1.85;;;1.05;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:09:57;0.90;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:12:27;0.80;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:14:53;1.23;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:17:19;1.20;;;0.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:19:45;1.10;;;0.98;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:22:11;1.40;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:24:37;1.60;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:27:02;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:29:28;1.40;;;0.95;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:31:54;1.02;;;0.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:34:20;1.42;;;0.88;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:36:45;1.40;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:39:11;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:41:37;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:44:05;1.50;;;1.05;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:46:31;1.33;;;1.23;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:48:57;2.00;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:51:24;1.42;;;1.13;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:53:52;1.27;;;1.02;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:56:18;0.80;;;0.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T12:58:46;0.93;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:01:12;1.58;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:03:41;0.98;;;0.98;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:06:07;0.95;;;0.82;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:08:36;1.33;;;0.93;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:11:03;1.85;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:13:30;1.13;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:16:03;1.30;;;1.08;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:18:30;1.33;;;0.98;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:20:57;1.00;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:23:24;1.00;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:26:23;2.22;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:28:42;2.58;;;1.17;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:31:08;0.90;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:33:35;1.37;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:36:00;1.53;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:38:26;1.80;;;1.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:40:52;1.20;;;0.97;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:43:18;3.03;;;1.17;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:45:49;1.57;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:48:16;1.37;;;1.00;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:50:42;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:53:08;2.53;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:55:33;1.40;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T13:57:59;0.90;;;0.90;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:00:25;1.73;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:02:50;1.53;;;1.33;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:05:19;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:07:45;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:10:11;1.93;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:12:42;2.33;;;1.37;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:15:10;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:17:37;2.17;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:20:04;1.57;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:22:32;1.53;;;1.43;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:24:58;1.53;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:27:24;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:29:51;1.60;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:32:17;2.33;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:34:44;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:37:10;1.57;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:39:36;1.53;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:42:02;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:44:27;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:46:53;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:49:19;1.40;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:51:44;1.33;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:54:10;1.33;;;1.23;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:56:36;1.57;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T14:59:03;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:01:29;1.20;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:03:58;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:06:24;3.33;;;1.80;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:08:50;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:11:16;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:13:42;1.83;;;1.73;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:16:07;2.10;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:18:33;1.30;;;1.20;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:21:00;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:23:26;2.70;;;1.60;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:25:54;1.60;;;1.50;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:28:20;1.10;;;1.10;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:30:46;2.40;;;1.27;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:33:12;1.57;;;1.47;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:35:37;1.50;;;1.40;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:38:04;1.50;;;1.30;;
14984;SDS011;7588;62.368;25.902;2023-04-06T15:40:31;1.50;;;1.30;;