sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75822;BMP180;64454;51.984;9.838;2023-04-01T00:01:46;98164.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T00:04:13;98164.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:06:41;98163.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T00:09:09;98161.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:11:36;98165.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T00:14:04;98158.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T00:16:31;98157.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:18:58;98158.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:21:25;98160.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T00:23:52;98158.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T00:26:21;98158.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T00:28:49;98161.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:31:16;98157.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:33:43;98160.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T00:36:12;98167.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T00:38:39;98160.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T00:41:07;98155.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T00:43:36;98162.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T00:46:03;98154.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T00:48:34;98156.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T00:51:06;98153.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T00:53:40;98154.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T00:56:13;98155.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T00:58:48;98146.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:01:16;98166.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:03:43;98163.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:06:26;98161.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:09:23;98153.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:11:59;98153.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:14:45;98148.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:17:26;98146.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T01:20:34;98147.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T01:23:40;98141.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T01:26:48;98148.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:33:18;98152.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:35:53;98145.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:38:23;98146.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:40:52;98145.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:43:24;98143.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:45:55;98148.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:48:24;98142.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:50:54;98143.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T01:53:21;98146.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T01:55:48;98146.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T01:58:22;98143.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T02:00:54;98157.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T02:03:25;98140.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T02:05:58;98140.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T02:08:31;98145.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:11:03;98149.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:13:36;98156.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:16:12;98152.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:18:43;98152.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T02:21:13;98142.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T02:23:41;98142.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:26:11;98141.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:28:39;98149.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T02:31:09;98148.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:33:38;98141.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T02:36:12;98146.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T02:38:40;98147.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:41:07;98147.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T02:43:34;98148.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:46:00;98149.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:48:28;98148.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:50:55;98142.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:53:23;98150.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T02:55:50;98150.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T02:58:17;98156.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T03:00:44;98149.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T03:03:13;98151.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:05:40;98156.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T03:08:07;98161.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:10:35;98159.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T03:13:02;98150.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T03:15:29;98160.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T03:17:56;98153.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T03:20:22;98150.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:22:49;98155.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:25:17;98157.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:27:46;98157.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:30:12;98160.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:32:39;98157.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:35:07;98165.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:37:35;98158.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:40:03;98163.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:42:30;98161.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:44:59;98162.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:47:25;98163.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:49:53;98165.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T03:52:19;98161.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T03:54:46;98166.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T03:57:13;98157.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T03:59:40;98156.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T04:02:08;98161.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T04:04:35;98165.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T04:07:02;98169.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T04:09:30;98165.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T04:11:57;98160.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T04:14:24;98167.00;;;9.90
75822;BMP180;64454;51.984;9.838;2023-04-01T04:16:51;98166.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T04:19:20;98169.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T04:21:47;98168.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T04:24:15;98162.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T04:26:43;98170.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T04:29:11;98176.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T04:31:37;98182.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T04:34:04;98172.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T04:36:32;98178.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T04:38:59;98178.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T04:41:27;98176.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T04:43:56;98183.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T04:46:25;98182.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T04:48:52;98182.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T04:51:20;98185.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T04:53:50;98179.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T04:56:18;98180.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T04:58:45;98193.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:01:15;98200.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:03:42;98193.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:06:28;98198.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:09:17;98194.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:12:04;98186.00;;;9.30
75822;BMP180;64454;51.984;9.838;2023-04-01T05:14:51;98202.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:17:38;98189.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:20:07;98194.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T05:22:33;98199.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:25:02;98203.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:27:28;98199.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:29:55;98200.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:32:22;98200.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T05:34:50;98199.00;;;9.50
75822;BMP180;64454;51.984;9.838;2023-04-01T05:37:17;98207.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:39:44;98204.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:42:12;98198.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T05:44:39;98201.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T05:47:06;98204.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:49:33;98204.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:52:00;98206.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T05:54:27;98201.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:56:54;98198.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T05:59:22;98200.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:01:49;98198.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:04:19;98197.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:06:46;98203.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:09:17;98207.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T06:12:16;98210.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:15:00;98218.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:17:47;98211.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T06:20:25;98223.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:23:10;98221.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:26:14;98226.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:32:37;98230.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:35:51;98227.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:38:37;98231.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:41:32;98227.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:44:16;98239.00;;;9.40
75822;BMP180;64454;51.984;9.838;2023-04-01T06:46:47;98232.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T06:49:35;98226.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:52:19;98225.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:54:57;98237.00;;;9.60
75822;BMP180;64454;51.984;9.838;2023-04-01T06:57:34;98234.00;;;9.70
75822;BMP180;64454;51.984;9.838;2023-04-01T07:00:11;98238.00;;;9.80
75822;BMP180;64454;51.984;9.838;2023-04-01T07:02:45;98237.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:05:20;98242.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:07:53;98233.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:10:33;98238.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:13:10;98246.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:15:42;98247.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T07:18:16;98248.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T07:20:47;98258.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T07:23:24;98253.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T07:25:55;98252.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T07:28:31;98252.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T07:31:15;98255.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T07:33:57;98247.00;;;10.30
75822;BMP180;64454;51.984;9.838;2023-04-01T07:36:33;98263.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:39:19;98266.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T07:41:56;98253.00;;;10.00
75822;BMP180;64454;51.984;9.838;2023-04-01T07:44:34;98270.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:50:19;98265.00;;;10.20
75822;BMP180;64454;51.984;9.838;2023-04-01T07:53:02;98273.00;;;10.10
75822;BMP180;64454;51.984;9.838;2023-04-01T07:55:42;98278.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T07:58:18;98272.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T08:00:57;98273.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T08:03:48;98283.00;;;10.50
75822;BMP180;64454;51.984;9.838;2023-04-01T08:06:25;98286.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T08:09:07;98272.00;;;10.50
75822;BMP180;64454;51.984;9.838;2023-04-01T08:11:55;98287.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T08:14:36;98289.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T08:17:12;98303.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T08:20:02;98296.00;;;10.50
75822;BMP180;64454;51.984;9.838;2023-04-01T08:22:40;98296.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T08:25:17;98302.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T08:27:51;98301.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T08:30:24;98302.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T08:32:57;98308.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T08:35:30;98311.00;;;11.00
75822;BMP180;64454;51.984;9.838;2023-04-01T08:38:02;98314.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T08:40:58;98314.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T08:43:51;98313.00;;;11.00
75822;BMP180;64454;51.984;9.838;2023-04-01T08:47:04;98319.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T08:49:56;98316.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T08:52:34;98323.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T08:55:27;98323.00;;;10.50
75822;BMP180;64454;51.984;9.838;2023-04-01T08:58:20;98331.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T09:00:56;98330.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T09:03:47;98333.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T09:06:33;98340.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T09:09:48;98333.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T09:12:48;98339.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T09:15:34;98339.00;;;10.80
75822;BMP180;64454;51.984;9.838;2023-04-01T09:21:32;98344.00;;;10.40
75822;BMP180;64454;51.984;9.838;2023-04-01T09:24:38;98352.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T09:27:17;98346.00;;;10.50
75822;BMP180;64454;51.984;9.838;2023-04-01T09:33:47;98351.00;;;10.60
75822;BMP180;64454;51.984;9.838;2023-04-01T09:39:36;98360.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T09:42:23;98356.00;;;11.00
75822;BMP180;64454;51.984;9.838;2023-04-01T09:44:59;98359.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T09:47:44;98368.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T09:50:33;98365.00;;;11.20
75822;BMP180;64454;51.984;9.838;2023-04-01T09:53:19;98357.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T09:56:23;98367.00;;;11.00
75822;BMP180;64454;51.984;9.838;2023-04-01T09:59:49;98366.00;;;11.10
75822;BMP180;64454;51.984;9.838;2023-04-01T10:03:05;98369.00;;;11.20
75822;BMP180;64454;51.984;9.838;2023-04-01T10:06:31;98370.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T10:09:39;98371.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T10:12:44;98379.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T10:15:41;98384.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T10:18:58;98383.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T10:21:59;98385.00;;;12.20
75822;BMP180;64454;51.984;9.838;2023-04-01T10:24:58;98380.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T10:31:14;98389.00;;;12.30
75822;BMP180;64454;51.984;9.838;2023-04-01T10:34:32;98389.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T10:37:13;98398.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T10:40:25;98395.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T10:43:58;98395.00;;;11.40
75822;BMP180;64454;51.984;9.838;2023-04-01T10:47:12;98400.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T10:50:20;98398.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T10:53:36;98396.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T10:56:32;98399.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T10:59:57;98402.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T11:03:03;98405.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T11:09:42;98393.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T11:13:00;98398.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T11:19:50;98405.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T11:22:48;98412.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T11:25:39;98406.00;;;12.50
75822;BMP180;64454;51.984;9.838;2023-04-01T11:31:50;98416.00;;;12.50
75822;BMP180;64454;51.984;9.838;2023-04-01T11:34:50;98415.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T11:37:37;98413.00;;;12.80
75822;BMP180;64454;51.984;9.838;2023-04-01T11:40:19;98415.00;;;12.70
75822;BMP180;64454;51.984;9.838;2023-04-01T11:43:00;98419.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T11:45:36;98424.00;;;13.00
75822;BMP180;64454;51.984;9.838;2023-04-01T11:48:23;98419.00;;;12.50
75822;BMP180;64454;51.984;9.838;2023-04-01T11:54:05;98421.00;;;12.60
75822;BMP180;64454;51.984;9.838;2023-04-01T11:56:52;98413.00;;;12.80
75822;BMP180;64454;51.984;9.838;2023-04-01T11:59:57;98433.00;;;12.80
75822;BMP180;64454;51.984;9.838;2023-04-01T12:02:42;98429.00;;;13.00
75822;BMP180;64454;51.984;9.838;2023-04-01T12:05:36;98434.00;;;12.90
75822;BMP180;64454;51.984;9.838;2023-04-01T12:08:19;98435.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T12:10:55;98438.00;;;12.50
75822;BMP180;64454;51.984;9.838;2023-04-01T12:13:40;98445.00;;;12.20
75822;BMP180;64454;51.984;9.838;2023-04-01T12:16:40;98444.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T12:19:21;98451.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T12:25:05;98459.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T12:27:46;98462.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T12:30:49;98461.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T12:34:04;98462.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T12:36:57;98474.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T12:39:56;98471.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T12:42:47;98480.00;;;11.40
75822;BMP180;64454;51.984;9.838;2023-04-01T12:45:30;98484.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T12:48:27;98483.00;;;11.20
75822;BMP180;64454;51.984;9.838;2023-04-01T12:54:46;98493.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T13:00:39;98498.00;;;10.70
75822;BMP180;64454;51.984;9.838;2023-04-01T13:03:32;98497.00;;;11.30
75822;BMP180;64454;51.984;9.838;2023-04-01T13:06:27;98498.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T13:09:11;98498.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T13:12:04;98507.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T13:15:01;98501.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T13:17:47;98506.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T13:20:29;98503.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T13:23:14;98506.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T13:25:59;98510.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T13:28:35;98517.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T13:31:28;98518.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T13:34:16;98518.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T13:37:02;98517.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T13:39:47;98522.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T13:42:24;98513.00;;;11.40
75822;BMP180;64454;51.984;9.838;2023-04-01T13:45:01;98519.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T13:48:11;98523.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T13:54:26;98529.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T13:57:17;98535.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T14:00:11;98529.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T14:03:28;98527.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T14:06:17;98530.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T14:09:17;98534.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:11:56;98538.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:14:46;98538.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:17:35;98546.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:20:33;98548.00;;;12.10
75822;BMP180;64454;51.984;9.838;2023-04-01T14:23:35;98555.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:26:13;98558.00;;;12.30
75822;BMP180;64454;51.984;9.838;2023-04-01T14:28:54;98562.00;;;12.40
75822;BMP180;64454;51.984;9.838;2023-04-01T14:31:39;98563.00;;;12.20
75822;BMP180;64454;51.984;9.838;2023-04-01T14:34:28;98561.00;;;12.30
75822;BMP180;64454;51.984;9.838;2023-04-01T14:37:15;98564.00;;;12.20
75822;BMP180;64454;51.984;9.838;2023-04-01T14:40:22;98571.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T14:43:30;98573.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T14:46:35;98585.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T14:49:21;98587.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T14:51:50;98589.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T14:54:30;98591.00;;;11.50
75822;BMP180;64454;51.984;9.838;2023-04-01T14:57:10;98597.00;;;11.20
75822;BMP180;64454;51.984;9.838;2023-04-01T14:59:41;98599.00;;;11.10
75822;BMP180;64454;51.984;9.838;2023-04-01T15:02:37;98604.00;;;10.90
75822;BMP180;64454;51.984;9.838;2023-04-01T15:05:18;98608.00;;;11.10
75822;BMP180;64454;51.984;9.838;2023-04-01T15:08:12;98613.00;;;11.40
75822;BMP180;64454;51.984;9.838;2023-04-01T15:11:24;98621.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:14:20;98628.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:17:02;98628.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T15:19:54;98627.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T15:22:44;98631.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T15:28:17;98637.00;;;12.00
75822;BMP180;64454;51.984;9.838;2023-04-01T15:30:54;98643.00;;;12.30
75822;BMP180;64454;51.984;9.838;2023-04-01T15:33:51;98651.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T15:36:38;98657.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:39:15;98661.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:42:07;98661.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T15:45:03;98668.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:47:40;98661.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:50:36;98673.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:53:30;98675.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T15:56:28;98677.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T15:59:16;98678.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T16:01:55;98679.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T16:04:48;98685.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T16:07:53;98694.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T16:11:01;98695.00;;;11.90
75822;BMP180;64454;51.984;9.838;2023-04-01T16:13:46;98692.00;;;11.80
75822;BMP180;64454;51.984;9.838;2023-04-01T16:16:28;98703.00;;;11.70
75822;BMP180;64454;51.984;9.838;2023-04-01T16:19:30;98707.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T16:22:05;98709.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T16:24:40;98708.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T16:27:16;98714.00;;;11.60
75822;BMP180;64454;51.984;9.838;2023-04-01T16:29:48;98726.00;;;11.70