sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12303;DHT22;6214;48.012;7.862;2024-03-06T03:44:30;7.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T03:46:57;7.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T03:51:51;6.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T03:54:18;7.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T03:56:45;7.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T03:59:12;7.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:17:45;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:22:51;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:25:24;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:28:12;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:30:40;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T10:33:10;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:29:18;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:34:28;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:36:57;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:39:28;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:42:00;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:49:29;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:52:03;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:54:32;11.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:57:01;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T11:59:30;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:02:03;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:04:35;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:07:05;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:09:34;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:12:08;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:14:36;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:17:06;10.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:19:38;10.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:22:05;11.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T12:59:05;11.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:01:32;11.40;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:03:59;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:09:00;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:11:27;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:13:54;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:16:21;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:18:49;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:21:21;9.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:23:48;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:26:15;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:28:42;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:31:09;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:33:36;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:45:56;11.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:48:23;11.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:50:50;11.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:53:17;10.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:55:44;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T13:58:11;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:03:06;10.70;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:05:32;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:08:00;10.60;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:10:27;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:12:54;10.50;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:17:50;10.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:35:03;10.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:37:30;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:39:58;10.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:42:28;10.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:44:55;9.90;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:47:22;9.80;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:52:17;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:54:44;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:57:12;9.30;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T14:59:39;9.20;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:02:06;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:04:33;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:07:00;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:09:27;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:11:55;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:14:24;9.10;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:16:52;9.00;99.90
12303;DHT22;6214;48.012;7.862;2024-03-06T15:48:53;8.20;99.90
