sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50364;BME280;36272;59.400;17.982;2023-09-07T00:03:54;102692.78;;;13.15;77.17
50364;BME280;36272;59.400;17.982;2023-09-07T00:08:56;102695.19;;;13.09;77.16
50364;BME280;36272;59.400;17.982;2023-09-07T00:13:58;102687.50;;;13.06;77.47
50364;BME280;36272;59.400;17.982;2023-09-07T00:19:01;102683.56;;;13.02;77.62
50364;BME280;36272;59.400;17.982;2023-09-07T00:24:04;102679.22;;;13.01;77.92
50364;BME280;36272;59.400;17.982;2023-09-07T00:29:06;102683.31;;;12.97;77.75
50364;BME280;36272;59.400;17.982;2023-09-07T00:34:08;102686.38;;;12.94;78.31
50364;BME280;36272;59.400;17.982;2023-09-07T00:39:10;102689.88;;;12.94;78.67
50364;BME280;36272;59.400;17.982;2023-09-07T00:44:12;102689.06;;;12.94;78.82
50364;BME280;36272;59.400;17.982;2023-09-07T00:49:14;102692.75;;;12.93;79.23
50364;BME280;36272;59.400;17.982;2023-09-07T00:54:15;102691.91;;;12.92;79.82
50364;BME280;36272;59.400;17.982;2023-09-07T00:59:17;102682.66;;;12.95;80.52
50364;BME280;36272;59.400;17.982;2023-09-07T01:04:19;102686.63;;;12.99;81.23
50364;BME280;36272;59.400;17.982;2023-09-07T01:09:24;102670.16;;;13.02;81.76
50364;BME280;36272;59.400;17.982;2023-09-07T01:14:27;102690.19;;;13.06;81.86
50364;BME280;36272;59.400;17.982;2023-09-07T01:19:29;102691.69;;;13.09;81.93
50364;BME280;36272;59.400;17.982;2023-09-07T01:24:31;102689.66;;;13.11;82.43
50364;BME280;36272;59.400;17.982;2023-09-07T01:29:33;102690.09;;;13.15;82.71
50364;BME280;36272;59.400;17.982;2023-09-07T01:34:36;102673.97;;;13.15;82.42
50364;BME280;36272;59.400;17.982;2023-09-07T01:39:38;102686.59;;;13.14;82.88
50364;BME280;36272;59.400;17.982;2023-09-07T01:44:39;102686.38;;;13.16;83.36
50364;BME280;36272;59.400;17.982;2023-09-07T01:49:41;102678.13;;;13.17;83.23
50364;BME280;36272;59.400;17.982;2023-09-07T01:54:42;102687.22;;;13.16;83.25
50364;BME280;36272;59.400;17.982;2023-09-07T01:59:44;102684.53;;;13.16;83.55
50364;BME280;36272;59.400;17.982;2023-09-07T02:04:46;102670.47;;;13.14;83.51
50364;BME280;36272;59.400;17.982;2023-09-07T02:09:48;102674.81;;;13.15;83.50
50364;BME280;36272;59.400;17.982;2023-09-07T02:14:49;102672.94;;;13.16;84.01
50364;BME280;36272;59.400;17.982;2023-09-07T02:19:51;102677.13;;;13.18;84.50
50364;BME280;36272;59.400;17.982;2023-09-07T02:24:52;102662.44;;;13.21;84.49
50364;BME280;36272;59.400;17.982;2023-09-07T02:29:54;102655.41;;;13.20;84.29
50364;BME280;36272;59.400;17.982;2023-09-07T02:34:56;102658.09;;;13.20;84.33
50364;BME280;36272;59.400;17.982;2023-09-07T02:39:58;102637.63;;;13.19;84.80
50364;BME280;36272;59.400;17.982;2023-09-07T02:45:00;102669.88;;;13.19;84.55
50364;BME280;36272;59.400;17.982;2023-09-07T02:50:01;102666.53;;;13.17;84.41
50364;BME280;36272;59.400;17.982;2023-09-07T02:55:03;102664.88;;;13.16;84.84
50364;BME280;36272;59.400;17.982;2023-09-07T03:00:06;102663.22;;;13.15;84.63
50364;BME280;36272;59.400;17.982;2023-09-07T03:05:10;102672.31;;;13.14;84.37
50364;BME280;36272;59.400;17.982;2023-09-07T03:10:12;102679.06;;;13.09;84.30
50364;BME280;36272;59.400;17.982;2023-09-07T03:15:15;102662.31;;;13.07;84.65
50364;BME280;36272;59.400;17.982;2023-09-07T03:20:17;102678.19;;;13.02;84.19
50364;BME280;36272;59.400;17.982;2023-09-07T03:25:19;102677.56;;;13.00;84.24
50364;BME280;36272;59.400;17.982;2023-09-07T03:30:20;102673.38;;;12.98;84.10
50364;BME280;36272;59.400;17.982;2023-09-07T03:35:27;102656.81;;;12.94;84.40
50364;BME280;36272;59.400;17.982;2023-09-07T03:40:30;102677.66;;;12.92;84.16
50364;BME280;36272;59.400;17.982;2023-09-07T03:45:31;102676.19;;;12.89;84.19
50364;BME280;36272;59.400;17.982;2023-09-07T03:50:33;102671.19;;;12.86;84.20
50364;BME280;36272;59.400;17.982;2023-09-07T03:55:41;102650.09;;;12.83;84.78
50364;BME280;36272;59.400;17.982;2023-09-07T04:00:44;102658.78;;;12.85;84.73
50364;BME280;36272;59.400;17.982;2023-09-07T04:05:45;102677.78;;;12.84;84.77
50364;BME280;36272;59.400;17.982;2023-09-07T04:10:47;102673.44;;;12.83;84.74
50364;BME280;36272;59.400;17.982;2023-09-07T04:15:49;102662.69;;;12.83;84.65
50364;BME280;36272;59.400;17.982;2023-09-07T04:20:50;102670.75;;;12.83;84.81
50364;BME280;36272;59.400;17.982;2023-09-07T04:25:52;102669.34;;;12.87;85.46
50364;BME280;36272;59.400;17.982;2023-09-07T04:30:53;102667.56;;;12.94;86.24
50364;BME280;36272;59.400;17.982;2023-09-07T04:35:55;102672.63;;;13.04;86.61
50364;BME280;36272;59.400;17.982;2023-09-07T04:41:08;102650.63;;;13.15;87.59
50364;BME280;36272;59.400;17.982;2023-09-07T04:46:10;102656.09;;;13.29;87.86
50364;BME280;36272;59.400;17.982;2023-09-07T04:51:12;102664.78;;;13.46;88.11
50364;BME280;36272;59.400;17.982;2023-09-07T04:56:14;102662.81;;;13.61;88.67
50364;BME280;36272;59.400;17.982;2023-09-07T05:01:15;102677.00;;;13.77;88.93
50364;BME280;36272;59.400;17.982;2023-09-07T05:06:17;102674.22;;;13.92;89.31
50364;BME280;36272;59.400;17.982;2023-09-07T05:11:19;102662.69;;;14.05;89.77
50364;BME280;36272;59.400;17.982;2023-09-07T05:16:20;102669.59;;;14.21;89.89
50364;BME280;36272;59.400;17.982;2023-09-07T05:21:22;102663.06;;;14.37;90.55
50364;BME280;36272;59.400;17.982;2023-09-07T05:26:23;102672.47;;;14.54;90.76
50364;BME280;36272;59.400;17.982;2023-09-07T05:31:25;102668.59;;;14.70;90.88
50364;BME280;36272;59.400;17.982;2023-09-07T05:36:29;102654.34;;;14.83;90.95
50364;BME280;36272;59.400;17.982;2023-09-07T05:41:30;102666.63;;;14.99;90.88
50364;BME280;36272;59.400;17.982;2023-09-07T05:46:32;102669.94;;;15.15;91.31
50364;BME280;36272;59.400;17.982;2023-09-07T05:51:34;102663.72;;;15.28;91.14
50364;BME280;36272;59.400;17.982;2023-09-07T05:56:35;102666.44;;;15.41;91.42
50364;BME280;36272;59.400;17.982;2023-09-07T06:01:38;102650.69;;;15.52;91.61
50364;BME280;36272;59.400;17.982;2023-09-07T06:06:40;102671.81;;;15.68;91.69
50364;BME280;36272;59.400;17.982;2023-09-07T06:11:42;102670.75;;;15.83;91.78
50364;BME280;36272;59.400;17.982;2023-09-07T06:16:43;102669.31;;;16.00;91.80
50364;BME280;36272;59.400;17.982;2023-09-07T06:21:45;102678.59;;;16.25;91.85
50364;BME280;36272;59.400;17.982;2023-09-07T06:26:47;102676.19;;;16.55;91.20
50364;BME280;36272;59.400;17.982;2023-09-07T06:31:49;102677.47;;;16.85;90.21
50364;BME280;36272;59.400;17.982;2023-09-07T06:36:51;102670.06;;;17.12;89.84
50364;BME280;36272;59.400;17.982;2023-09-07T06:41:53;102679.47;;;17.35;89.28
50364;BME280;36272;59.400;17.982;2023-09-07T06:46:54;102668.41;;;17.62;88.97
50364;BME280;36272;59.400;17.982;2023-09-07T06:51:57;102663.19;;;17.86;88.28
50364;BME280;36272;59.400;17.982;2023-09-07T06:57:01;102651.78;;;18.02;87.84
50364;BME280;36272;59.400;17.982;2023-09-07T07:02:10;102644.28;;;18.23;87.23
50364;BME280;36272;59.400;17.982;2023-09-07T07:07:15;102665.09;;;18.41;86.52
50364;BME280;36272;59.400;17.982;2023-09-07T07:12:32;102654.91;;;18.55;85.58
50364;BME280;36272;59.400;17.982;2023-09-07T07:17:40;102651.88;;;18.63;84.88
50364;BME280;36272;59.400;17.982;2023-09-07T07:22:42;102660.88;;;18.76;84.45
50364;BME280;36272;59.400;17.982;2023-09-07T07:27:43;102669.19;;;18.93;83.82
50364;BME280;36272;59.400;17.982;2023-09-07T07:32:46;102662.28;;;19.09;83.04
50364;BME280;36272;59.400;17.982;2023-09-07T07:37:49;102646.75;;;19.28;82.31
50364;BME280;36272;59.400;17.982;2023-09-07T07:42:52;102633.44;;;19.50;81.91
50364;BME280;36272;59.400;17.982;2023-09-07T07:47:56;102655.13;;;19.74;80.25
50364;BME280;36272;59.400;17.982;2023-09-07T07:53:01;102630.00;;;19.90;79.30
50364;BME280;36272;59.400;17.982;2023-09-07T07:58:03;102649.94;;;20.08;78.68
50364;BME280;36272;59.400;17.982;2023-09-07T08:03:12;102648.34;;;20.24;77.51
50364;BME280;36272;59.400;17.982;2023-09-07T08:08:13;102652.56;;;20.32;76.76
50364;BME280;36272;59.400;17.982;2023-09-07T08:13:15;102646.28;;;20.43;76.02
50364;BME280;36272;59.400;17.982;2023-09-07T08:18:17;102645.31;;;20.49;75.79
50364;BME280;36272;59.400;17.982;2023-09-07T08:23:18;102665.94;;;20.62;75.62
50364;BME280;36272;59.400;17.982;2023-09-07T08:28:20;102656.84;;;20.86;74.96
50364;BME280;36272;59.400;17.982;2023-09-07T08:33:23;102648.63;;;20.98;73.06
50364;BME280;36272;59.400;17.982;2023-09-07T08:38:30;102658.03;;;21.07;72.74
50364;BME280;36272;59.400;17.982;2023-09-07T08:43:45;102634.84;;;21.04;72.60
50364;BME280;36272;59.400;17.982;2023-09-07T08:48:50;102639.66;;;20.97;72.42
50364;BME280;36272;59.400;17.982;2023-09-07T08:53:58;102624.06;;;20.92;72.26
50364;BME280;36272;59.400;17.982;2023-09-07T08:59:00;102629.19;;;20.89;72.10
50364;BME280;36272;59.400;17.982;2023-09-07T09:04:01;102634.13;;;20.92;72.04
50364;BME280;36272;59.400;17.982;2023-09-07T09:09:45;102617.38;;;21.00;71.10
50364;BME280;36272;59.400;17.982;2023-09-07T09:14:52;102613.53;;;20.96;69.76
50364;BME280;36272;59.400;17.982;2023-09-07T09:19:54;102612.47;;;20.97;69.33
50364;BME280;36272;59.400;17.982;2023-09-07T09:25:02;102617.38;;;21.00;68.67
50364;BME280;36272;59.400;17.982;2023-09-07T09:30:04;102608.72;;;21.03;68.36
50364;BME280;36272;59.400;17.982;2023-09-07T09:35:06;102603.38;;;21.08;68.62
50364;BME280;36272;59.400;17.982;2023-09-07T09:40:08;102616.06;;;21.20;68.49
50364;BME280;36272;59.400;17.982;2023-09-07T09:45:12;102599.91;;;21.30;67.93
50364;BME280;36272;59.400;17.982;2023-09-07T09:50:13;102607.38;;;21.40;67.99
50364;BME280;36272;59.400;17.982;2023-09-07T09:55:15;102601.81;;;21.52;67.44
50364;BME280;36272;59.400;17.982;2023-09-07T10:00:17;102593.41;;;21.71;67.42
50364;BME280;36272;59.400;17.982;2023-09-07T10:05:20;102608.75;;;21.99;66.73
50364;BME280;36272;59.400;17.982;2023-09-07T10:10:22;102589.66;;;22.21;66.25
50364;BME280;36272;59.400;17.982;2023-09-07T10:15:26;102572.34;;;22.38;65.99
50364;BME280;36272;59.400;17.982;2023-09-07T10:20:28;102593.00;;;22.56;66.00
50364;BME280;36272;59.400;17.982;2023-09-07T10:25:30;102577.91;;;22.76;65.58
50364;BME280;36272;59.400;17.982;2023-09-07T10:30:34;102573.47;;;23.02;64.54
50364;BME280;36272;59.400;17.982;2023-09-07T10:35:36;102587.31;;;23.28;64.28
50364;BME280;36272;59.400;17.982;2023-09-07T10:40:39;102566.47;;;23.59;63.47
50364;BME280;36272;59.400;17.982;2023-09-07T10:45:47;102555.28;;;23.66;63.14
50364;BME280;36272;59.400;17.982;2023-09-07T10:50:57;102564.38;;;23.82;62.79
50364;BME280;36272;59.400;17.982;2023-09-07T10:56:07;102550.53;;;24.04;62.55
50364;BME280;36272;59.400;17.982;2023-09-07T11:01:15;102544.56;;;24.39;62.27
50364;BME280;36272;59.400;17.982;2023-09-07T11:06:18;102542.13;;;24.78;61.12
50364;BME280;36272;59.400;17.982;2023-09-07T11:11:35;102548.88;;;25.28;60.73
50364;BME280;36272;59.400;17.982;2023-09-07T11:16:45;102540.81;;;26.18;59.08
50364;BME280;36272;59.400;17.982;2023-09-07T11:21:53;102533.44;;;26.82;57.87
50364;BME280;36272;59.400;17.982;2023-09-07T11:26:57;102521.59;;;28.50;55.04
50364;BME280;36272;59.400;17.982;2023-09-07T11:32:10;102523.13;;;29.46;52.94
50364;BME280;36272;59.400;17.982;2023-09-07T11:37:11;102533.00;;;29.33;52.57
50364;BME280;36272;59.400;17.982;2023-09-07T11:42:13;102531.91;;;29.06;52.63
50364;BME280;36272;59.400;17.982;2023-09-07T11:47:15;102530.69;;;29.12;52.25
50364;BME280;36272;59.400;17.982;2023-09-07T11:52:16;102516.50;;;29.83;51.94
50364;BME280;36272;59.400;17.982;2023-09-07T11:57:18;102508.72;;;30.00;51.11
50364;BME280;36272;59.400;17.982;2023-09-07T12:02:19;102497.69;;;30.54;49.99
50364;BME280;36272;59.400;17.982;2023-09-07T12:07:22;102494.16;;;31.52;48.40
50364;BME280;36272;59.400;17.982;2023-09-07T12:12:24;102497.28;;;32.59;47.17
50364;BME280;36272;59.400;17.982;2023-09-07T12:17:26;102483.25;;;34.09;44.98
50364;BME280;36272;59.400;17.982;2023-09-07T12:22:27;102482.09;;;35.06;43.29
50364;BME280;36272;59.400;17.982;2023-09-07T12:27:29;102489.88;;;35.01;43.28
50364;BME280;36272;59.400;17.982;2023-09-07T12:32:30;102481.78;;;35.36;42.13
50364;BME280;36272;59.400;17.982;2023-09-07T12:37:32;102470.38;;;35.66;42.18
50364;BME280;36272;59.400;17.982;2023-09-07T12:42:33;102464.19;;;36.17;41.03
50364;BME280;36272;59.400;17.982;2023-09-07T12:47:35;102451.16;;;36.06;40.79
50364;BME280;36272;59.400;17.982;2023-09-07T12:52:37;102444.97;;;35.68;41.51
50364;BME280;36272;59.400;17.982;2023-09-07T12:57:38;102441.81;;;35.41;41.57
50364;BME280;36272;59.400;17.982;2023-09-07T13:02:46;102414.75;;;35.82;41.16
50364;BME280;36272;59.400;17.982;2023-09-07T13:07:48;102428.16;;;35.93;40.62
50364;BME280;36272;59.400;17.982;2023-09-07T13:12:50;102418.94;;;36.21;39.91
50364;BME280;36272;59.400;17.982;2023-09-07T13:17:52;102417.59;;;36.14;40.31
50364;BME280;36272;59.400;17.982;2023-09-07T13:22:53;102400.97;;;36.02;40.19
50364;BME280;36272;59.400;17.982;2023-09-07T13:27:55;102401.38;;;35.43;40.67
50364;BME280;36272;59.400;17.982;2023-09-07T13:32:56;102392.38;;;34.93;41.43
50364;BME280;36272;59.400;17.982;2023-09-07T13:37:58;102392.25;;;34.90;41.51
50364;BME280;36272;59.400;17.982;2023-09-07T13:43:00;102389.38;;;34.86;41.40
50364;BME280;36272;59.400;17.982;2023-09-07T13:48:01;102387.44;;;34.62;41.78
50364;BME280;36272;59.400;17.982;2023-09-07T13:53:03;102386.63;;;34.61;41.77
50364;BME280;36272;59.400;17.982;2023-09-07T13:58:28;102357.69;;;34.25;41.57
50364;BME280;36272;59.400;17.982;2023-09-07T14:03:40;102365.59;;;33.77;42.31
50364;BME280;36272;59.400;17.982;2023-09-07T14:08:41;102364.72;;;33.51;42.85
50364;BME280;36272;59.400;17.982;2023-09-07T14:13:43;102383.66;;;33.07;43.37
50364;BME280;36272;59.400;17.982;2023-09-07T14:18:45;102373.75;;;32.76;43.57
50364;BME280;36272;59.400;17.982;2023-09-07T14:23:46;102366.53;;;32.15;44.04
50364;BME280;36272;59.400;17.982;2023-09-07T14:28:48;102361.63;;;31.47;45.27
50364;BME280;36272;59.400;17.982;2023-09-07T14:33:50;102354.56;;;30.70;46.11
50364;BME280;36272;59.400;17.982;2023-09-07T14:38:54;102352.84;;;30.02;47.12
50364;BME280;36272;59.400;17.982;2023-09-07T14:43:56;102362.63;;;29.40;47.83
50364;BME280;36272;59.400;17.982;2023-09-07T14:48:57;102356.09;;;28.71;49.15
50364;BME280;36272;59.400;17.982;2023-09-07T14:53:59;102352.03;;;28.13;49.92
50364;BME280;36272;59.400;17.982;2023-09-07T14:59:01;102334.16;;;27.63;50.59
50364;BME280;36272;59.400;17.982;2023-09-07T15:04:03;102340.19;;;27.27;51.03
50364;BME280;36272;59.400;17.982;2023-09-07T15:09:05;102330.31;;;26.88;51.74
50364;BME280;36272;59.400;17.982;2023-09-07T15:14:07;102330.44;;;26.53;52.61
50364;BME280;36272;59.400;17.982;2023-09-07T15:19:09;102328.75;;;26.33;52.79
50364;BME280;36272;59.400;17.982;2023-09-07T15:24:11;102329.56;;;26.04;53.91
50364;BME280;36272;59.400;17.982;2023-09-07T15:29:21;102315.84;;;25.74;54.37
50364;BME280;36272;59.400;17.982;2023-09-07T15:34:23;102315.25;;;25.48;54.55
50364;BME280;36272;59.400;17.982;2023-09-07T15:39:25;102313.47;;;25.22;55.26
50364;BME280;36272;59.400;17.982;2023-09-07T15:44:31;102285.44;;;24.96;55.74
50364;BME280;36272;59.400;17.982;2023-09-07T15:49:35;102285.03;;;24.68;56.05
50364;BME280;36272;59.400;17.982;2023-09-07T15:54:37;102281.56;;;24.42;56.88
50364;BME280;36272;59.400;17.982;2023-09-07T15:59:39;102283.25;;;24.32;57.28
50364;BME280;36272;59.400;17.982;2023-09-07T16:04:40;102283.25;;;24.17;57.29
50364;BME280;36272;59.400;17.982;2023-09-07T16:09:42;102285.19;;;23.96;57.95
50364;BME280;36272;59.400;17.982;2023-09-07T16:14:44;102292.03;;;23.83;58.15
50364;BME280;36272;59.400;17.982;2023-09-07T16:19:45;102300.22;;;23.67;58.35
50364;BME280;36272;59.400;17.982;2023-09-07T16:24:47;102291.50;;;23.55;58.43
50364;BME280;36272;59.400;17.982;2023-09-07T16:29:49;102286.59;;;23.41;59.20
50364;BME280;36272;59.400;17.982;2023-09-07T16:34:55;102279.41;;;23.20;59.71
50364;BME280;36272;59.400;17.982;2023-09-07T16:39:57;102282.38;;;22.97;60.17
50364;BME280;36272;59.400;17.982;2023-09-07T16:44:58;102284.75;;;22.78;60.68
50364;BME280;36272;59.400;17.982;2023-09-07T16:50:00;102278.97;;;22.59;61.09
50364;BME280;36272;59.400;17.982;2023-09-07T16:55:11;102250.25;;;22.41;61.58
50364;BME280;36272;59.400;17.982;2023-09-07T17:00:13;102264.91;;;22.24;61.85
50364;BME280;36272;59.400;17.982;2023-09-07T17:05:15;102247.59;;;22.03;62.49
50364;BME280;36272;59.400;17.982;2023-09-07T17:10:17;102242.31;;;21.86;62.75
50364;BME280;36272;59.400;17.982;2023-09-07T17:15:22;102232.63;;;21.63;63.58
50364;BME280;36272;59.400;17.982;2023-09-07T17:20:27;102255.84;;;21.43;64.13
50364;BME280;36272;59.400;17.982;2023-09-07T17:25:36;102237.44;;;21.23;65.21
50364;BME280;36272;59.400;17.982;2023-09-07T17:30:38;102247.34;;;21.07;65.57
50364;BME280;36272;59.400;17.982;2023-09-07T17:35:39;102246.94;;;20.93;66.03
50364;BME280;36272;59.400;17.982;2023-09-07T17:40:46;102223.31;;;20.76;66.77
50364;BME280;36272;59.400;17.982;2023-09-07T17:45:47;102246.53;;;20.62;66.94
50364;BME280;36272;59.400;17.982;2023-09-07T17:50:59;102220.75;;;20.42;67.95
50364;BME280;36272;59.400;17.982;2023-09-07T17:56:11;102225.47;;;20.30;68.46
50364;BME280;36272;59.400;17.982;2023-09-07T18:01:14;102216.69;;;20.23;68.59
50364;BME280;36272;59.400;17.982;2023-09-07T18:06:16;102239.59;;;20.10;69.25
50364;BME280;36272;59.400;17.982;2023-09-07T18:11:18;102240.28;;;20.00;69.49
50364;BME280;36272;59.400;17.982;2023-09-07T18:16:23;102232.56;;;19.91;69.87
50364;BME280;36272;59.400;17.982;2023-09-07T18:21:25;102227.78;;;19.82;70.38
50364;BME280;36272;59.400;17.982;2023-09-07T18:26:26;102229.00;;;19.74;70.85
50364;BME280;36272;59.400;17.982;2023-09-07T18:31:28;102223.44;;;19.64;71.35
50364;BME280;36272;59.400;17.982;2023-09-07T18:36:30;102218.63;;;19.54;71.83
50364;BME280;36272;59.400;17.982;2023-09-07T18:41:31;102229.66;;;19.47;71.87
50364;BME280;36272;59.400;17.982;2023-09-07T18:46:33;102224.06;;;19.37;72.46
50364;BME280;36272;59.400;17.982;2023-09-07T18:51:38;102217.75;;;19.31;72.50
50364;BME280;36272;59.400;17.982;2023-09-07T18:56:40;102226.09;;;19.29;72.47
50364;BME280;36272;59.400;17.982;2023-09-07T19:01:42;102227.91;;;19.24;72.96
50364;BME280;36272;59.400;17.982;2023-09-07T19:06:43;102234.56;;;19.16;73.15
50364;BME280;36272;59.400;17.982;2023-09-07T19:11:46;102217.84;;;19.07;73.18
50364;BME280;36272;59.400;17.982;2023-09-07T19:17:06;102197.97;;;19.01;73.34
50364;BME280;36272;59.400;17.982;2023-09-07T19:22:23;102206.44;;;18.93;73.68
50364;BME280;36272;59.400;17.982;2023-09-07T19:33:38;102194.09;;;18.97;71.27
50364;BME280;36272;59.400;17.982;2023-09-07T19:50:13;102186.91;;;18.62;74.38
50364;BME280;36272;59.400;17.982;2023-09-07T19:55:25;102218.00;;;18.60;74.42
50364;BME280;36272;59.400;17.982;2023-09-07T20:00:27;102196.00;;;18.56;75.08
50364;BME280;36272;59.400;17.982;2023-09-07T20:05:32;102191.31;;;18.51;75.49
50364;BME280;36272;59.400;17.982;2023-09-07T20:10:33;102180.94;;;18.48;75.47
50364;BME280;36272;59.400;17.982;2023-09-07T20:15:41;102164.81;;;18.41;76.24
50364;BME280;36272;59.400;17.982;2023-09-07T20:20:47;102163.06;;;18.35;76.83
50364;BME280;36272;59.400;17.982;2023-09-07T20:25:49;102178.97;;;18.32;76.62
50364;BME280;36272;59.400;17.982;2023-09-07T20:30:56;102165.44;;;18.32;77.01
50364;BME280;36272;59.400;17.982;2023-09-07T20:35:57;102179.44;;;18.28;77.13
50364;BME280;36272;59.400;17.982;2023-09-07T20:40:59;102166.16;;;18.27;77.29
50364;BME280;36272;59.400;17.982;2023-09-07T20:46:02;102173.91;;;18.23;77.42
50364;BME280;36272;59.400;17.982;2023-09-07T20:51:04;102178.75;;;18.21;77.81
50364;BME280;36272;59.400;17.982;2023-09-07T20:56:06;102175.25;;;18.21;77.90
50364;BME280;36272;59.400;17.982;2023-09-07T21:01:13;102151.34;;;18.18;78.52
50364;BME280;36272;59.400;17.982;2023-09-07T21:06:14;102173.00;;;18.18;78.77
50364;BME280;36272;59.400;17.982;2023-09-07T21:11:16;102165.94;;;18.17;78.86
50364;BME280;36272;59.400;17.982;2023-09-07T21:16:34;102150.97;;;18.14;79.21
50364;BME280;36272;59.400;17.982;2023-09-07T21:21:40;102160.75;;;18.15;79.02
50364;BME280;36272;59.400;17.982;2023-09-07T21:26:41;102158.03;;;18.15;79.19
50364;BME280;36272;59.400;17.982;2023-09-07T21:31:43;102144.44;;;18.10;79.72
50364;BME280;36272;59.400;17.982;2023-09-07T21:36:45;102160.66;;;18.10;79.71
50364;BME280;36272;59.400;17.982;2023-09-07T21:41:48;102141.72;;;18.10;80.06
50364;BME280;36272;59.400;17.982;2023-09-07T21:46:50;102147.34;;;18.08;80.04
50364;BME280;36272;59.400;17.982;2023-09-07T21:51:52;102144.06;;;18.06;80.40
50364;BME280;36272;59.400;17.982;2023-09-07T21:56:54;102132.66;;;18.04;80.58
50364;BME280;36272;59.400;17.982;2023-09-07T22:01:56;102131.25;;;18.02;80.59
50364;BME280;36272;59.400;17.982;2023-09-07T22:06:57;102127.97;;;18.00;80.51
50364;BME280;36272;59.400;17.982;2023-09-07T22:11:59;102139.81;;;17.98;80.54
50364;BME280;36272;59.400;17.982;2023-09-07T22:17:01;102118.38;;;17.97;80.99
50364;BME280;36272;59.400;17.982;2023-09-07T22:22:03;102135.09;;;17.94;81.05
50364;BME280;36272;59.400;17.982;2023-09-07T22:27:04;102130.16;;;17.91;81.53
50364;BME280;36272;59.400;17.982;2023-09-07T22:32:09;102130.16;;;17.91;81.34
50364;BME280;36272;59.400;17.982;2023-09-07T22:37:11;102126.88;;;17.89;81.39
50364;BME280;36272;59.400;17.982;2023-09-07T22:42:18;102105.72;;;17.86;81.74
50364;BME280;36272;59.400;17.982;2023-09-07T22:47:20;102113.25;;;17.83;81.96
50364;BME280;36272;59.400;17.982;2023-09-07T22:52:21;102123.47;;;17.81;81.51
50364;BME280;36272;59.400;17.982;2023-09-07T22:57:23;102134.53;;;17.80;81.83
50364;BME280;36272;59.400;17.982;2023-09-07T23:02:30;102101.94;;;17.75;81.93
50364;BME280;36272;59.400;17.982;2023-09-07T23:07:31;102117.59;;;17.73;82.18
50364;BME280;36272;59.400;17.982;2023-09-07T23:12:33;102107.25;;;17.69;82.50
50364;BME280;36272;59.400;17.982;2023-09-07T23:17:35;102109.84;;;17.64;82.44
50364;BME280;36272;59.400;17.982;2023-09-07T23:22:40;102086.19;;;17.60;82.99
50364;BME280;36272;59.400;17.982;2023-09-07T23:27:41;102100.78;;;17.59;82.66
50364;BME280;36272;59.400;17.982;2023-09-07T23:32:48;102081.72;;;17.53;83.31
50364;BME280;36272;59.400;17.982;2023-09-07T23:37:50;102097.38;;;17.51;83.26
50364;BME280;36272;59.400;17.982;2023-09-07T23:43:02;102086.44;;;17.46;83.38
50364;BME280;36272;59.400;17.982;2023-09-07T23:48:04;102103.38;;;17.42;83.46
50364;BME280;36272;59.400;17.982;2023-09-07T23:53:05;102095.97;;;17.37;83.04
50364;BME280;36272;59.400;17.982;2023-09-07T23:58:07;102086.09;;;17.31;83.38
