sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2023-11-21T13:40:53;11.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:43:21;11.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:45:48;11.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:48:25;11.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:50:56;10.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:53:34;10.70;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:56:02;10.50;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T13:58:28;10.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T14:01:13;10.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T14:04:01;10.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T14:06:53;10.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T14:09:23;10.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T17:56:35;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T17:59:01;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:01:28;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:03:59;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:06:25;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:08:50;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:11:16;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:13:41;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:16:07;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:18:33;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:20:58;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:23:25;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:25:51;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:28:17;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:30:42;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:33:08;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:35:35;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:38:01;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:40:27;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:42:54;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:45:21;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:47:46;6.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:50:14;6.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:52:44;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:55:09;6.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T18:57:35;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:00:01;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:02:26;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:04:52;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:07:17;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:09:44;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:12:10;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:14:38;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:17:04;6.20;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:19:30;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:21:56;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:24:21;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:26:47;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:29:13;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:31:39;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:34:04;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:36:30;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:38:55;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:41:21;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:43:48;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:46:15;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:48:41;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:51:08;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:53:34;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:56:03;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T19:58:31;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:00:57;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:03:23;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:05:48;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:08:14;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:10:41;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:13:06;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:15:35;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:18:02;6.30;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:20:27;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:22:53;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:25:20;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:27:46;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:30:13;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:32:38;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:35:05;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:37:34;6.40;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:40:01;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:42:29;6.50;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:44:56;6.60;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:47:22;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:49:47;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:52:15;6.70;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:54:41;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:57:06;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T20:59:34;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:02:00;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:04:26;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:06:52;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:09:18;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:11:44;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:14:09;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:16:41;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:19:07;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:21:33;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:23:59;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:26:25;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:28:53;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:31:18;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:33:44;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:36:10;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:38:36;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:41:07;7.10;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:43:36;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:46:02;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:48:27;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:50:54;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:53:19;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:55:45;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T21:58:11;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:00:36;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:03:05;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:05:32;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:07:57;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:10:23;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:12:48;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:15:14;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:17:39;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:20:05;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:22:31;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:24:57;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:27:22;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:29:49;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:32:14;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:34:41;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:37:06;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:39:32;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:41:58;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:44:23;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:46:50;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:49:16;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:51:41;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:54:07;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:56:33;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T22:58:59;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:01:25;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:03:51;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:06:20;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:08:47;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:11:13;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:13:42;7.00;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:16:08;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:18:34;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:21:00;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:23:27;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:25:56;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:28:22;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:30:49;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:33:18;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:35:47;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:38:12;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:40:38;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:43:04;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:45:29;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:47:55;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:50:21;6.90;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:52:49;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:55:15;6.80;99.90
6863;DHT22;3470;48.738;9.616;2023-11-21T23:57:41;6.80;99.90
