sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49154;BMP280;49455;52.252;9.124;2023-07-31T00:03:04;98978.69;;;15.72
49154;BMP280;49455;52.252;9.124;2023-07-31T00:08:05;98963.38;;;15.65
49154;BMP280;49455;52.252;9.124;2023-07-31T00:13:05;98942.16;;;15.60
49154;BMP280;49455;52.252;9.124;2023-07-31T00:18:06;98952.91;;;15.64
49154;BMP280;49455;52.252;9.124;2023-07-31T00:23:06;98947.16;;;15.61
49154;BMP280;49455;52.252;9.124;2023-07-31T00:28:06;98950.53;;;15.56
49154;BMP280;49455;52.252;9.124;2023-07-31T00:33:07;98953.38;;;15.62
49154;BMP280;49455;52.252;9.124;2023-07-31T00:38:07;98955.34;;;15.61
49154;BMP280;49455;52.252;9.124;2023-07-31T00:43:08;98966.09;;;15.65
49154;BMP280;49455;52.252;9.124;2023-07-31T00:48:09;98955.94;;;15.66
49154;BMP280;49455;52.252;9.124;2023-07-31T00:53:09;98950.94;;;15.64
49154;BMP280;49455;52.252;9.124;2023-07-31T00:58:10;98952.25;;;15.69
49154;BMP280;49455;52.252;9.124;2023-07-31T01:03:12;98939.69;;;15.71
49154;BMP280;49455;52.252;9.124;2023-07-31T01:18:35;98924.34;;;15.74
49154;BMP280;49455;52.252;9.124;2023-07-31T01:24:41;98929.63;;;15.77
49154;BMP280;49455;52.252;9.124;2023-07-31T01:39:21;98959.34;;;15.84
49154;BMP280;49455;52.252;9.124;2023-07-31T01:44:21;98965.72;;;15.81
49154;BMP280;49455;52.252;9.124;2023-07-31T01:49:22;98982.56;;;15.89
49154;BMP280;49455;52.252;9.124;2023-07-31T01:54:22;98987.13;;;15.83
49154;BMP280;49455;52.252;9.124;2023-07-31T01:59:23;99011.06;;;15.88
49154;BMP280;49455;52.252;9.124;2023-07-31T02:04:23;99023.66;;;15.85
49154;BMP280;49455;52.252;9.124;2023-07-31T02:09:24;99025.47;;;15.89
49154;BMP280;49455;52.252;9.124;2023-07-31T02:14:24;99034.44;;;15.80
49154;BMP280;49455;52.252;9.124;2023-07-31T02:19:24;99038.13;;;15.77
49154;BMP280;49455;52.252;9.124;2023-07-31T02:24:25;99054.97;;;15.66
49154;BMP280;49455;52.252;9.124;2023-07-31T02:29:25;99055.59;;;15.61
49154;BMP280;49455;52.252;9.124;2023-07-31T02:34:26;99077.44;;;15.61
49154;BMP280;49455;52.252;9.124;2023-07-31T02:39:27;99094.44;;;15.56
49154;BMP280;49455;52.252;9.124;2023-07-31T02:44:28;99090.94;;;15.55
49154;BMP280;49455;52.252;9.124;2023-07-31T02:49:28;99103.53;;;15.53
49154;BMP280;49455;52.252;9.124;2023-07-31T02:54:29;99125.06;;;15.51
49154;BMP280;49455;52.252;9.124;2023-07-31T02:59:29;99126.88;;;15.45
49154;BMP280;49455;52.252;9.124;2023-07-31T03:04:30;99130.84;;;15.34
49154;BMP280;49455;52.252;9.124;2023-07-31T03:09:30;99162.53;;;15.41
49154;BMP280;49455;52.252;9.124;2023-07-31T03:14:31;99153.28;;;15.39
49154;BMP280;49455;52.252;9.124;2023-07-31T03:19:31;99157.41;;;15.34
49154;BMP280;49455;52.252;9.124;2023-07-31T03:24:32;99164.03;;;15.24
49154;BMP280;49455;52.252;9.124;2023-07-31T03:29:32;99174.19;;;15.23
49154;BMP280;49455;52.252;9.124;2023-07-31T03:34:33;99176.31;;;15.19
49154;BMP280;49455;52.252;9.124;2023-07-31T03:39:33;99191.13;;;15.18
49154;BMP280;49455;52.252;9.124;2023-07-31T03:44:34;99195.41;;;15.19
49154;BMP280;49455;52.252;9.124;2023-07-31T03:49:34;99210.97;;;15.09
49154;BMP280;49455;52.252;9.124;2023-07-31T03:54:34;99215.81;;;15.05
49154;BMP280;49455;52.252;9.124;2023-07-31T03:59:35;99213.38;;;14.98
49154;BMP280;49455;52.252;9.124;2023-07-31T04:04:35;99223.81;;;14.91
49154;BMP280;49455;52.252;9.124;2023-07-31T04:09:36;99237.28;;;14.94
49154;BMP280;49455;52.252;9.124;2023-07-31T04:14:36;99226.28;;;14.98
49154;BMP280;49455;52.252;9.124;2023-07-31T04:19:37;99255.66;;;15.03
49154;BMP280;49455;52.252;9.124;2023-07-31T04:24:37;99258.41;;;15.03
49154;BMP280;49455;52.252;9.124;2023-07-31T04:29:38;99263.09;;;15.02
49154;BMP280;49455;52.252;9.124;2023-07-31T04:34:38;99268.13;;;15.13
49154;BMP280;49455;52.252;9.124;2023-07-31T04:39:39;99271.19;;;15.15
49154;BMP280;49455;52.252;9.124;2023-07-31T04:44:40;99274.25;;;15.26
49154;BMP280;49455;52.252;9.124;2023-07-31T04:49:40;99251.66;;;15.35
49154;BMP280;49455;52.252;9.124;2023-07-31T04:54:40;99266.88;;;15.45
49154;BMP280;49455;52.252;9.124;2023-07-31T04:59:41;99274.75;;;15.52
49154;BMP280;49455;52.252;9.124;2023-07-31T05:04:41;99276.84;;;15.57
49154;BMP280;49455;52.252;9.124;2023-07-31T05:09:42;99285.53;;;15.65
49154;BMP280;49455;52.252;9.124;2023-07-31T05:14:42;99288.59;;;15.67
49154;BMP280;49455;52.252;9.124;2023-07-31T05:19:43;99300.56;;;15.70
49154;BMP280;49455;52.252;9.124;2023-07-31T05:24:43;99289.63;;;15.70
49154;BMP280;49455;52.252;9.124;2023-07-31T05:29:44;99309.06;;;15.72
49154;BMP280;49455;52.252;9.124;2023-07-31T05:34:44;99319.97;;;15.72
49154;BMP280;49455;52.252;9.124;2023-07-31T05:39:45;99326.19;;;15.72
49154;BMP280;49455;52.252;9.124;2023-07-31T05:44:45;99305.41;;;15.75
49154;BMP280;49455;52.252;9.124;2023-07-31T05:49:46;99324.97;;;15.73
49154;BMP280;49455;52.252;9.124;2023-07-31T05:54:46;99304.66;;;15.74
49154;BMP280;49455;52.252;9.124;2023-07-31T05:59:47;99313.00;;;15.71
49154;BMP280;49455;52.252;9.124;2023-07-31T06:04:47;99329.53;;;15.67
49154;BMP280;49455;52.252;9.124;2023-07-31T06:09:47;99316.00;;;15.64
49154;BMP280;49455;52.252;9.124;2023-07-31T06:19:49;99337.84;;;15.64
49154;BMP280;49455;52.252;9.124;2023-07-31T06:24:49;99355.91;;;15.61
49154;BMP280;49455;52.252;9.124;2023-07-31T06:29:50;99357.72;;;15.64
49154;BMP280;49455;52.252;9.124;2023-07-31T06:34:54;99376.25;;;15.69
49154;BMP280;49455;52.252;9.124;2023-07-31T06:44:54;99396.78;;;15.83
49154;BMP280;49455;52.252;9.124;2023-07-31T07:05:03;99357.03;;;16.00
49154;BMP280;49455;52.252;9.124;2023-07-31T07:10:04;99344.88;;;16.01
49154;BMP280;49455;52.252;9.124;2023-07-31T07:20:12;99330.47;;;16.01
49154;BMP280;49455;52.252;9.124;2023-07-31T07:25:15;99324.09;;;16.04
49154;BMP280;49455;52.252;9.124;2023-07-31T07:30:16;99317.25;;;15.99
49154;BMP280;49455;52.252;9.124;2023-07-31T07:35:16;99313.31;;;16.28
49154;BMP280;49455;52.252;9.124;2023-07-31T07:40:16;99309.53;;;16.86
49154;BMP280;49455;52.252;9.124;2023-07-31T07:45:22;99305.19;;;17.03
49154;BMP280;49455;52.252;9.124;2023-07-31T07:50:23;99289.53;;;17.04
49154;BMP280;49455;52.252;9.124;2023-07-31T07:55:26;99277.50;;;17.11
49154;BMP280;49455;52.252;9.124;2023-07-31T08:00:26;99283.09;;;17.07
49154;BMP280;49455;52.252;9.124;2023-07-31T08:05:27;99272.13;;;16.83
49154;BMP280;49455;52.252;9.124;2023-07-31T08:10:31;99276.34;;;16.60
49154;BMP280;49455;52.252;9.124;2023-07-31T08:15:31;99253.22;;;16.61
49154;BMP280;49455;52.252;9.124;2023-07-31T08:20:32;99242.28;;;16.61
49154;BMP280;49455;52.252;9.124;2023-07-31T08:25:37;99224.13;;;16.49
49154;BMP280;49455;52.252;9.124;2023-07-31T08:30:37;99217.91;;;16.48
49154;BMP280;49455;52.252;9.124;2023-07-31T08:35:38;99214.44;;;16.39
49154;BMP280;49455;52.252;9.124;2023-07-31T08:40:39;99201.94;;;16.47
49154;BMP280;49455;52.252;9.124;2023-07-31T08:45:43;99182.75;;;16.56
49154;BMP280;49455;52.252;9.124;2023-07-31T08:50:45;99191.28;;;16.82
49154;BMP280;49455;52.252;9.124;2023-07-31T08:55:47;99190.66;;;17.11
49154;BMP280;49455;52.252;9.124;2023-07-31T09:00:49;99173.50;;;17.11
49154;BMP280;49455;52.252;9.124;2023-07-31T09:05:51;99166.25;;;16.98
49154;BMP280;49455;52.252;9.124;2023-07-31T09:10:51;99150.81;;;16.95
49154;BMP280;49455;52.252;9.124;2023-07-31T09:15:54;99151.19;;;17.03
49154;BMP280;49455;52.252;9.124;2023-07-31T09:21:02;99155.44;;;17.04
49154;BMP280;49455;52.252;9.124;2023-07-31T09:26:28;99147.53;;;17.06
49154;BMP280;49455;52.252;9.124;2023-07-31T09:36:48;99130.78;;;17.28
49154;BMP280;49455;52.252;9.124;2023-07-31T09:41:55;99122.38;;;17.31
49154;BMP280;49455;52.252;9.124;2023-07-31T09:46:56;99122.56;;;17.28
49154;BMP280;49455;52.252;9.124;2023-07-31T09:51:56;99121.84;;;17.42
49154;BMP280;49455;52.252;9.124;2023-07-31T09:56:58;99117.09;;;17.57
49154;BMP280;49455;52.252;9.124;2023-07-31T10:01:59;99107.19;;;17.60
49154;BMP280;49455;52.252;9.124;2023-07-31T10:07:01;99100.09;;;17.53
49154;BMP280;49455;52.252;9.124;2023-07-31T10:12:06;99095.03;;;17.61
49154;BMP280;49455;52.252;9.124;2023-07-31T10:17:08;99089.66;;;17.67
49154;BMP280;49455;52.252;9.124;2023-07-31T10:22:09;99094.16;;;17.55
49154;BMP280;49455;52.252;9.124;2023-07-31T10:27:10;99082.19;;;17.52
49154;BMP280;49455;52.252;9.124;2023-07-31T10:32:11;99068.66;;;17.64
49154;BMP280;49455;52.252;9.124;2023-07-31T10:37:28;99071.50;;;17.69
49154;BMP280;49455;52.252;9.124;2023-07-31T10:42:34;99063.03;;;17.67
49154;BMP280;49455;52.252;9.124;2023-07-31T10:47:44;99049.41;;;17.58
49154;BMP280;49455;52.252;9.124;2023-07-31T10:52:53;99058.84;;;17.72
49154;BMP280;49455;52.252;9.124;2023-07-31T10:57:55;98905.25;;;16.75
49154;BMP280;49455;52.252;9.124;2023-07-31T11:03:06;99037.22;;;17.59
49154;BMP280;49455;52.252;9.124;2023-07-31T11:08:28;99035.03;;;17.63
49154;BMP280;49455;52.252;9.124;2023-07-31T11:18:32;99039.38;;;17.70
49154;BMP280;49455;52.252;9.124;2023-07-31T11:38:34;99021.13;;;17.81
49154;BMP280;49455;52.252;9.124;2023-07-31T11:43:35;99034.97;;;17.93
49154;BMP280;49455;52.252;9.124;2023-07-31T11:53:40;98986.97;;;17.77
49154;BMP280;49455;52.252;9.124;2023-07-31T11:58:43;98998.69;;;17.98
49154;BMP280;49455;52.252;9.124;2023-07-31T12:03:46;98781.81;;;16.53
49154;BMP280;49455;52.252;9.124;2023-07-31T12:13:47;99010.50;;;18.45
49154;BMP280;49455;52.252;9.124;2023-07-31T12:18:49;98975.78;;;18.16
49154;BMP280;49455;52.252;9.124;2023-07-31T12:23:51;98988.47;;;17.98
49154;BMP280;49455;52.252;9.124;2023-07-31T12:33:55;98951.41;;;18.23
49154;BMP280;49455;52.252;9.124;2023-07-31T12:38:56;98931.41;;;18.38
49154;BMP280;49455;52.252;9.124;2023-07-31T12:43:56;98929.91;;;18.63
49154;BMP280;49455;52.252;9.124;2023-07-31T13:03:57;98924.38;;;18.89
49154;BMP280;49455;52.252;9.124;2023-07-31T13:13:58;98930.81;;;18.54
49154;BMP280;49455;52.252;9.124;2023-07-31T13:28:59;98923.72;;;18.42
49154;BMP280;49455;52.252;9.124;2023-07-31T13:39:00;98899.28;;;17.97
49154;BMP280;49455;52.252;9.124;2023-07-31T13:44:00;98898.34;;;18.00
49154;BMP280;49455;52.252;9.124;2023-07-31T13:49:01;98894.69;;;18.09
49154;BMP280;49455;52.252;9.124;2023-07-31T13:54:01;98880.09;;;17.97
49154;BMP280;49455;52.252;9.124;2023-07-31T13:59:02;98888.22;;;18.07
49154;BMP280;49455;52.252;9.124;2023-07-31T14:04:02;98879.47;;;18.08
49154;BMP280;49455;52.252;9.124;2023-07-31T14:09:03;98867.34;;;18.15
49154;BMP280;49455;52.252;9.124;2023-07-31T14:14:03;98868.53;;;18.60
49154;BMP280;49455;52.252;9.124;2023-07-31T14:19:04;98840.84;;;18.90
49154;BMP280;49455;52.252;9.124;2023-07-31T14:24:04;98865.72;;;19.18
49154;BMP280;49455;52.252;9.124;2023-07-31T14:29:05;98855.94;;;19.11
49154;BMP280;49455;52.252;9.124;2023-07-31T14:34:05;98838.63;;;19.37
49154;BMP280;49455;52.252;9.124;2023-07-31T14:39:05;98864.19;;;19.60
49154;BMP280;49455;52.252;9.124;2023-07-31T14:44:06;98866.41;;;19.50
49154;BMP280;49455;52.252;9.124;2023-07-31T14:49:06;98877.50;;;19.84
49154;BMP280;49455;52.252;9.124;2023-07-31T14:54:07;98879.09;;;19.47
49154;BMP280;49455;52.252;9.124;2023-07-31T14:59:07;98884.03;;;19.32
49154;BMP280;49455;52.252;9.124;2023-07-31T15:04:07;98876.75;;;19.23
49154;BMP280;49455;52.252;9.124;2023-07-31T15:09:08;98869.41;;;19.09
49154;BMP280;49455;52.252;9.124;2023-07-31T15:14:08;98868.38;;;19.01
49154;BMP280;49455;52.252;9.124;2023-07-31T15:19:09;98864.41;;;19.08
49154;BMP280;49455;52.252;9.124;2023-07-31T15:24:09;98836.56;;;19.26
49154;BMP280;49455;52.252;9.124;2023-07-31T15:29:09;98819.66;;;19.39
49154;BMP280;49455;52.252;9.124;2023-07-31T15:34:10;98812.22;;;19.50
49154;BMP280;49455;52.252;9.124;2023-07-31T15:44:10;98799.56;;;19.81
49154;BMP280;49455;52.252;9.124;2023-07-31T15:49:11;98790.81;;;19.83
49154;BMP280;49455;52.252;9.124;2023-07-31T15:54:11;98784.78;;;19.67
49154;BMP280;49455;52.252;9.124;2023-07-31T15:59:12;98779.25;;;19.62
49154;BMP280;49455;52.252;9.124;2023-07-31T16:04:12;98777.25;;;19.45
49154;BMP280;49455;52.252;9.124;2023-07-31T16:09:12;98781.81;;;19.11
49154;BMP280;49455;52.252;9.124;2023-07-31T16:14:13;98773.00;;;18.96
49154;BMP280;49455;52.252;9.124;2023-07-31T16:19:14;98777.44;;;18.88
49154;BMP280;49455;52.252;9.124;2023-07-31T16:24:14;98769.75;;;18.97
49154;BMP280;49455;52.252;9.124;2023-07-31T16:29:15;98765.22;;;18.89
49154;BMP280;49455;52.252;9.124;2023-07-31T16:34:15;98737.31;;;18.90
49154;BMP280;49455;52.252;9.124;2023-07-31T16:44:16;98764.19;;;18.80
49154;BMP280;49455;52.252;9.124;2023-07-31T16:49:16;98752.78;;;18.56
49154;BMP280;49455;52.252;9.124;2023-07-31T16:54:16;98723.81;;;18.44
49154;BMP280;49455;52.252;9.124;2023-07-31T16:59:18;98713.00;;;18.35
49154;BMP280;49455;52.252;9.124;2023-07-31T17:04:18;98695.53;;;18.32
49154;BMP280;49455;52.252;9.124;2023-07-31T17:09:19;98699.00;;;18.27
49154;BMP280;49455;52.252;9.124;2023-07-31T17:14:19;98693.78;;;18.29
49154;BMP280;49455;52.252;9.124;2023-07-31T17:34:27;98669.41;;;18.37
49154;BMP280;49455;52.252;9.124;2023-07-31T17:39:27;98584.94;;;18.41
49154;BMP280;49455;52.252;9.124;2023-07-31T17:54:28;98561.22;;;18.32
49154;BMP280;49455;52.252;9.124;2023-07-31T17:59:29;98553.75;;;18.33
49154;BMP280;49455;52.252;9.124;2023-07-31T18:04:29;98559.72;;;18.31
49154;BMP280;49455;52.252;9.124;2023-07-31T18:09:30;98542.28;;;18.28
49154;BMP280;49455;52.252;9.124;2023-07-31T18:14:30;98542.00;;;18.21
49154;BMP280;49455;52.252;9.124;2023-07-31T18:19:30;98534.75;;;18.18
49154;BMP280;49455;52.252;9.124;2023-07-31T18:24:31;98521.69;;;18.01
49154;BMP280;49455;52.252;9.124;2023-07-31T18:29:31;98515.44;;;17.95
49154;BMP280;49455;52.252;9.124;2023-07-31T18:34:32;98513.91;;;17.89
49154;BMP280;49455;52.252;9.124;2023-07-31T18:39:32;98509.63;;;17.82
49154;BMP280;49455;52.252;9.124;2023-07-31T18:44:33;98524.50;;;17.75
49154;BMP280;49455;52.252;9.124;2023-07-31T18:49:33;98528.72;;;17.71
49154;BMP280;49455;52.252;9.124;2023-07-31T18:54:34;98534.63;;;17.64
49154;BMP280;49455;52.252;9.124;2023-07-31T18:59:34;98519.19;;;17.61
49154;BMP280;49455;52.252;9.124;2023-07-31T19:04:38;98524.34;;;17.53
49154;BMP280;49455;52.252;9.124;2023-07-31T19:09:38;98523.34;;;17.50
49154;BMP280;49455;52.252;9.124;2023-07-31T19:14:39;98508.59;;;17.42
49154;BMP280;49455;52.252;9.124;2023-07-31T19:19:39;98509.31;;;17.37
49154;BMP280;49455;52.252;9.124;2023-07-31T19:24:39;98500.34;;;17.37
49154;BMP280;49455;52.252;9.124;2023-07-31T19:29:40;98495.56;;;17.31
49154;BMP280;49455;52.252;9.124;2023-07-31T19:34:40;98488.84;;;17.32
49154;BMP280;49455;52.252;9.124;2023-07-31T19:39:42;98474.91;;;17.30
49154;BMP280;49455;52.252;9.124;2023-07-31T19:44:42;98477.13;;;17.26
49154;BMP280;49455;52.252;9.124;2023-07-31T19:49:43;98467.41;;;17.25
49154;BMP280;49455;52.252;9.124;2023-07-31T19:54:43;98450.66;;;17.18
49154;BMP280;49455;52.252;9.124;2023-07-31T19:59:44;98438.25;;;17.17
49154;BMP280;49455;52.252;9.124;2023-07-31T20:04:44;98429.00;;;17.14
49154;BMP280;49455;52.252;9.124;2023-07-31T20:09:45;98424.97;;;17.10
49154;BMP280;49455;52.252;9.124;2023-07-31T20:14:45;98429.66;;;17.03
49154;BMP280;49455;52.252;9.124;2023-07-31T20:19:45;98420.97;;;17.05
49154;BMP280;49455;52.252;9.124;2023-07-31T20:24:46;98396.78;;;16.98
49154;BMP280;49455;52.252;9.124;2023-07-31T20:29:46;98394.22;;;16.89
49154;BMP280;49455;52.252;9.124;2023-07-31T20:34:47;98368.63;;;16.86
49154;BMP280;49455;52.252;9.124;2023-07-31T20:39:47;98669.88;;;16.79
49154;BMP280;49455;52.252;9.124;2023-07-31T20:44:48;98359.34;;;16.78
49154;BMP280;49455;52.252;9.124;2023-07-31T20:49:48;98354.06;;;16.74
49154;BMP280;49455;52.252;9.124;2023-07-31T20:54:50;98345.88;;;16.74
49154;BMP280;49455;52.252;9.124;2023-07-31T20:59:50;98348.63;;;16.74
49154;BMP280;49455;52.252;9.124;2023-07-31T21:04:51;98322.72;;;16.70
49154;BMP280;49455;52.252;9.124;2023-07-31T21:09:51;98318.97;;;16.67
49154;BMP280;49455;52.252;9.124;2023-07-31T21:14:52;98309.56;;;16.68
49154;BMP280;49455;52.252;9.124;2023-07-31T21:19:52;98300.13;;;16.69
49154;BMP280;49455;52.252;9.124;2023-07-31T21:24:52;98299.66;;;16.71
49154;BMP280;49455;52.252;9.124;2023-07-31T21:29:53;98292.44;;;16.73
49154;BMP280;49455;52.252;9.124;2023-07-31T21:34:53;98270.28;;;16.71
49154;BMP280;49455;52.252;9.124;2023-07-31T21:39:54;98270.03;;;16.69
49154;BMP280;49455;52.252;9.124;2023-07-31T21:44:54;98262.31;;;16.68
49154;BMP280;49455;52.252;9.124;2023-07-31T21:49:54;98252.16;;;16.68
49154;BMP280;49455;52.252;9.124;2023-07-31T21:54:55;98242.41;;;16.62
49154;BMP280;49455;52.252;9.124;2023-07-31T21:59:55;98256.34;;;16.64
49154;BMP280;49455;52.252;9.124;2023-07-31T22:04:56;98243.88;;;16.63
49154;BMP280;49455;52.252;9.124;2023-07-31T22:09:56;98230.97;;;16.63
49154;BMP280;49455;52.252;9.124;2023-07-31T22:14:56;98245.16;;;16.67
49154;BMP280;49455;52.252;9.124;2023-07-31T22:19:57;98242.44;;;16.67
49154;BMP280;49455;52.252;9.124;2023-07-31T22:24:57;98231.25;;;16.65
49154;BMP280;49455;52.252;9.124;2023-07-31T22:29:58;98226.50;;;16.66
49154;BMP280;49455;52.252;9.124;2023-07-31T22:34:58;98217.28;;;16.63
49154;BMP280;49455;52.252;9.124;2023-07-31T22:39:58;98204.31;;;16.52
49154;BMP280;49455;52.252;9.124;2023-07-31T22:44:59;98193.00;;;16.33
49154;BMP280;49455;52.252;9.124;2023-07-31T22:49:59;98178.28;;;16.25
49154;BMP280;49455;52.252;9.124;2023-07-31T22:55:00;98179.47;;;16.19
49154;BMP280;49455;52.252;9.124;2023-07-31T23:00:00;98170.44;;;16.07
49154;BMP280;49455;52.252;9.124;2023-07-31T23:05:00;98165.25;;;16.09
49154;BMP280;49455;52.252;9.124;2023-07-31T23:10:01;98152.84;;;16.14
49154;BMP280;49455;52.252;9.124;2023-07-31T23:15:01;98145.22;;;16.23
49154;BMP280;49455;52.252;9.124;2023-07-31T23:20:02;98140.81;;;16.31
49154;BMP280;49455;52.252;9.124;2023-07-31T23:25:02;98148.31;;;16.37
49154;BMP280;49455;52.252;9.124;2023-07-31T23:30:03;98146.56;;;16.39
49154;BMP280;49455;52.252;9.124;2023-07-31T23:35:04;98126.22;;;16.40
49154;BMP280;49455;52.252;9.124;2023-07-31T23:40:05;98119.03;;;16.43
49154;BMP280;49455;52.252;9.124;2023-07-31T23:45:06;98118.75;;;16.41
49154;BMP280;49455;52.252;9.124;2023-07-31T23:50:08;98099.44;;;16.44
49154;BMP280;49455;52.252;9.124;2023-07-31T23:55:09;98093.44;;;16.46
