sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27619;DHT22;15039;50.830;4.730;2023-04-03T00:01:35;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:04:04;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:06:30;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:08:56;2.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:11:21;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:13:47;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:16:13;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:18:40;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:21:06;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:23:31;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:25:57;2.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:28:23;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:30:49;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:33:15;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:35:41;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:38:07;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:40:39;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:43:23;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:45:51;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:48:32;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:51:02;2.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:53:56;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T00:56:25;2.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:01:25;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:03:51;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:06:29;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:08:59;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:11:25;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:13:51;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:16:17;2.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:18:43;2.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:24:40;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:26:48;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:29:13;2.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:31:54;2.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:34:21;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:36:46;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:39:12;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:41:38;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:44:04;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:46:30;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:48:55;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:51:21;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:53:47;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:56:12;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T01:58:38;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:01:04;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:03:30;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:05:56;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:08:22;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:10:48;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:13:15;2.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:15:41;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:18:07;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:20:33;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:22:59;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:25:25;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:27:51;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:30:17;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:32:43;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:35:10;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:37:36;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:40:03;1.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:42:29;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:44:55;1.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:47:21;1.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:49:46;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:52:13;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:54:38;1.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:57:04;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T02:59:30;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:01:56;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:04:22;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:06:47;1.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:09:13;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:11:39;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:14:05;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:16:31;1.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:18:56;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:21:22;1.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:23:48;1.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:26:13;1.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:28:40;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:31:07;1.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:33:32;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:35:59;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:38:24;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:40:51;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:43:17;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:45:44;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:48:11;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:50:36;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:53:02;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:55:28;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T03:57:53;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:00:19;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:02:45;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:05:11;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:07:58;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:10:24;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:12:49;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:15:16;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:17:42;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:20:08;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:22:34;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:24:59;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:27:25;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:29:51;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:32:16;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:34:42;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:37:08;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:39:33;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:42:00;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:44:26;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:46:53;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:49:18;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:51:44;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:54:09;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:56:37;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T04:59:02;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:01:28;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:03:54;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:06:20;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:08:45;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:11:11;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:13:37;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:16:03;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:18:28;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:20:54;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:23:20;0.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:25:45;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:28:12;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:30:38;0.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:33:04;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:35:29;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:37:56;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:40:22;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:42:47;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:45:13;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:47:38;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:50:04;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:52:35;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:55:01;0.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:57:27;0.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T05:59:52;0.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:02:22;1.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:04:48;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:07:20;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:09:50;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:12:19;1.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:14:45;1.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:17:11;1.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:19:37;1.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:22:03;1.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:24:29;1.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:26:55;1.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:29:22;2.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:31:48;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:34:14;2.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:36:42;2.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:39:16;2.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:41:42;2.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:44:08;2.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:46:36;2.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:49:03;3.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:51:30;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:53:58;3.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:56:25;3.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T06:58:52;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:01:20;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:03:47;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:06:14;3.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:08:41;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:11:08;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:13:34;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:16:01;3.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:18:29;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:20:54;3.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:23:20;3.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:25:48;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:28:15;3.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:31:06;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:33:34;4.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:36:01;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:38:27;4.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:40:53;4.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:43:20;4.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:45:48;4.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:48:17;4.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:50:43;4.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:53:10;4.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:55:36;4.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T07:58:11;4.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:00:38;5.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:03:05;5.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:05:31;5.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:07:57;5.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:10:23;5.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:12:49;5.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:15:14;5.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:17:41;5.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:20:07;5.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:22:34;5.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:25:00;5.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:27:27;5.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:29:54;5.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:32:20;5.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:34:46;6.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:37:12;6.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:39:37;6.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:42:11;6.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:44:58;6.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:47:34;6.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:50:06;6.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:52:42;6.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T08:57:46;6.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:00:20;6.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:02:54;6.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:05:39;6.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:08:24;6.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:13:59;6.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:17:06;6.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:19:52;6.90;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:22:26;7.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:27:29;7.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:29:56;7.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:32:27;7.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:34:55;7.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:37:38;7.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:40:04;7.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:42:31;7.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:45:03;7.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:47:34;7.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:52:39;7.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:55:18;7.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T09:57:45;7.50;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:00:25;7.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:02:54;7.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:05:47;7.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:10:39;7.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:13:10;7.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:15:44;7.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:18:41;7.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:21:14;7.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:26:38;8.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:29:26;8.10;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:32:06;8.00;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:34:43;8.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:37:23;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:42:52;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:45:46;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:56:44;8.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T10:59:21;8.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:01:52;8.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:04:21;8.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:07:01;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:09:37;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:12:17;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:14:47;8.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:22:48;8.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:25:24;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:28:16;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:31:23;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:34:19;8.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:36:51;8.70;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:44:56;9.20;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T11:50:39;9.40;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T12:14:03;9.30;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T12:29:56;9.60;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T12:35:47;9.80;99.90
27619;DHT22;15039;50.830;4.730;2023-04-03T12:44:01;9.70;98.80
27619;DHT22;15039;50.830;4.730;2023-04-03T12:47:01;9.80;98.40
27619;DHT22;15039;50.830;4.730;2023-04-03T12:49:42;9.90;97.10
27619;DHT22;15039;50.830;4.730;2023-04-03T12:54:51;9.80;96.00
27619;DHT22;15039;50.830;4.730;2023-04-03T12:59:43;9.90;95.60
27619;DHT22;15039;50.830;4.730;2023-04-03T13:02:21;10.00;96.90
27619;DHT22;15039;50.830;4.730;2023-04-03T13:04:49;10.00;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T13:07:31;9.90;95.90
27619;DHT22;15039;50.830;4.730;2023-04-03T13:10:13;9.80;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T13:12:58;9.90;97.30
27619;DHT22;15039;50.830;4.730;2023-04-03T13:16:07;10.00;96.90
27619;DHT22;15039;50.830;4.730;2023-04-03T13:18:55;10.00;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T13:21:25;10.10;97.20
27619;DHT22;15039;50.830;4.730;2023-04-03T13:23:54;10.20;97.60
27619;DHT22;15039;50.830;4.730;2023-04-03T13:26:22;10.30;98.10
27619;DHT22;15039;50.830;4.730;2023-04-03T13:28:49;10.30;96.80
27619;DHT22;15039;50.830;4.730;2023-04-03T13:31:20;10.40;97.50
27619;DHT22;15039;50.830;4.730;2023-04-03T13:36:29;10.50;95.80
27619;DHT22;15039;50.830;4.730;2023-04-03T13:41:53;10.30;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T13:46:50;10.30;96.80
27619;DHT22;15039;50.830;4.730;2023-04-03T13:51:47;10.40;97.30
27619;DHT22;15039;50.830;4.730;2023-04-03T13:54:28;10.40;96.70
27619;DHT22;15039;50.830;4.730;2023-04-03T13:56:57;10.30;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T13:59:33;10.40;97.40
27619;DHT22;15039;50.830;4.730;2023-04-03T14:04:45;10.40;96.20
27619;DHT22;15039;50.830;4.730;2023-04-03T14:07:12;10.40;96.70
27619;DHT22;15039;50.830;4.730;2023-04-03T14:09:39;10.60;97.80
27619;DHT22;15039;50.830;4.730;2023-04-03T14:12:08;10.60;96.90
27619;DHT22;15039;50.830;4.730;2023-04-03T14:14:36;10.60;96.80
27619;DHT22;15039;50.830;4.730;2023-04-03T14:17:14;10.60;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:19:41;10.60;98.10
27619;DHT22;15039;50.830;4.730;2023-04-03T14:22:26;10.60;96.20
27619;DHT22;15039;50.830;4.730;2023-04-03T14:24:53;10.50;96.30
27619;DHT22;15039;50.830;4.730;2023-04-03T14:27:21;10.60;98.30
27619;DHT22;15039;50.830;4.730;2023-04-03T14:29:48;10.80;97.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:32:15;10.80;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:34:42;10.80;95.90
27619;DHT22;15039;50.830;4.730;2023-04-03T14:37:19;10.80;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:39:46;10.90;96.80
27619;DHT22;15039;50.830;4.730;2023-04-03T14:42:16;10.90;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:44:42;10.90;95.90
27619;DHT22;15039;50.830;4.730;2023-04-03T14:47:12;10.90;96.70
27619;DHT22;15039;50.830;4.730;2023-04-03T14:49:39;10.90;97.30
27619;DHT22;15039;50.830;4.730;2023-04-03T14:52:05;10.80;97.00
27619;DHT22;15039;50.830;4.730;2023-04-03T14:54:31;10.80;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T14:56:59;10.80;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T14:59:25;10.70;97.10
27619;DHT22;15039;50.830;4.730;2023-04-03T15:01:51;10.90;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T15:04:20;10.90;96.50
27619;DHT22;15039;50.830;4.730;2023-04-03T15:06:47;10.80;96.40
27619;DHT22;15039;50.830;4.730;2023-04-03T15:09:27;10.70;96.80
27619;DHT22;15039;50.830;4.730;2023-04-03T15:11:54;10.80;97.70
27619;DHT22;15039;50.830;4.730;2023-04-03T15:14:22;10.70;96.50
27619;DHT22;15039;50.830;4.730;2023-04-03T15:16:48;10.80;96.50
27619;DHT22;15039;50.830;4.730;2023-04-03T15:19:14;10.50;96.60
27619;DHT22;15039;50.830;4.730;2023-04-03T15:21:39;10.70;97.80
27619;DHT22;15039;50.830;4.730;2023-04-03T15:24:06;10.70;97.90
27619;DHT22;15039;50.830;4.730;2023-04-03T15:26:32;10.70;97.10
27619;DHT22;15039;50.830;4.730;2023-04-03T15:28:58;10.70;98.10
27619;DHT22;15039;50.830;4.730;2023-04-03T15:31:34;10.90;99.00
27619;DHT22;15039;50.830;4.730;2023-04-03T15:34:18;11.10;97.90
27619;DHT22;15039;50.830;4.730;2023-04-03T15:36:47;11.00;97.70
27619;DHT22;15039;50.830;4.730;2023-04-03T15:39:13;11.10;97.00
27619;DHT22;15039;50.830;4.730;2023-04-03T15:41:39;11.10;97.30
27619;DHT22;15039;50.830;4.730;2023-04-03T15:44:05;11.10;97.40
27619;DHT22;15039;50.830;4.730;2023-04-03T15:46:32;11.00;96.90
27619;DHT22;15039;50.830;4.730;2023-04-03T15:48:58;10.80;97.70
27619;DHT22;15039;50.830;4.730;2023-04-03T15:51:23;10.80;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T15:53:50;11.10;98.10
27619;DHT22;15039;50.830;4.730;2023-04-03T15:56:16;11.10;98.00
27619;DHT22;15039;50.830;4.730;2023-04-03T15:58:42;11.10;97.60
27619;DHT22;15039;50.830;4.730;2023-04-03T16:01:09;11.10;97.90
27619;DHT22;15039;50.830;4.730;2023-04-03T16:03:35;11.20;98.10
27619;DHT22;15039;50.830;4.730;2023-04-03T16:06:01;11.10;99.00
27619;DHT22;15039;50.830;4.730;2023-04-03T16:08:27;11.10;97.80
27619;DHT22;15039;50.830;4.730;2023-04-03T16:10:53;10.90;98.00
27619;DHT22;15039;50.830;4.730;2023-04-03T16:13:18;10.80;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T16:15:44;10.70;98.00
27619;DHT22;15039;50.830;4.730;2023-04-03T16:18:10;10.60;97.90
27619;DHT22;15039;50.830;4.730;2023-04-03T16:20:36;10.40;98.70
27619;DHT22;15039;50.830;4.730;2023-04-03T16:23:04;10.40;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T16:25:30;10.50;99.30
27619;DHT22;15039;50.830;4.730;2023-04-03T16:27:56;10.50;98.70
27619;DHT22;15039;50.830;4.730;2023-04-03T16:30:22;10.60;98.90
27619;DHT22;15039;50.830;4.730;2023-04-03T16:32:48;10.70;98.40
27619;DHT22;15039;50.830;4.730;2023-04-03T16:35:14;10.70;99.10
27619;DHT22;15039;50.830;4.730;2023-04-03T16:37:41;10.70;98.40
27619;DHT22;15039;50.830;4.730;2023-04-03T16:40:10;10.70;99.20
27619;DHT22;15039;50.830;4.730;2023-04-03T16:42:37;10.60;98.40
27619;DHT22;15039;50.830;4.730;2023-04-03T16:45:02;10.60;99.10
27619;DHT22;15039;50.830;4.730;2023-04-03T16:47:29;10.50;98.30
27619;DHT22;15039;50.830;4.730;2023-04-03T16:49:55;10.40;98.30
27619;DHT22;15039;50.830;4.730;2023-04-03T16:52:20;10.40;98.90
27619;DHT22;15039;50.830;4.730;2023-04-03T16:54:46;10.40;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T16:57:12;10.30;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T16:59:37;10.30;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T17:02:03;10.20;98.90
27619;DHT22;15039;50.830;4.730;2023-04-03T17:04:29;10.20;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T17:06:55;10.20;98.30
27619;DHT22;15039;50.830;4.730;2023-04-03T17:09:21;10.20;99.50
27619;DHT22;15039;50.830;4.730;2023-04-03T17:11:48;10.20;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T17:14:14;10.20;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T17:16:39;10.20;98.40
27619;DHT22;15039;50.830;4.730;2023-04-03T17:19:05;10.10;98.70
27619;DHT22;15039;50.830;4.730;2023-04-03T17:21:32;10.10;98.50
27619;DHT22;15039;50.830;4.730;2023-04-03T17:24:03;10.30;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T17:26:32;10.60;98.50
27619;DHT22;15039;50.830;4.730;2023-04-03T17:28:58;10.80;98.00
27619;DHT22;15039;50.830;4.730;2023-04-03T17:31:23;10.80;97.90
27619;DHT22;15039;50.830;4.730;2023-04-03T17:33:49;10.50;98.20
27619;DHT22;15039;50.830;4.730;2023-04-03T17:36:15;10.20;98.50
27619;DHT22;15039;50.830;4.730;2023-04-03T17:38:40;9.90;98.50
27619;DHT22;15039;50.830;4.730;2023-04-03T17:41:07;9.70;98.60
27619;DHT22;15039;50.830;4.730;2023-04-03T17:43:34;9.40;98.20