sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5802;DHT22;2927;49.366;8.530;2022-07-06T00:01:48;19.90;58.20
5802;DHT22;2927;49.366;8.530;2022-07-06T00:04:15;19.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:06:40;19.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:09:06;19.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:11:32;19.70;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:13:58;19.70;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:16:23;19.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:18:49;19.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:21:15;19.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:23:41;19.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T00:26:07;19.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:28:33;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:30:58;19.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:33:24;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:35:50;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:38:15;19.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:40:41;19.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:43:07;19.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:45:32;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:47:58;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:50:24;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:52:55;19.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:55:25;19.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T00:57:51;19.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:00:20;19.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:02:46;19.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:05:13;18.90;14.80
5802;DHT22;2927;49.366;8.530;2022-07-06T01:07:41;18.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:10:07;18.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:12:35;18.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:15:04;18.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:17:30;18.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:19:56;18.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:22:21;18.70;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:24:47;18.70;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:27:13;18.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:29:38;18.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:32:04;18.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:34:30;18.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:36:55;18.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T01:39:21;18.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:41:46;18.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:44:12;18.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:46:38;18.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:49:05;18.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:51:31;18.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:53:56;18.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:56:22;18.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T01:58:48;18.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:01:17;18.20;1.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:03:43;18.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:06:10;18.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:08:38;18.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:11:04;18.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:13:31;18.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:15:56;18.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:18:22;17.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T02:20:47;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:23:13;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:25:38;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:28:04;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:30:30;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:32:55;17.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:35:21;17.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:37:47;17.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:40:12;17.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:42:38;17.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:45:05;17.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:47:30;17.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:49:56;17.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:52:21;17.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:54:47;17.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:57:14;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T02:59:39;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:02:05;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:04:31;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:06:57;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:09:22;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:11:48;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:14:13;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:16:39;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:19:04;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:21:30;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:23:55;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:26:21;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:28:47;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:31:12;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:33:38;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:36:03;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:38:30;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:40:56;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:43:21;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:45:47;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:48:12;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:50:38;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:53:03;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T03:55:29;17.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T03:57:54;17.40;54.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:00:20;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:02:45;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:05:11;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:07:36;17.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:10:02;17.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:12:28;17.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:14:57;17.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:17:23;17.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:20:11;17.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:22:41;16.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:25:06;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:27:33;17.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:29:58;17.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:32:24;16.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:34:49;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:37:15;16.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:39:40;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:42:06;17.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:44:31;17.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T04:46:57;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:49:22;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:51:48;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:54:14;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:56:39;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T04:59:05;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:01:31;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:03:56;17.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:06:22;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:08:47;17.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:11:13;17.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:13:38;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:16:04;16.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:18:30;17.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:20:55;17.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:23:21;17.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:25:47;17.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:28:12;17.40;77.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:30:38;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:33:03;17.40;54.60
5802;DHT22;2927;49.366;8.530;2022-07-06T05:35:29;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:37:55;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:40:20;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:42:46;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:45:11;17.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:47:37;17.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:50:21;17.40;53.60
5802;DHT22;2927;49.366;8.530;2022-07-06T05:52:57;17.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T05:55:23;17.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T05:57:48;17.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:00:15;17.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:02:42;17.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:05:09;18.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:07:36;18.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:10:06;17.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:12:32;18.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:14:58;18.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:17:24;18.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:19:49;18.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:22:15;18.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:24:40;18.20;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:27:06;18.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:29:32;18.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:31:58;18.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:34:23;18.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:36:49;18.60;23.70
5802;DHT22;2927;49.366;8.530;2022-07-06T06:39:15;18.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:41:40;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:44:06;18.60;90.60
5802;DHT22;2927;49.366;8.530;2022-07-06T06:46:31;18.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:48:57;18.60;84.30
5802;DHT22;2927;49.366;8.530;2022-07-06T06:51:22;18.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:53:48;18.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T06:56:13;18.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T06:58:39;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:01:05;18.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:03:31;19.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:05:57;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:08:23;19.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:10:48;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:13:14;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:15:40;19.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:18:05;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:20:30;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:22:59;19.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:25:24;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:27:50;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:30:15;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:32:41;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:35:07;19.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:37:32;18.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:39:58;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:42:24;20.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:44:50;20.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:47:15;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:49:41;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:52:07;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:54:32;19.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:56:58;19.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T07:59:24;19.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:01:50;19.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:04:15;19.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:06:42;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:09:07;19.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:11:34;19.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:14:00;19.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:16:25;19.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:18:51;19.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:21:16;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:23:43;19.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:26:08;19.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:28:34;19.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:30:59;19.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:33:25;19.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:35:50;20.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T08:38:16;19.80;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:40:44;20.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:43:11;19.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:45:40;20.00;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:48:07;20.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:50:34;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:53:00;20.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:55:27;20.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T08:57:54;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:00:21;19.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:02:48;20.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:05:16;20.10;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:07:43;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:10:12;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:12:37;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:15:03;20.30;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:17:29;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:19:55;20.60;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:22:29;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:25:06;20.40;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:27:40;20.50;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:30:08;20.90;99.90
5802;DHT22;2927;49.366;8.530;2022-07-06T09:32:49;21.00;60.30
5802;DHT22;2927;49.366;8.530;2022-07-06T09:35:30;20.80;31.70
5802;DHT22;2927;49.366;8.530;2022-07-06T09:38:15;20.90;40.80
5802;DHT22;2927;49.366;8.530;2022-07-06T09:40:42;21.00;32.40
5802;DHT22;2927;49.366;8.530;2022-07-06T09:43:10;21.00;16.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:45:38;21.10;7.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:48:15;20.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:50:46;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:53:13;21.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:55:42;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T09:58:08;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:00:33;21.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:03:00;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:05:26;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:07:59;21.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:10:27;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:12:55;21.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:15:25;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:17:51;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:20:21;21.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:22:50;22.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:25:16;22.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:27:44;22.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:30:10;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:32:37;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:35:04;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:37:30;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:39:58;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:42:43;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:45:11;21.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:47:37;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:50:04;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:55:37;21.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T10:58:04;22.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:00:53;22.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:06:15;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:11:12;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:13:54;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:16:22;21.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:19:00;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:21:36;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:24:04;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:26:32;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:28:59;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:31:26;21.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:33:51;22.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:36:21;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:38:49;22.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:41:15;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:43:43;22.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:48:59;22.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:51:25;22.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:53:53;22.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:56:19;22.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T11:58:49;22.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:01:14;22.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:03:41;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:06:16;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:08:53;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:11:19;23.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:13:45;22.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:16:14;22.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:18:42;22.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:21:13;22.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:23:40;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:26:06;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:28:32;23.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:30:58;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:33:23;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:35:49;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:38:25;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:40:51;23.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:43:39;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:46:28;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:48:55;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:51:21;23.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:53:47;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:56:14;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T12:58:53;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:01:18;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:03:44;24.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:06:10;24.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:08:36;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:11:01;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:13:27;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:15:52;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:18:18;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:20:44;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:23:10;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:25:36;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:28:01;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:30:27;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:32:52;23.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:35:18;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:37:44;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:40:12;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:42:38;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:45:03;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:47:29;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:49:55;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:52:20;24.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:54:45;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:57:11;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T13:59:37;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:02:02;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:04:28;23.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:06:53;23.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:09:19;23.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:11:44;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:14:10;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:16:36;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:19:03;24.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:21:28;23.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:23:54;23.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:26:19;23.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:28:45;23.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:31:10;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:33:36;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:36:02;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:38:27;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:40:53;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:43:19;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:45:45;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:48:12;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:50:37;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:53:03;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:55:29;23.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T14:57:55;23.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:00:21;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:02:47;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:05:13;23.40;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:07:39;23.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:10:05;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:12:31;23.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:14:57;23.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:17:22;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:19:48;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:22:15;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:24:40;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:27:06;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:29:32;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:31:58;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:34:24;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:36:50;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:39:16;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:41:42;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:44:07;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:46:33;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:48:58;23.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:51:24;23.20;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:53:49;23.10;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:56:15;23.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T15:58:41;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:01:07;22.90;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:03:32;22.80;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:05:58;22.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:08:25;22.70;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:10:51;22.60;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:13:16;22.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:15:45;22.50;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:18:10;22.30;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:20:36;22.00;1.00
5802;DHT22;2927;49.366;8.530;2022-07-06T16:23:01;22.00;1.00