sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20370;DHT22;10344;47.592;9.600;2023-03-23T00:01:34;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:04:02;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:06:28;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:09:02;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:11:34;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:14:00;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:16:35;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:19:05;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:21:41;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:24:15;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:26:49;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:29:25;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:31:52;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:34:22;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:37:00;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:39:37;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:42:13;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:44:39;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:47:05;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:49:51;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:52:25;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:54:53;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:57:24;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T00:59:53;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:02:24;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:04:52;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:07:21;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:09:50;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:12:18;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:14:48;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:17:13;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:19:42;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:22:10;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:24:35;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:27:01;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:29:34;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:32:05;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:34:31;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:37:00;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:39:26;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:41:51;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:46:45;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:49:19;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:51:51;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:54:20;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:57:02;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T01:59:30;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:01:57;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:04:29;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:06:58;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:09:26;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:11:53;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:14:19;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:39:05;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:44:16;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:46:45;9.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:49:13;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:51:44;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:54:15;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:56:48;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T02:59:18;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:04:20;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:18:16;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:20:53;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:23:20;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:25:47;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:28:20;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:30:53;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:33:22;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:35:53;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:38:19;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:40:46;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:43:14;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:45:42;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:48:08;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:50:34;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:53:00;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:55:25;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T03:57:54;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:00:22;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:02:50;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:05:21;9.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:07:50;10.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:10:27;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:12:58;10.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:15:24;10.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:17:49;10.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:20:17;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:22:45;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:25:16;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:27:43;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:30:12;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:32:39;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:35:13;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:37:39;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:40:12;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:42:47;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:45:16;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:47:49;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:50:20;10.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:52:53;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:55:27;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T04:57:54;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:00:22;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:02:53;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:05:21;10.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:07:49;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:10:19;10.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:12:49;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:15:19;10.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:17:47;10.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:20:15;10.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:22:48;11.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:25:17;11.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:27:48;11.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:30:23;11.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:32:49;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:35:19;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:37:46;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:40:18;11.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:42:48;11.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:45:16;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:47:41;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:50:08;11.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:52:36;11.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:55:05;11.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:57:33;11.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T05:59:59;11.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:02:25;11.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:04:56;12.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:07:23;12.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:09:52;12.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:12:20;12.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:14:48;12.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:17:18;12.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:19:49;12.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:22:16;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:24:45;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:27:13;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:29:39;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:32:07;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:34:37;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:37:06;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:39:33;12.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:41:59;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:44:25;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:46:51;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:49:19;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:51:45;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:54:11;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:56:37;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T06:59:08;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:01:37;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:04:05;12.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:06:31;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:08:57;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:11:25;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:13:51;12.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:16:19;12.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:18:45;12.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:21:17;12.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:23:43;12.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:26:09;13.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:28:37;13.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:31:05;13.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:33:38;13.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:36:06;13.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:38:34;13.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:41:00;13.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:43:28;13.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:45:53;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:48:19;14.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:50:45;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:53:12;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:55:44;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T07:58:10;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:00:37;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:03:06;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:05:32;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:07:59;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:10:25;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:12:54;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:15:23;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:17:49;15.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:20:21;16.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:22:55;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:25:25;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:27:54;16.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:30:22;16.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:32:51;15.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:35:22;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:37:47;14.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:40:18;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:42:46;14.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:45:18;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:47:47;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:50:22;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:52:51;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:55:19;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T08:57:48;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:00:17;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:02:50;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:05:18;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:07:51;15.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:10:17;15.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:12:44;15.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:15:14;15.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:17:44;15.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:20:12;15.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:22:44;16.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:25:13;16.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:27:40;16.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:30:10;16.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:32:49;16.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:35:16;16.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:37:43;16.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:40:19;16.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:50:46;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:53:41;17.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T09:56:14;17.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:01:27;17.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:06:42;17.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:09:17;17.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:17:45;18.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:26:04;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:29:08;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:31:53;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:34:44;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:37:21;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:39:59;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:44:56;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:47:25;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:49:58;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:52:42;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:55:17;19.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T10:58:09;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:00:44;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:05:56;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:08:46;19.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:13:46;19.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:16:27;20.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:18:53;20.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:21:21;20.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:24:02;20.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:26:32;19.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:29:52;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:32:19;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:34:58;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:37:51;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:40:30;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:43:14;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:46:05;19.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:51:20;19.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:56:54;19.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T11:59:32;20.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:04:35;20.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:18:40;21.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:24:18;21.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:27:11;22.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:38:12;22.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:48:52;22.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T12:59:42;22.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:02:30;22.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:07:45;22.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:10:40;22.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:14:24;21.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:24:55;21.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:27:28;20.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:29:58;20.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:32:41;20.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:35:17;20.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:37:58;20.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:40:30;20.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:43:00;20.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:48:23;20.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:51:04;20.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:53:48;20.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:56:20;20.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T13:59:04;20.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:01:37;20.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:04:18;20.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:06:49;20.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:11:59;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:19:50;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:22:36;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:25:18;19.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:27:53;19.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:30:27;19.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:33:05;19.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:35:36;19.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:38:03;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:40:34;19.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:43:00;19.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:45:34;18.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:48:03;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:50:38;18.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:53:28;18.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:55:54;18.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T14:58:23;18.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:03:27;18.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:06:04;18.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:08:40;17.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:13:47;17.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:18:49;17.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:21:36;17.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:24:39;17.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:27:14;17.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:29:54;17.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:32:28;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:34:59;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:37:39;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:40:13;16.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:42:39;16.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:52:40;16.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:55:19;16.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T15:57:49;16.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:00:17;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:02:51;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:05:18;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:07:43;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:10:17;16.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:12:44;16.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:15:16;16.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:17:42;16.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:20:20;15.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:22:51;15.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:25:19;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:27:51;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:30:27;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:32:56;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:35:24;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:37:52;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:40:23;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:42:48;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:45:17;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:47:43;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:50:15;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:52:55;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:55:22;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T16:57:50;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:00:19;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:02:50;15.30;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:05:20;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:07:55;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:10:24;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:12:54;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:15:23;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:17:52;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:20:28;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:22:54;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:25:22;15.20;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:27:50;15.10;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:30:21;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:32:50;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:35:18;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:37:44;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:40:15;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:42:42;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:45:13;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:47:38;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:50:07;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:52:33;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:54:59;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:57:26;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T17:59:52;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:02:20;15.00;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:04:46;14.90;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:07:20;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:09:51;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:12:17;14.80;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:14:43;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:17:10;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:19:36;14.70;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:22:02;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:24:31;14.60;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:27:02;14.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:29:30;14.50;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:32:01;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:34:27;14.40;99.90
20370;DHT22;10344;47.592;9.600;2023-03-23T18:36:55;14.40;99.90