sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63926;SDS011;50103;47.960;21.712;2023-01-26T06:03:12;32.70;;;16.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:05:38;32.50;;;16.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:08:04;34.00;;;16.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:10:30;33.80;;;15.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:12:55;31.70;;;15.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:15:23;36.30;;;17.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:17:49;32.00;;;16.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:20:14;33.90;;;16.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:22:40;36.00;;;17.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:25:05;33.90;;;17.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:27:32;36.50;;;16.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:29:58;37.20;;;17.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:32:24;34.20;;;17.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:34:49;35.10;;;16.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:37:17;33.80;;;16.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:39:43;37.90;;;19.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:42:08;34.50;;;17.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:44:37;37.10;;;17.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:47:02;37.90;;;17.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:49:29;35.00;;;16.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:52:02;37.70;;;17.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:54:43;36.20;;;18.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:57:08;39.80;;;20.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T06:59:35;40.70;;;20.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:02:01;36.10;;;17.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:04:27;48.70;;;24.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:06:54;35.70;;;18.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:09:20;34.90;;;18.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:11:46;36.50;;;17.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:14:12;36.50;;;16.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:16:37;35.50;;;16.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:19:03;37.20;;;19.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:21:28;35.80;;;15.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:23:54;38.50;;;18.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:26:20;36.40;;;17.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:28:46;38.20;;;17.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:31:11;38.40;;;17.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:33:37;34.80;;;16.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:36:04;39.10;;;17.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:38:29;37.30;;;18.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:40:57;41.10;;;18.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:43:24;45.30;;;18.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:45:50;46.60;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:48:21;36.40;;;19.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:50:48;40.70;;;18.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:53:15;39.30;;;20.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:55:46;36.80;;;18.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T07:58:13;37.30;;;19.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:00:39;38.70;;;19.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:03:05;44.90;;;20.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:05:32;40.60;;;20.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:07:58;39.10;;;20.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:10:25;47.30;;;20.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:12:59;38.70;;;19.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:15:25;40.70;;;19.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:17:52;43.00;;;21.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:20:18;41.10;;;21.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:22:43;40.60;;;20.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:25:09;44.00;;;23.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:27:34;42.70;;;20.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:30:00;43.10;;;20.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:32:28;52.90;;;22.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:34:55;43.80;;;21.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:37:22;41.80;;;21.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:39:47;41.20;;;20.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:42:13;38.30;;;20.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:44:38;40.50;;;21.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:47:04;41.10;;;21.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:49:31;51.40;;;23.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:51:57;45.80;;;22.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:54:23;46.10;;;21.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:56:48;47.80;;;24.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T08:59:15;45.70;;;23.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:01:41;45.30;;;22.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:04:06;45.90;;;22.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:06:32;50.30;;;24.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:08:58;46.00;;;23.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:11:23;47.20;;;23.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:13:49;48.50;;;24.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:16:21;46.90;;;24.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:18:51;52.70;;;26.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:21:18;47.00;;;23.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:23:45;47.00;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:26:13;49.80;;;25.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:28:39;51.60;;;24.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:31:05;51.90;;;26.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:33:33;96.30;;;65.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:36:06;61.80;;;33.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:38:34;56.30;;;30.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:43:46;53.40;;;27.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:51:36;53.80;;;28.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T09:57:09;55.80;;;29.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:00:07;56.40;;;29.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:05:45;61.20;;;30.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:08:15;54.70;;;30.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:10:52;57.60;;;30.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:13:22;56.40;;;31.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:15:59;62.60;;;31.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:18:29;57.00;;;29.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:20:58;53.30;;;27.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:23:28;51.20;;;26.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:26:13;49.40;;;26.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:28:42;57.00;;;29.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:31:11;56.00;;;29.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:33:47;55.30;;;29.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:36:20;51.90;;;29.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:38:46;49.60;;;25.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:43:52;48.60;;;26.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:48:59;52.00;;;28.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:51:29;49.60;;;25.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:56:55;45.90;;;24.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T10:59:36;46.80;;;24.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:07:36;47.30;;;25.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:10:15;43.70;;;23.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:12:43;43.10;;;24.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:23:32;51.30;;;25.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:37:27;46.70;;;25.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:52:24;51.50;;;26.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T11:55:23;46.70;;;26.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:04:36;43.00;;;24.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:10:33;44.70;;;24.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:15:56;47.60;;;26.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:18:38;44.40;;;25.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:21:12;43.30;;;24.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:23:43;47.20;;;26.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:26:22;47.90;;;25.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:29:09;41.10;;;22.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:32:06;42.70;;;24.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:34:38;49.60;;;26.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:40:27;46.50;;;26.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:43:13;47.10;;;26.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:45:41;45.50;;;25.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:48:22;42.10;;;25.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:51:19;43.80;;;25.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:53:52;47.50;;;25.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T12:58:57;44.90;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:01:26;45.40;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:04:04;47.60;;;27.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:06:34;47.20;;;28.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:09:02;44.40;;;25.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:12:00;46.90;;;26.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:14:33;44.20;;;24.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:20:40;42.70;;;25.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:34:36;42.20;;;24.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:37:08;41.60;;;23.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:39:40;43.40;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:42:34;45.70;;;25.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:45:01;50.70;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:47:40;43.00;;;23.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:50:29;45.00;;;24.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T13:53:14;44.00;;;25.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:01:54;41.30;;;23.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:04:23;41.60;;;23.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:06:53;40.10;;;22.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:09:24;44.00;;;24.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:11:57;41.10;;;23.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:14:25;43.30;;;23.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:16:53;49.90;;;28.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:19:22;43.10;;;25.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:21:53;41.80;;;23.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:26:54;41.80;;;23.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:29:21;41.60;;;22.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:31:49;43.60;;;25.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:34:19;42.90;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:36:49;47.20;;;26.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:39:35;44.30;;;24.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:42:01;47.10;;;25.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:44:29;44.10;;;26.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:52:14;44.80;;;25.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:54:43;45.70;;;25.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:57:15;44.40;;;25.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T14:59:57;45.10;;;25.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:02:25;44.90;;;24.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:05:09;44.40;;;24.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:07:50;42.60;;;23.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:10:32;43.10;;;24.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:13:00;40.40;;;21.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:16:02;41.10;;;22.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:18:30;42.30;;;23.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:23:49;43.90;;;24.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:28:53;42.10;;;23.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:34:33;43.90;;;24.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:37:02;45.10;;;25.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:39:51;45.00;;;24.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:42:20;46.80;;;26.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:44:48;48.10;;;26.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:47:14;46.70;;;26.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:49:39;45.20;;;26.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:52:17;43.00;;;24.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:54:45;46.10;;;24.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:57:11;43.80;;;24.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T15:59:38;43.40;;;24.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:02:14;46.50;;;25.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:04:41;44.90;;;25.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:07:15;44.10;;;24.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:09:42;41.50;;;24.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:12:10;44.70;;;23.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:14:38;41.80;;;21.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:17:13;38.20;;;20.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:19:42;43.50;;;22.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:22:09;42.80;;;23.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:24:36;40.60;;;21.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:27:03;41.90;;;22.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:29:30;43.20;;;23.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:31:59;47.40;;;25.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:34:26;47.00;;;27.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:36:52;45.70;;;28.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:39:18;50.00;;;30.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:41:44;51.50;;;31.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:44:14;52.90;;;32.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:46:43;53.00;;;33.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:49:12;50.20;;;32.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:51:39;53.50;;;33.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:54:06;50.80;;;33.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:56:38;53.10;;;32.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T16:59:03;53.10;;;32.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:01:34;50.90;;;31.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:04:01;50.20;;;31.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:06:28;50.80;;;31.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:08:55;52.10;;;32.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:11:21;50.30;;;32.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:13:49;52.50;;;33.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:16:20;53.30;;;35.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:19:01;55.20;;;35.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:21:26;57.40;;;35.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:23:52;56.40;;;35.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:26:20;53.50;;;35.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:28:47;56.60;;;36.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:31:17;59.90;;;38.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:33:45;61.30;;;41.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:36:12;69.60;;;45.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:38:39;71.90;;;45.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:41:06;65.20;;;44.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:43:31;65.90;;;44.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:46:02;66.90;;;44.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:48:33;68.30;;;43.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:51:03;63.60;;;42.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:53:35;66.20;;;44.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:56:05;56.90;;;35.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T17:58:32;62.90;;;41.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:00:58;62.30;;;41.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:03:24;61.70;;;41.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:05:53;60.80;;;41.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:08:20;62.60;;;39.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:10:46;61.70;;;39.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:13:13;65.00;;;42.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:15:40;61.30;;;40.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:18:07;64.00;;;40.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:20:33;63.60;;;42.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:22:58;65.10;;;42.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:25:24;67.50;;;44.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:27:50;65.90;;;43.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:30:16;64.20;;;43.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:32:42;64.20;;;43.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:35:08;66.80;;;43.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:37:34;64.90;;;42.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:40:01;63.50;;;41.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:42:46;59.60;;;39.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:45:13;58.50;;;39.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:47:39;62.30;;;40.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:50:05;62.20;;;40.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:52:31;59.70;;;37.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:54:57;59.20;;;38.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:57:22;56.90;;;37.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T18:59:48;58.90;;;37.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:02:13;57.60;;;37.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:04:39;54.40;;;35.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:07:09;56.50;;;37.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:09:36;57.20;;;37.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:12:03;57.80;;;37.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:14:30;56.10;;;37.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:16:56;56.70;;;36.50;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:19:23;59.50;;;38.80;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:21:49;60.50;;;39.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:24:14;64.20;;;41.30;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:26:40;62.90;;;40.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:29:06;64.10;;;41.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:31:33;62.20;;;42.00;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:34:00;64.80;;;39.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:36:27;60.60;;;39.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:38:54;59.50;;;38.70;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:41:20;60.10;;;37.90;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:43:47;57.10;;;37.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:46:14;58.80;;;37.20;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:48:41;56.80;;;35.10;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:51:09;56.40;;;36.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:53:38;55.80;;;35.60;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:56:12;55.60;;;34.40;;
63926;SDS011;50103;47.960;21.712;2023-01-26T19:59:00;57.50;;;35.80;;
