sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68507;SDS011;55510;49.560;19.090;2023-10-09T00:01:17;14.00;;;4.95;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:04:21;13.52;;;4.28;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:07:23;9.77;;;4.10;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:10:24;11.07;;;3.40;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:13:35;12.88;;;4.82;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:16:37;14.27;;;5.33;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:19:47;13.85;;;4.55;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:22:48;7.97;;;3.00;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:25:49;10.20;;;2.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:29:07;7.83;;;3.00;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:32:07;8.13;;;3.03;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:35:15;9.68;;;3.38;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:38:37;8.90;;;2.80;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:41:45;8.48;;;3.25;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:44:46;8.75;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:47:49;9.93;;;3.88;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:50:50;14.87;;;4.67;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:53:55;9.73;;;3.45;;
68507;SDS011;55510;49.560;19.090;2023-10-09T00:57:08;16.58;;;4.78;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:00:13;11.10;;;4.03;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:03:32;10.07;;;3.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:06:33;9.65;;;3.85;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:09:43;12.73;;;4.38;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:12:44;10.13;;;3.88;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:15:48;8.38;;;2.88;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:18:50;6.93;;;2.33;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:21:57;8.52;;;2.78;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:25:04;9.85;;;3.38;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:28:06;8.30;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:31:07;12.73;;;3.97;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:34:09;7.57;;;2.80;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:37:11;6.27;;;2.20;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:40:18;4.28;;;0.95;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:43:37;5.65;;;1.05;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:46:39;5.75;;;1.35;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:49:40;4.80;;;0.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:52:44;3.50;;;1.02;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:55:44;3.27;;;0.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T01:58:46;8.80;;;2.50;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:01:50;7.85;;;3.30;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:04:56;8.00;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:08:14;9.23;;;2.83;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:11:16;7.53;;;2.15;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:14:35;6.97;;;2.03;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:17:41;6.00;;;2.00;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:24:12;9.47;;;3.07;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:27:26;8.30;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:30:53;10.00;;;3.42;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:34:01;6.75;;;2.35;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:37:06;6.50;;;1.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:40:13;5.40;;;1.87;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:43:37;8.80;;;3.03;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:46:47;5.55;;;1.67;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:49:48;6.13;;;2.50;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:52:49;5.32;;;1.65;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:56:00;5.43;;;2.53;;
68507;SDS011;55510;49.560;19.090;2023-10-09T02:59:13;5.20;;;1.50;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:02:14;7.55;;;2.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:05:15;4.40;;;1.83;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:08:16;6.07;;;1.80;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:11:19;7.15;;;1.67;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:14:20;6.82;;;1.83;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:17:21;5.77;;;1.53;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:20:23;5.03;;;1.42;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:23:24;7.85;;;2.33;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:26:25;8.10;;;2.25;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:29:25;7.70;;;2.00;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:32:27;8.20;;;1.42;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:35:28;3.80;;;1.63;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:38:31;14.75;;;7.28;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:41:34;15.07;;;8.45;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:44:42;27.90;;;13.87;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:47:48;12.07;;;6.35;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:50:49;6.78;;;3.25;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:54:06;6.87;;;1.80;;
68507;SDS011;55510;49.560;19.090;2023-10-09T03:57:08;6.13;;;1.97;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:00:08;7.13;;;2.20;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:03:28;8.87;;;2.27;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:06:29;5.93;;;1.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:09:33;5.20;;;1.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:12:39;5.13;;;1.40;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:15:42;5.40;;;2.10;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:18:42;12.77;;;6.40;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:21:46;6.95;;;3.08;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:24:48;7.15;;;2.40;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:27:54;5.30;;;1.92;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:31:14;6.07;;;1.92;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:34:18;5.40;;;1.20;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:37:22;5.22;;;1.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:40:37;5.78;;;2.17;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:43:46;6.13;;;2.22;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:46:51;7.20;;;2.17;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:50:09;6.33;;;2.10;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:53:29;10.60;;;2.88;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:56:30;6.85;;;2.83;;
68507;SDS011;55510;49.560;19.090;2023-10-09T04:59:33;8.47;;;2.70;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:02:46;8.98;;;3.53;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:05:55;8.95;;;3.35;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:08:59;9.02;;;3.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:12:08;8.38;;;3.47;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:15:15;8.07;;;3.03;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:18:16;10.38;;;4.47;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:21:17;15.13;;;6.67;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:24:32;11.82;;;5.35;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:27:44;19.98;;;8.75;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:30:51;21.90;;;8.55;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:34:02;36.30;;;14.05;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:37:07;43.57;;;14.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:40:26;20.05;;;6.97;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:43:31;14.60;;;5.10;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:46:50;11.65;;;4.72;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:50:15;14.18;;;4.93;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:53:15;12.07;;;5.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:56:40;15.52;;;7.18;;
68507;SDS011;55510;49.560;19.090;2023-10-09T05:59:59;17.17;;;6.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:03:29;11.20;;;4.30;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:06:48;13.13;;;4.53;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:10:01;10.52;;;4.53;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:13:17;10.27;;;4.00;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:16:38;11.50;;;4.43;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:19:47;12.40;;;5.20;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:22:49;13.85;;;7.10;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:26:00;17.77;;;8.75;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:29:15;14.43;;;7.57;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:32:17;16.17;;;6.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:35:19;18.87;;;9.13;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:38:22;26.75;;;9.30;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:41:23;27.35;;;8.98;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:44:35;20.75;;;9.13;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:47:55;13.57;;;5.63;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:50:56;12.33;;;6.13;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:54:24;16.10;;;7.82;;
68507;SDS011;55510;49.560;19.090;2023-10-09T06:57:37;12.63;;;7.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:00:44;20.90;;;10.47;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:03:55;17.88;;;9.73;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:07:22;18.48;;;7.60;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:10:24;21.80;;;9.98;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:13:33;46.80;;;17.20;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:16:37;32.53;;;13.90;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:19:57;34.72;;;15.80;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:23:15;32.08;;;15.73;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:26:17;29.52;;;16.13;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:29:25;32.87;;;16.67;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:32:28;25.47;;;13.17;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:35:30;21.15;;;10.77;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:38:43;15.73;;;7.43;;
68507;SDS011;55510;49.560;19.090;2023-10-09T07:41:45;20.23;;;7.97;;
