sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55763;BME280;42162;51.958;5.426;2023-12-20T00:00:31;101599.47;;;7.15;94.00
55763;BME280;42162;51.958;5.426;2023-12-20T00:02:58;101598.59;;;7.11;93.93
55763;BME280;42162;51.958;5.426;2023-12-20T00:05:25;101593.41;;;7.09;93.81
55763;BME280;42162;51.958;5.426;2023-12-20T00:07:53;101595.16;;;7.09;93.78
55763;BME280;42162;51.958;5.426;2023-12-20T00:10:20;101592.56;;;7.04;93.54
55763;BME280;42162;51.958;5.426;2023-12-20T00:12:47;101599.41;;;7.04;93.83
55763;BME280;42162;51.958;5.426;2023-12-20T00:15:14;101589.94;;;7.01;93.42
55763;BME280;42162;51.958;5.426;2023-12-20T00:17:42;101590.78;;;6.97;93.61
55763;BME280;42162;51.958;5.426;2023-12-20T00:20:09;101578.72;;;6.96;93.62
55763;BME280;42162;51.958;5.426;2023-12-20T00:22:37;101579.59;;;6.93;93.43
55763;BME280;42162;51.958;5.426;2023-12-20T00:25:04;101588.19;;;6.92;93.44
55763;BME280;42162;51.958;5.426;2023-12-20T00:27:31;101575.28;;;6.86;93.39
55763;BME280;42162;51.958;5.426;2023-12-20T00:29:58;101583.91;;;6.84;93.62
55763;BME280;42162;51.958;5.426;2023-12-20T00:32:26;101579.59;;;6.83;93.35
55763;BME280;42162;51.958;5.426;2023-12-20T00:34:54;101573.56;;;6.81;93.54
55763;BME280;42162;51.958;5.426;2023-12-20T00:37:21;101576.13;;;6.81;93.18
55763;BME280;42162;51.958;5.426;2023-12-20T00:39:48;101565.81;;;6.81;93.24
55763;BME280;42162;51.958;5.426;2023-12-20T00:42:15;101570.94;;;6.79;93.22
55763;BME280;42162;51.958;5.426;2023-12-20T00:44:43;101567.53;;;6.77;93.22
55763;BME280;42162;51.958;5.426;2023-12-20T00:47:10;101583.00;;;6.72;92.99
55763;BME280;42162;51.958;5.426;2023-12-20T00:49:37;101584.69;;;6.69;93.11
55763;BME280;42162;51.958;5.426;2023-12-20T00:52:04;101582.97;;;6.66;93.20
55763;BME280;42162;51.958;5.426;2023-12-20T00:54:32;101578.66;;;6.63;93.02
55763;BME280;42162;51.958;5.426;2023-12-20T00:56:59;101578.63;;;6.62;93.24
55763;BME280;42162;51.958;5.426;2023-12-20T00:59:26;101576.06;;;6.59;92.98
55763;BME280;42162;51.958;5.426;2023-12-20T01:01:53;101576.91;;;6.59;92.98
55763;BME280;42162;51.958;5.426;2023-12-20T01:04:21;101576.06;;;6.59;92.91
55763;BME280;42162;51.958;5.426;2023-12-20T01:06:48;101575.19;;;6.57;92.79
55763;BME280;42162;51.958;5.426;2023-12-20T01:09:16;101576.03;;;6.53;92.85
55763;BME280;42162;51.958;5.426;2023-12-20T01:11:43;101580.31;;;6.51;92.92
55763;BME280;42162;51.958;5.426;2023-12-20T01:14:10;101577.72;;;6.49;93.30
55763;BME280;42162;51.958;5.426;2023-12-20T01:16:37;101572.56;;;6.51;93.09
55763;BME280;42162;51.958;5.426;2023-12-20T01:19:05;101572.56;;;6.51;93.30
55763;BME280;42162;51.958;5.426;2023-12-20T01:21:32;101575.16;;;6.51;93.38
55763;BME280;42162;51.958;5.426;2023-12-20T01:23:59;101571.75;;;6.53;93.09
55763;BME280;42162;51.958;5.426;2023-12-20T01:26:26;101570.88;;;6.54;93.21
55763;BME280;42162;51.958;5.426;2023-12-20T01:28:53;101576.03;;;6.56;93.32
55763;BME280;42162;51.958;5.426;2023-12-20T01:31:20;101579.50;;;6.58;93.07
55763;BME280;42162;51.958;5.426;2023-12-20T01:33:47;101570.88;;;6.54;93.02
55763;BME280;42162;51.958;5.426;2023-12-20T01:36:15;101579.44;;;6.45;92.64
55763;BME280;42162;51.958;5.426;2023-12-20T01:38:42;101578.56;;;6.42;92.95
55763;BME280;42162;51.958;5.426;2023-12-20T01:41:09;101582.88;;;6.46;93.18
55763;BME280;42162;51.958;5.426;2023-12-20T01:43:36;101584.59;;;6.47;93.15
55763;BME280;42162;51.958;5.426;2023-12-20T01:46:16;101582.88;;;6.43;93.07
55763;BME280;42162;51.958;5.426;2023-12-20T01:48:44;101578.56;;;6.37;92.96
55763;BME280;42162;51.958;5.426;2023-12-20T01:51:11;101584.56;;;6.38;93.03
55763;BME280;42162;51.958;5.426;2023-12-20T01:53:39;101583.72;;;6.39;93.01
55763;BME280;42162;51.958;5.426;2023-12-20T01:56:08;101580.28;;;6.38;93.18
55763;BME280;42162;51.958;5.426;2023-12-20T01:58:39;101579.41;;;6.38;92.96
55763;BME280;42162;51.958;5.426;2023-12-20T02:01:08;101575.09;;;6.37;92.89
55763;BME280;42162;51.958;5.426;2023-12-20T02:03:35;101581.97;;;6.35;92.91
55763;BME280;42162;51.958;5.426;2023-12-20T02:06:04;101582.84;;;6.37;93.07
55763;BME280;42162;51.958;5.426;2023-12-20T02:08:32;101581.97;;;6.38;92.71
55763;BME280;42162;51.958;5.426;2023-12-20T02:10:59;101585.44;;;6.41;92.96
55763;BME280;42162;51.958;5.426;2023-12-20T02:13:27;101580.28;;;6.44;92.75
55763;BME280;42162;51.958;5.426;2023-12-20T02:15:54;101581.16;;;6.42;92.94
55763;BME280;42162;51.958;5.426;2023-12-20T02:18:22;101577.72;;;6.46;92.84
55763;BME280;42162;51.958;5.426;2023-12-20T02:20:49;101583.75;;;6.46;92.72
55763;BME280;42162;51.958;5.426;2023-12-20T02:23:17;101567.38;;;6.46;92.64
55763;BME280;42162;51.958;5.426;2023-12-20T02:25:44;101575.97;;;6.45;92.69
55763;BME280;42162;51.958;5.426;2023-12-20T02:28:11;101572.56;;;6.46;92.59
55763;BME280;42162;51.958;5.426;2023-12-20T02:30:38;101565.69;;;6.48;92.65
55763;BME280;42162;51.958;5.426;2023-12-20T02:33:08;101570.88;;;6.51;92.74
55763;BME280;42162;51.958;5.426;2023-12-20T02:35:38;101563.94;;;6.47;92.54
55763;BME280;42162;51.958;5.426;2023-12-20T02:38:05;101570.81;;;6.40;92.41
55763;BME280;42162;51.958;5.426;2023-12-20T02:40:32;101561.34;;;6.39;92.67
55763;BME280;42162;51.958;5.426;2023-12-20T02:42:59;101559.63;;;6.35;92.69
55763;BME280;42162;51.958;5.426;2023-12-20T02:45:27;101564.75;;;6.33;92.79
55763;BME280;42162;51.958;5.426;2023-12-20T02:47:55;101563.06;;;6.32;92.78
55763;BME280;42162;51.958;5.426;2023-12-20T02:50:22;101555.25;;;6.26;92.79
55763;BME280;42162;51.958;5.426;2023-12-20T02:52:49;101563.84;;;6.25;92.99
55763;BME280;42162;51.958;5.426;2023-12-20T02:55:16;101557.84;;;6.25;92.84
55763;BME280;42162;51.958;5.426;2023-12-20T02:57:44;101548.38;;;6.24;92.92
55763;BME280;42162;51.958;5.426;2023-12-20T03:00:11;101555.28;;;6.29;92.85
55763;BME280;42162;51.958;5.426;2023-12-20T03:02:39;101543.22;;;6.30;92.84
55763;BME280;42162;51.958;5.426;2023-12-20T03:05:06;101540.69;;;6.31;92.85
55763;BME280;42162;51.958;5.426;2023-12-20T03:07:34;101538.13;;;6.36;92.87
55763;BME280;42162;51.958;5.426;2023-12-20T03:10:01;101539.81;;;6.32;92.75
55763;BME280;42162;51.958;5.426;2023-12-20T03:12:45;101532.94;;;6.35;93.05
55763;BME280;42162;51.958;5.426;2023-12-20T03:15:13;101537.25;;;6.39;92.87
55763;BME280;42162;51.958;5.426;2023-12-20T03:17:40;101535.53;;;6.39;92.93
55763;BME280;42162;51.958;5.426;2023-12-20T03:20:07;101542.44;;;6.42;92.96
55763;BME280;42162;51.958;5.426;2023-12-20T03:22:35;101535.56;;;6.45;92.97
55763;BME280;42162;51.958;5.426;2023-12-20T03:25:02;101529.56;;;6.46;92.58
55763;BME280;42162;51.958;5.426;2023-12-20T03:27:30;101536.44;;;6.49;92.93
55763;BME280;42162;51.958;5.426;2023-12-20T03:29:57;101518.38;;;6.51;92.92
55763;BME280;42162;51.958;5.426;2023-12-20T03:32:24;101520.09;;;6.52;92.95
55763;BME280;42162;51.958;5.426;2023-12-20T03:34:51;101516.69;;;6.54;92.92
55763;BME280;42162;51.958;5.426;2023-12-20T03:37:19;101512.38;;;6.58;92.69
55763;BME280;42162;51.958;5.426;2023-12-20T03:39:46;101508.09;;;6.61;92.75
55763;BME280;42162;51.958;5.426;2023-12-20T03:42:13;101524.44;;;6.65;92.71
55763;BME280;42162;51.958;5.426;2023-12-20T03:44:40;101523.59;;;6.66;92.72
55763;BME280;42162;51.958;5.426;2023-12-20T03:47:08;101513.25;;;6.64;92.47
55763;BME280;42162;51.958;5.426;2023-12-20T03:49:35;101527.03;;;6.68;92.55
55763;BME280;42162;51.958;5.426;2023-12-20T03:52:04;101526.19;;;6.69;92.54
55763;BME280;42162;51.958;5.426;2023-12-20T03:54:33;101528.75;;;6.69;92.44
55763;BME280;42162;51.958;5.426;2023-12-20T03:57:00;101527.88;;;6.69;92.39
55763;BME280;42162;51.958;5.426;2023-12-20T03:59:27;101526.16;;;6.68;92.55
55763;BME280;42162;51.958;5.426;2023-12-20T04:01:54;101513.25;;;6.66;92.38
55763;BME280;42162;51.958;5.426;2023-12-20T04:04:22;101512.41;;;6.66;92.53
55763;BME280;42162;51.958;5.426;2023-12-20T04:06:49;101521.84;;;6.65;92.41
55763;BME280;42162;51.958;5.426;2023-12-20T04:09:16;101519.25;;;6.62;92.52
55763;BME280;42162;51.958;5.426;2023-12-20T04:11:43;101510.66;;;6.58;92.38
55763;BME280;42162;51.958;5.426;2023-12-20T04:14:11;101508.94;;;6.60;92.37
55763;BME280;42162;51.958;5.426;2023-12-20T04:16:38;101507.22;;;6.59;92.65
55763;BME280;42162;51.958;5.426;2023-12-20T04:19:07;101515.81;;;6.61;92.48
55763;BME280;42162;51.958;5.426;2023-12-20T04:21:34;101509.78;;;6.59;92.70
55763;BME280;42162;51.958;5.426;2023-12-20T04:24:01;101516.69;;;6.60;92.47
55763;BME280;42162;51.958;5.426;2023-12-20T04:26:29;101520.97;;;6.63;92.35
55763;BME280;42162;51.958;5.426;2023-12-20T04:28:56;101514.13;;;6.67;92.59
55763;BME280;42162;51.958;5.426;2023-12-20T04:31:23;101512.41;;;6.67;92.49
55763;BME280;42162;51.958;5.426;2023-12-20T04:33:51;101519.28;;;6.68;92.40
55763;BME280;42162;51.958;5.426;2023-12-20T04:36:18;101518.44;;;6.71;92.71
55763;BME280;42162;51.958;5.426;2023-12-20T04:38:45;101514.13;;;6.71;92.37
55763;BME280;42162;51.958;5.426;2023-12-20T04:41:12;101519.28;;;6.73;92.33
55763;BME280;42162;51.958;5.426;2023-12-20T04:43:42;101530.50;;;6.75;92.51
55763;BME280;42162;51.958;5.426;2023-12-20T04:46:10;101531.38;;;6.77;92.55
55763;BME280;42162;51.958;5.426;2023-12-20T04:48:37;101525.31;;;6.76;92.28
55763;BME280;42162;51.958;5.426;2023-12-20T04:51:04;101530.50;;;6.76;92.55
55763;BME280;42162;51.958;5.426;2023-12-20T04:53:33;101517.59;;;6.78;92.24
55763;BME280;42162;51.958;5.426;2023-12-20T04:56:00;101505.53;;;6.77;92.37
55763;BME280;42162;51.958;5.426;2023-12-20T04:58:27;101499.50;;;6.75;92.38
55763;BME280;42162;51.958;5.426;2023-12-20T05:00:54;101499.50;;;6.75;91.97
55763;BME280;42162;51.958;5.426;2023-12-20T05:03:21;101497.78;;;6.74;92.13
55763;BME280;42162;51.958;5.426;2023-12-20T05:05:48;101502.09;;;6.75;92.19
55763;BME280;42162;51.958;5.426;2023-12-20T05:08:16;101499.50;;;6.76;92.02
55763;BME280;42162;51.958;5.426;2023-12-20T05:10:43;101507.28;;;6.78;92.33
55763;BME280;42162;51.958;5.426;2023-12-20T05:13:10;101502.09;;;6.78;91.85
55763;BME280;42162;51.958;5.426;2023-12-20T05:15:37;101502.97;;;6.77;92.21
55763;BME280;42162;51.958;5.426;2023-12-20T05:18:05;101502.09;;;6.76;91.94
55763;BME280;42162;51.958;5.426;2023-12-20T05:20:32;101500.38;;;6.77;92.03
55763;BME280;42162;51.958;5.426;2023-12-20T05:23:00;101496.06;;;6.74;91.81
55763;BME280;42162;51.958;5.426;2023-12-20T05:25:27;101493.47;;;6.74;91.73
55763;BME280;42162;51.958;5.426;2023-12-20T05:27:54;101502.09;;;6.76;91.95
55763;BME280;42162;51.958;5.426;2023-12-20T05:30:22;101496.06;;;6.74;91.52
55763;BME280;42162;51.958;5.426;2023-12-20T05:32:49;101499.50;;;6.73;91.74
55763;BME280;42162;51.958;5.426;2023-12-20T05:35:16;101501.22;;;6.73;91.64
55763;BME280;42162;51.958;5.426;2023-12-20T05:37:44;101502.97;;;6.72;91.60
55763;BME280;42162;51.958;5.426;2023-12-20T05:40:11;101493.47;;;6.74;91.93
55763;BME280;42162;51.958;5.426;2023-12-20T05:42:39;101498.66;;;6.73;91.61
55763;BME280;42162;51.958;5.426;2023-12-20T05:45:06;101508.09;;;6.71;91.94
55763;BME280;42162;51.958;5.426;2023-12-20T05:47:33;101504.66;;;6.70;91.57
55763;BME280;42162;51.958;5.426;2023-12-20T05:50:01;101509.81;;;6.72;91.93
55763;BME280;42162;51.958;5.426;2023-12-20T05:52:28;101509.81;;;6.72;91.88
55763;BME280;42162;51.958;5.426;2023-12-20T05:54:55;101502.06;;;6.72;91.71
55763;BME280;42162;51.958;5.426;2023-12-20T05:57:24;101499.50;;;6.72;91.63
55763;BME280;42162;51.958;5.426;2023-12-20T05:59:52;101503.81;;;6.71;91.82
55763;BME280;42162;51.958;5.426;2023-12-20T06:02:19;101508.13;;;6.72;91.72
55763;BME280;42162;51.958;5.426;2023-12-20T06:04:46;101505.53;;;6.72;91.82
55763;BME280;42162;51.958;5.426;2023-12-20T06:07:15;101504.66;;;6.72;91.51
55763;BME280;42162;51.958;5.426;2023-12-20T06:09:42;101511.53;;;6.74;91.92
55763;BME280;42162;51.958;5.426;2023-12-20T06:12:10;101501.22;;;6.74;91.58
55763;BME280;42162;51.958;5.426;2023-12-20T06:14:37;101502.09;;;6.76;91.40
55763;BME280;42162;51.958;5.426;2023-12-20T06:17:04;101515.00;;;6.76;91.33
55763;BME280;42162;51.958;5.426;2023-12-20T06:19:32;101505.53;;;6.78;91.62
55763;BME280;42162;51.958;5.426;2023-12-20T06:21:59;101508.13;;;6.78;91.38
55763;BME280;42162;51.958;5.426;2023-12-20T06:24:26;101504.69;;;6.79;91.66
55763;BME280;42162;51.958;5.426;2023-12-20T06:26:55;101505.53;;;6.78;91.43
55763;BME280;42162;51.958;5.426;2023-12-20T06:29:22;101502.09;;;6.78;91.16
55763;BME280;42162;51.958;5.426;2023-12-20T06:31:49;101510.69;;;6.80;91.41
55763;BME280;42162;51.958;5.426;2023-12-20T06:34:16;101514.13;;;6.79;91.38
55763;BME280;42162;51.958;5.426;2023-12-20T06:36:44;101511.53;;;6.79;91.32
55763;BME280;42162;51.958;5.426;2023-12-20T06:39:11;101498.63;;;6.79;91.41
55763;BME280;42162;51.958;5.426;2023-12-20T06:41:39;101502.09;;;6.79;91.14
55763;BME280;42162;51.958;5.426;2023-12-20T06:44:06;101512.44;;;6.83;91.13
55763;BME280;42162;51.958;5.426;2023-12-20T06:46:34;101500.38;;;6.83;91.24
55763;BME280;42162;51.958;5.426;2023-12-20T06:49:02;101497.78;;;6.85;91.31
55763;BME280;42162;51.958;5.426;2023-12-20T06:51:29;101487.47;;;6.83;91.19
55763;BME280;42162;51.958;5.426;2023-12-20T06:53:57;101490.03;;;6.83;91.08
55763;BME280;42162;51.958;5.426;2023-12-20T06:56:25;101491.78;;;6.83;90.98
55763;BME280;42162;51.958;5.426;2023-12-20T06:58:52;101486.59;;;6.84;90.82
55763;BME280;42162;51.958;5.426;2023-12-20T07:01:19;101488.34;;;6.84;90.84
55763;BME280;42162;51.958;5.426;2023-12-20T07:03:46;101485.75;;;6.84;91.10
55763;BME280;42162;51.958;5.426;2023-12-20T07:06:14;101492.63;;;6.83;90.97
55763;BME280;42162;51.958;5.426;2023-12-20T07:08:44;101489.19;;;6.86;91.07
55763;BME280;42162;51.958;5.426;2023-12-20T07:11:11;101490.91;;;6.85;91.14
55763;BME280;42162;51.958;5.426;2023-12-20T07:13:38;101484.91;;;6.86;91.07
55763;BME280;42162;51.958;5.426;2023-12-20T07:16:05;101491.78;;;6.87;90.98
55763;BME280;42162;51.958;5.426;2023-12-20T07:18:33;101486.59;;;6.86;90.59
55763;BME280;42162;51.958;5.426;2023-12-20T07:21:00;101491.78;;;6.84;90.76
55763;BME280;42162;51.958;5.426;2023-12-20T07:23:27;101486.59;;;6.86;90.94
55763;BME280;42162;51.958;5.426;2023-12-20T07:25:55;101484.91;;;6.86;90.95
55763;BME280;42162;51.958;5.426;2023-12-20T07:28:22;101482.31;;;6.88;91.07
55763;BME280;42162;51.958;5.426;2023-12-20T07:30:49;101482.31;;;6.86;90.61
55763;BME280;42162;51.958;5.426;2023-12-20T07:33:17;101477.16;;;6.86;90.63
55763;BME280;42162;51.958;5.426;2023-12-20T07:35:44;101472.84;;;6.88;90.83
55763;BME280;42162;51.958;5.426;2023-12-20T07:38:12;101470.25;;;6.90;90.86
55763;BME280;42162;51.958;5.426;2023-12-20T07:40:39;101468.53;;;6.90;90.85
55763;BME280;42162;51.958;5.426;2023-12-20T07:43:06;101469.41;;;6.92;90.83
55763;BME280;42162;51.958;5.426;2023-12-20T07:45:34;101462.53;;;6.93;90.80
55763;BME280;42162;51.958;5.426;2023-12-20T07:48:01;101459.06;;;6.92;90.87
55763;BME280;42162;51.958;5.426;2023-12-20T07:50:28;101467.69;;;6.94;90.77
55763;BME280;42162;51.958;5.426;2023-12-20T07:52:56;101476.28;;;6.97;90.84
55763;BME280;42162;51.958;5.426;2023-12-20T07:55:23;101478.88;;;6.97;90.81
55763;BME280;42162;51.958;5.426;2023-12-20T07:57:50;101492.63;;;6.97;90.63
55763;BME280;42162;51.958;5.426;2023-12-20T08:00:18;101486.63;;;6.98;90.73
55763;BME280;42162;51.958;5.426;2023-12-20T08:02:45;101496.97;;;7.00;90.53
55763;BME280;42162;51.958;5.426;2023-12-20T08:05:12;101494.38;;;7.01;90.50
55763;BME280;42162;51.958;5.426;2023-12-20T08:07:42;101496.97;;;7.01;90.60
55763;BME280;42162;51.958;5.426;2023-12-20T08:10:10;101494.38;;;7.03;90.47
55763;BME280;42162;51.958;5.426;2023-12-20T08:12:37;101501.28;;;7.01;90.62
55763;BME280;42162;51.958;5.426;2023-12-20T08:15:07;101500.38;;;7.02;90.42
55763;BME280;42162;51.958;5.426;2023-12-20T08:17:34;101499.53;;;7.01;90.69
55763;BME280;42162;51.958;5.426;2023-12-20T08:20:01;101502.97;;;7.02;90.35
55763;BME280;42162;51.958;5.426;2023-12-20T08:22:29;101504.69;;;7.03;90.35
55763;BME280;42162;51.958;5.426;2023-12-20T08:24:56;101498.69;;;7.02;90.47
55763;BME280;42162;51.958;5.426;2023-12-20T08:27:23;101493.50;;;7.04;90.49
55763;BME280;42162;51.958;5.426;2023-12-20T08:29:52;101489.22;;;7.06;90.30
55763;BME280;42162;51.958;5.426;2023-12-20T08:32:19;101476.31;;;7.07;90.40
55763;BME280;42162;51.958;5.426;2023-12-20T08:34:46;101479.75;;;7.08;90.43
55763;BME280;42162;51.958;5.426;2023-12-20T08:37:14;101479.72;;;7.09;90.26
55763;BME280;42162;51.958;5.426;2023-12-20T08:39:41;101474.56;;;7.09;90.40
55763;BME280;42162;51.958;5.426;2023-12-20T08:42:11;101482.34;;;7.11;90.22
55763;BME280;42162;51.958;5.426;2023-12-20T08:44:38;101471.97;;;7.09;90.26
55763;BME280;42162;51.958;5.426;2023-12-20T08:47:05;101471.13;;;7.10;90.29
55763;BME280;42162;51.958;5.426;2023-12-20T08:49:33;101484.06;;;7.12;90.38
55763;BME280;42162;51.958;5.426;2023-12-20T08:52:00;101478.91;;;7.12;90.32
55763;BME280;42162;51.958;5.426;2023-12-20T08:54:27;101479.75;;;7.13;90.26
55763;BME280;42162;51.958;5.426;2023-12-20T08:56:54;101470.28;;;7.13;90.35
55763;BME280;42162;51.958;5.426;2023-12-20T08:59:22;101471.13;;;7.14;90.37
55763;BME280;42162;51.958;5.426;2023-12-20T09:01:49;101475.44;;;7.13;90.34
55763;BME280;42162;51.958;5.426;2023-12-20T09:04:21;101470.28;;;7.13;90.54
55763;BME280;42162;51.958;5.426;2023-12-20T09:06:48;101478.03;;;7.13;90.24
55763;BME280;42162;51.958;5.426;2023-12-20T09:09:15;101463.38;;;7.14;90.16
55763;BME280;42162;51.958;5.426;2023-12-20T09:11:43;101475.44;;;7.13;90.18
55763;BME280;42162;51.958;5.426;2023-12-20T09:14:13;101478.03;;;7.13;90.29
55763;BME280;42162;51.958;5.426;2023-12-20T09:16:40;101471.97;;;7.14;90.60
55763;BME280;42162;51.958;5.426;2023-12-20T09:19:08;101477.16;;;7.17;90.45
55763;BME280;42162;51.958;5.426;2023-12-20T09:21:35;101478.03;;;7.19;90.16
55763;BME280;42162;51.958;5.426;2023-12-20T09:24:02;101472.84;;;7.19;90.23
55763;BME280;42162;51.958;5.426;2023-12-20T09:26:30;101472.84;;;7.21;90.42
55763;BME280;42162;51.958;5.426;2023-12-20T09:28:57;101473.72;;;7.23;90.45
55763;BME280;42162;51.958;5.426;2023-12-20T09:31:25;101478.03;;;7.24;90.34
55763;BME280;42162;51.958;5.426;2023-12-20T09:33:52;101471.16;;;7.24;90.41
55763;BME280;42162;51.958;5.426;2023-12-20T09:36:19;101472.00;;;7.25;90.32
55763;BME280;42162;51.958;5.426;2023-12-20T09:38:47;101478.88;;;7.26;90.19
55763;BME280;42162;51.958;5.426;2023-12-20T09:41:14;101470.25;;;7.25;90.38
55763;BME280;42162;51.958;5.426;2023-12-20T09:43:41;101473.69;;;7.28;90.47
55763;BME280;42162;51.958;5.426;2023-12-20T09:46:10;101465.97;;;7.29;90.38
55763;BME280;42162;51.958;5.426;2023-12-20T09:48:41;101470.28;;;7.30;90.39
55763;BME280;42162;51.958;5.426;2023-12-20T09:51:09;101472.00;;;7.33;90.72
55763;BME280;42162;51.958;5.426;2023-12-20T09:53:36;101468.53;;;7.32;90.62
55763;BME280;42162;51.958;5.426;2023-12-20T09:56:05;101465.09;;;7.33;90.56
55763;BME280;42162;51.958;5.426;2023-12-20T09:58:36;101465.97;;;7.34;90.43
55763;BME280;42162;51.958;5.426;2023-12-20T10:01:04;101469.41;;;7.33;90.64
55763;BME280;42162;51.958;5.426;2023-12-20T10:03:32;101465.94;;;7.32;90.57
55763;BME280;42162;51.958;5.426;2023-12-20T10:06:00;101466.81;;;7.34;90.62
55763;BME280;42162;51.958;5.426;2023-12-20T10:08:28;101469.41;;;7.37;90.79
55763;BME280;42162;51.958;5.426;2023-12-20T10:10:57;101475.41;;;7.38;90.50
55763;BME280;42162;51.958;5.426;2023-12-20T10:13:29;101489.19;;;7.40;90.76
55763;BME280;42162;51.958;5.426;2023-12-20T10:15:56;101493.53;;;7.44;90.64
55763;BME280;42162;51.958;5.426;2023-12-20T10:18:24;101501.25;;;7.46;90.30
55763;BME280;42162;51.958;5.426;2023-12-20T10:21:06;101497.81;;;7.48;90.22
55763;BME280;42162;51.958;5.426;2023-12-20T10:23:33;101502.09;;;7.49;90.37
55763;BME280;42162;51.958;5.426;2023-12-20T10:26:00;101502.13;;;7.52;90.46
55763;BME280;42162;51.958;5.426;2023-12-20T10:28:33;101489.19;;;7.54;90.34
55763;BME280;42162;51.958;5.426;2023-12-20T10:31:02;101490.06;;;7.54;90.57
55763;BME280;42162;51.958;5.426;2023-12-20T10:33:30;101492.63;;;7.56;90.67
55763;BME280;42162;51.958;5.426;2023-12-20T10:36:00;101483.16;;;7.61;90.55
55763;BME280;42162;51.958;5.426;2023-12-20T10:38:27;101475.38;;;7.63;90.50
55763;BME280;42162;51.958;5.426;2023-12-20T10:40:57;101477.09;;;7.65;90.43
55763;BME280;42162;51.958;5.426;2023-12-20T10:43:28;101467.63;;;7.69;90.31
55763;BME280;42162;51.958;5.426;2023-12-20T10:45:56;101469.34;;;7.70;89.88
55763;BME280;42162;51.958;5.426;2023-12-20T10:48:24;101475.38;;;7.74;90.23
55763;BME280;42162;51.958;5.426;2023-12-20T10:50:56;101463.31;;;7.72;90.18
55763;BME280;42162;51.958;5.426;2023-12-20T10:53:25;101458.13;;;7.77;89.90
55763;BME280;42162;51.958;5.426;2023-12-20T10:55:56;101465.00;;;7.78;89.88
55763;BME280;42162;51.958;5.426;2023-12-20T10:58:29;101461.53;;;7.81;90.17
55763;BME280;42162;51.958;5.426;2023-12-20T11:01:00;101458.94;;;7.82;90.04
55763;BME280;42162;51.958;5.426;2023-12-20T11:03:32;101460.66;;;7.83;89.62
55763;BME280;42162;51.958;5.426;2023-12-20T11:06:21;101453.78;;;7.85;89.85
55763;BME280;42162;51.958;5.426;2023-12-20T11:12:32;101449.44;;;7.89;89.56
55763;BME280;42162;51.958;5.426;2023-12-20T11:14:51;101448.56;;;7.90;89.80
55763;BME280;42162;51.958;5.426;2023-12-20T11:17:19;101442.53;;;7.91;89.59
55763;BME280;42162;51.958;5.426;2023-12-20T11:22:40;101438.22;;;7.93;89.57
55763;BME280;42162;51.958;5.426;2023-12-20T11:25:18;101428.72;;;7.97;89.73
55763;BME280;42162;51.958;5.426;2023-12-20T11:28:11;101424.38;;;8.00;89.72
55763;BME280;42162;51.958;5.426;2023-12-20T11:30:52;101427.84;;;8.02;89.59
55763;BME280;42162;51.958;5.426;2023-12-20T11:33:23;101430.41;;;8.06;89.54
55763;BME280;42162;51.958;5.426;2023-12-20T11:35:57;101427.81;;;8.06;89.67
55763;BME280;42162;51.958;5.426;2023-12-20T11:38:24;101416.63;;;8.05;89.49
55763;BME280;42162;51.958;5.426;2023-12-20T11:40:54;101415.72;;;8.06;89.74
55763;BME280;42162;51.958;5.426;2023-12-20T11:43:32;101416.63;;;8.07;89.78
55763;BME280;42162;51.958;5.426;2023-12-20T11:46:10;101417.47;;;8.07;89.82
55763;BME280;42162;51.958;5.426;2023-12-20T11:48:39;101424.34;;;8.08;89.37
55763;BME280;42162;51.958;5.426;2023-12-20T11:51:13;101416.59;;;8.10;89.68
55763;BME280;42162;51.958;5.426;2023-12-20T11:53:41;101402.81;;;8.11;89.65
55763;BME280;42162;51.958;5.426;2023-12-20T11:56:11;101404.50;;;8.12;89.53
55763;BME280;42162;51.958;5.426;2023-12-20T11:58:39;101401.91;;;8.13;89.82
55763;BME280;42162;51.958;5.426;2023-12-20T12:01:06;101401.91;;;8.16;89.52
55763;BME280;42162;51.958;5.426;2023-12-20T12:03:37;101388.09;;;8.19;89.57
55763;BME280;42162;51.958;5.426;2023-12-20T12:06:04;101390.66;;;8.21;89.46
55763;BME280;42162;51.958;5.426;2023-12-20T12:08:32;101393.22;;;8.24;89.43
55763;BME280;42162;51.958;5.426;2023-12-20T12:10:59;101392.38;;;8.25;89.43
55763;BME280;42162;51.958;5.426;2023-12-20T12:13:26;101391.47;;;8.27;89.52
55763;BME280;42162;51.958;5.426;2023-12-20T12:15:54;101385.44;;;8.28;89.52
55763;BME280;42162;51.958;5.426;2023-12-20T12:18:22;101392.34;;;8.29;89.23
55763;BME280;42162;51.958;5.426;2023-12-20T12:20:50;101399.22;;;8.30;89.37
55763;BME280;42162;51.958;5.426;2023-12-20T12:23:23;101394.91;;;8.31;89.31
55763;BME280;42162;51.958;5.426;2023-12-20T12:25:51;101403.53;;;8.33;89.42
55763;BME280;42162;51.958;5.426;2023-12-20T12:28:18;101400.09;;;8.32;89.17
55763;BME280;42162;51.958;5.426;2023-12-20T12:30:58;101394.91;;;8.31;89.45
55763;BME280;42162;51.958;5.426;2023-12-20T12:33:26;101395.78;;;8.30;89.28
55763;BME280;42162;51.958;5.426;2023-12-20T12:35:54;101404.41;;;8.29;89.22
55763;BME280;42162;51.958;5.426;2023-12-20T12:38:22;101385.44;;;8.28;89.21
55763;BME280;42162;51.958;5.426;2023-12-20T12:40:50;101376.81;;;8.28;89.01
55763;BME280;42162;51.958;5.426;2023-12-20T12:43:17;101372.50;;;8.28;88.94
55763;BME280;42162;51.958;5.426;2023-12-20T12:45:44;101373.34;;;8.29;89.14
55763;BME280;42162;51.958;5.426;2023-12-20T12:48:11;101363.00;;;8.30;88.96
55763;BME280;42162;51.958;5.426;2023-12-20T12:50:39;101356.94;;;8.31;88.81
55763;BME280;42162;51.958;5.426;2023-12-20T12:53:06;101362.13;;;8.31;89.00
55763;BME280;42162;51.958;5.426;2023-12-20T12:55:34;101362.97;;;8.32;88.69
55763;BME280;42162;51.958;5.426;2023-12-20T12:58:03;101360.38;;;8.32;88.89
55763;BME280;42162;51.958;5.426;2023-12-20T13:00:30;101347.44;;;8.32;88.79
55763;BME280;42162;51.958;5.426;2023-12-20T13:02:57;101337.09;;;8.32;88.54
55763;BME280;42162;51.958;5.426;2023-12-20T13:05:24;101342.28;;;8.33;88.57
55763;BME280;42162;51.958;5.426;2023-12-20T13:07:52;101333.63;;;8.33;88.79
55763;BME280;42162;51.958;5.426;2023-12-20T13:10:19;101333.63;;;8.33;88.70