sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25214;DHT22;13160;51.834;4.706;2023-09-19T00:00:58;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:03:28;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:05:58;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:08:26;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:10:55;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:13:25;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:15:55;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:18:26;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:20:59;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:23:27;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:25:58;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:28:27;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:30:57;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:33:29;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:35:58;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:38:26;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:40:55;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:43:26;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:45:56;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:48:29;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:51:02;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:53:32;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:56:03;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T00:58:34;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:01:04;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:03:37;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:06:06;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:08:35;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:11:11;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:13:51;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:16:32;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:19:50;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:22:36;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:25:28;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:28:20;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:30:57;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:33:26;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:36:01;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:38:30;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:41:05;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:43:42;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:46:16;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:48:49;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:51:32;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:54:08;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:56:44;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T01:59:20;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:01:52;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:04:23;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:06:51;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:09:21;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:11:49;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:14:17;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:16:46;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:19:18;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:21:47;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:24:16;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:26:45;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:29:14;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:31:42;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:34:13;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:36:44;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:39:13;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:41:42;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:44:10;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:46:38;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:49:07;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:51:35;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:54:06;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:56:35;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T02:59:04;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:01:32;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:04:01;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:06:29;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:08:58;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:11:28;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:13:57;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:16:26;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:18:54;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:21:23;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:23:52;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:26:21;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:28:51;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:31:19;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:33:48;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:36:16;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:38:44;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:41:13;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:43:44;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:46:14;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:48:42;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:51:10;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:53:39;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:56:08;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T03:58:37;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:01:07;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:03:37;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:06:14;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:08:43;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:11:14;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:13:42;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:16:10;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:18:41;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:21:09;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:23:38;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:26:07;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:28:35;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:31:05;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:33:34;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:36:05;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:38:54;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:41:22;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:43:51;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:46:19;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:48:48;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:51:18;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:53:47;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:56:16;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T04:58:44;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:01:13;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:03:42;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:06:11;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:08:41;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:11:10;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:13:38;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:16:07;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:18:37;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:21:05;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:23:34;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:26:05;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:28:34;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:31:02;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:33:31;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:36:00;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:38:28;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:40:57;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:43:27;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:45:55;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:48:24;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:50:52;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:53:21;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:55:50;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T05:58:19;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:00:48;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:03:17;15.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:05:47;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:08:16;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:10:45;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:13:15;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:15:45;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:18:16;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:20:47;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:23:18;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:25:47;15.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:28:16;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:30:50;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:33:20;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:35:49;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:38:20;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:40:48;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:43:17;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:45:46;15.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:48:14;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:50:44;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:53:14;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:55:43;15.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T06:58:12;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:00:40;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:03:09;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:05:39;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:08:11;15.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:10:40;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:13:16;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:15:44;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:18:15;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:20:44;15.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:23:18;15.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:25:49;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:28:18;16.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:30:46;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:33:15;16.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:35:45;16.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:38:14;16.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:40:45;16.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:43:14;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:45:42;16.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:48:10;16.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:51:04;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:53:33;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:56:05;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T07:58:34;16.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:01:05;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:03:34;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:06:07;16.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:08:37;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:11:07;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:13:38;16.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:16:11;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:18:39;17.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:21:07;17.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:23:38;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:26:08;17.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:28:37;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:31:08;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:33:38;17.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:36:07;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:38:36;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:41:06;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:43:36;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:46:09;17.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:48:45;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:51:21;17.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:54:01;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:56:34;17.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T08:59:06;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:01:35;17.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:04:08;17.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:06:41;17.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:09:12;18.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:11:42;18.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:14:11;18.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:16:40;18.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:19:08;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:21:38;18.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:24:28;18.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:27:03;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:29:44;18.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:32:23;18.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:34:53;18.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:37:28;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:39:58;18.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:42:48;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:45:25;19.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:48:05;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:50:47;19.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:53:23;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:56:02;19.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T09:58:35;19.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:01:04;19.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:03:38;19.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:06:10;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:09:03;19.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:11:42;19.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:14:16;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:16:47;19.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:19:21;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:21:54;19.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:24:25;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:26:55;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:29:28;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:31:58;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:34:29;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:37:00;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:39:32;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:42:02;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:44:34;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:47:07;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:49:43;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:52:15;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:54:51;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T10:57:24;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:00:03;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:03:16;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:06:03;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:08:57;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:11:50;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:14:41;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:17:43;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:20:24;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:23:19;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:25:51;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:28:34;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:31:41;21.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:34:44;21.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:40:38;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:43:29;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:46:07;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:48:38;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:51:15;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:53:51;20.90;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:56:21;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T11:58:53;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:01:25;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:03:58;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:06:30;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:08:59;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:11:30;20.80;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:14:02;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:16:31;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:19:19;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:21:58;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:24:32;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:27:05;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:29:43;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:32:12;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:34:50;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:37:22;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:40:04;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:42:43;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:45:12;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:51:04;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:53:40;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:56:12;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T12:58:50;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:01:21;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:04:11;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:06:47;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:09:19;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:11:52;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:14:21;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:16:55;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:19:38;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:22:36;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:25:08;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:27:42;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:30:12;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:32:42;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:35:13;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:37:43;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:40:17;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:42:45;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:45:14;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:47:45;20.70;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:50:13;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:52:43;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:55:14;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T13:57:49;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:00:19;20.60;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:02:49;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:05:18;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:07:48;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:10:20;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:12:50;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:15:18;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:17:49;20.50;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:20:17;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:22:51;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:25:20;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:27:51;20.40;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:30:20;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:32:48;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:35:17;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:37:46;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:40:14;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:42:44;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:45:16;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:47:46;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:50:15;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:52:44;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:55:12;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T14:57:41;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:00:13;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:02:45;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:05:15;20.30;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:07:46;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:10:15;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:12:45;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:15:13;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:17:42;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:20:12;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:22:41;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:25:10;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:27:40;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:30:09;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:32:38;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:35:39;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:38:07;20.20;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:40:35;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:43:13;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:45:43;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:48:12;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:50:42;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:53:11;20.10;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:55:40;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T15:58:10;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T16:00:40;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T16:03:08;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T16:05:37;20.00;99.90
25214;DHT22;13160;51.834;4.706;2023-09-19T16:08:08;20.00;99.90