sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64052;SDS011;50299;49.524;8.536;2023-04-25T00:00:48;7.45;;;6.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:03:18;6.88;;;6.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:05:45;7.55;;;6.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:08:12;8.80;;;6.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:10:38;6.53;;;5.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:13:05;7.53;;;6.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:15:35;6.63;;;6.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:18:02;7.18;;;6.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:20:29;6.68;;;6.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:22:56;5.82;;;5.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:25:22;5.10;;;4.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:27:49;5.68;;;5.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:30:15;8.27;;;5.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:32:42;5.35;;;4.95;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:35:08;6.05;;;5.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:37:35;7.05;;;6.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:40:02;6.05;;;5.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:42:32;6.85;;;6.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:44:58;4.95;;;4.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:47:25;5.53;;;5.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:49:51;6.88;;;5.95;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:52:19;5.72;;;5.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:54:46;6.03;;;5.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:57:12;5.95;;;5.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T00:59:39;6.18;;;5.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:02:10;7.07;;;5.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:04:37;5.65;;;5.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:07:04;5.25;;;4.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:09:30;5.72;;;5.22;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:12:00;6.40;;;5.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:14:27;6.78;;;5.72;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:16:54;5.90;;;5.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:19:21;6.90;;;6.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:21:47;8.02;;;7.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:24:14;7.15;;;6.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:26:41;8.45;;;6.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:29:11;6.70;;;6.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:31:37;7.65;;;6.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:34:04;7.25;;;6.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:36:31;7.00;;;6.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:39:01;8.00;;;7.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:41:27;8.07;;;7.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:43:57;6.78;;;5.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:46:23;8.13;;;7.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:48:50;8.90;;;8.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:51:17;8.38;;;7.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:53:43;8.55;;;7.78;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:56:10;8.55;;;7.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T01:58:39;12.15;;;9.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:01:05;10.25;;;8.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:03:32;10.50;;;8.02;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:05:59;9.82;;;8.73;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:08:26;12.73;;;10.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:10:52;14.27;;;11.27;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:13:19;13.85;;;10.95;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:15:45;14.25;;;11.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:18:12;15.02;;;11.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:20:38;16.92;;;11.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:23:04;23.90;;;12.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:25:33;13.05;;;10.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:28:00;18.25;;;11.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:30:26;14.45;;;12.02;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:32:53;21.33;;;12.52;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:35:19;17.88;;;11.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:37:46;23.52;;;10.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:40:12;14.38;;;11.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:42:39;16.17;;;10.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:45:05;12.82;;;11.52;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:47:32;13.40;;;10.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:49:59;16.90;;;12.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:52:25;15.98;;;11.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:54:51;20.58;;;11.73;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:57:18;15.52;;;12.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T02:59:44;20.63;;;11.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:02:10;20.33;;;12.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:04:37;15.18;;;9.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:07:03;17.45;;;11.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:09:30;18.23;;;12.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:11:57;23.02;;;12.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:14:23;16.50;;;12.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:16:50;15.73;;;11.98;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:19:18;14.13;;;12.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:21:44;22.42;;;12.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:24:11;16.45;;;12.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:26:37;14.30;;;11.23;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:29:04;15.45;;;12.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:31:30;21.98;;;14.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:33:57;14.85;;;12.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:36:23;19.33;;;14.48;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:38:50;17.33;;;13.98;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:41:19;27.30;;;14.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:43:46;15.32;;;12.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:46:12;17.83;;;13.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:48:39;23.02;;;15.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:51:05;19.35;;;13.02;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:53:31;17.35;;;13.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:55:58;16.90;;;12.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T03:58:24;14.68;;;13.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:00:51;19.40;;;12.98;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:03:20;19.35;;;12.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:05:47;21.02;;;12.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:08:14;24.98;;;13.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:10:40;22.15;;;13.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:13:09;22.73;;;14.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:15:38;16.35;;;13.95;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:18:05;19.92;;;13.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:20:36;18.67;;;13.48;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:23:03;16.42;;;13.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:25:29;14.90;;;13.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:28:02;19.58;;;13.48;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:30:29;17.13;;;12.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:33:02;17.25;;;13.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:35:34;26.45;;;13.77;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:38:00;26.98;;;15.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:40:27;20.77;;;12.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:42:59;12.18;;;9.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:45:28;16.20;;;13.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:50:39;17.30;;;12.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:53:07;13.93;;;11.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:55:37;19.10;;;14.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T04:58:11;18.83;;;14.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:00:44;16.77;;;14.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:03:16;17.65;;;13.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:05:43;16.20;;;12.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:08:09;21.67;;;13.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:10:38;16.80;;;14.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:13:05;14.98;;;13.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:15:32;19.80;;;15.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:17:58;18.33;;;14.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:20:31;16.13;;;13.98;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:23:05;34.80;;;13.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:25:58;17.38;;;12.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:28:31;200.85;;;24.15;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:31:02;25.20;;;14.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:33:29;17.60;;;13.52;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:35:58;17.98;;;14.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:38:24;21.85;;;14.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:40:51;16.75;;;14.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:43:22;27.33;;;14.73;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:45:48;19.15;;;14.60;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:48:25;33.25;;;14.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:50:55;38.65;;;15.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:53:25;19.02;;;15.02;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:55:51;18.40;;;13.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T05:58:20;16.30;;;13.95;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:03:13;15.73;;;12.13;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:05:45;13.68;;;12.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:08:15;14.75;;;12.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:10:42;18.63;;;14.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:13:10;15.98;;;14.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:15:39;22.52;;;14.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:18:12;14.07;;;12.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:20:41;12.30;;;10.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:23:15;12.32;;;10.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:28:11;13.48;;;11.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:30:52;13.88;;;11.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:33:19;13.57;;;11.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:35:47;14.65;;;11.73;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:38:14;16.45;;;12.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:40:44;14.85;;;13.27;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:43:12;16.90;;;12.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:45:42;16.55;;;12.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:48:13;14.70;;;10.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:50:41;15.60;;;12.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:55:40;16.92;;;12.23;;
64052;SDS011;50299;49.524;8.536;2023-04-25T06:58:12;13.68;;;11.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:00:47;14.70;;;10.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:03:14;17.15;;;11.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:05:45;15.60;;;10.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:08:12;15.02;;;10.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:10:44;17.70;;;10.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:13:15;18.63;;;10.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:15:45;17.30;;;11.52;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:18:14;13.20;;;10.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:20:42;22.10;;;9.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:23:11;14.10;;;9.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:25:38;13.70;;;9.73;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:28:13;12.38;;;9.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:30:44;16.52;;;8.88;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:33:15;15.27;;;9.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:35:45;14.02;;;8.88;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:38:12;16.10;;;9.02;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:40:45;12.95;;;8.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:43:13;12.80;;;8.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:45:50;15.07;;;9.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:48:17;13.75;;;9.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:50:48;12.75;;;8.27;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:53:18;13.63;;;9.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:55:46;12.07;;;8.98;;
64052;SDS011;50299;49.524;8.536;2023-04-25T07:58:25;14.25;;;8.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:00:56;13.75;;;8.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:03:26;12.75;;;8.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:06:14;14.38;;;8.48;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:08:40;10.95;;;7.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:11:10;13.57;;;8.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:13:38;15.00;;;9.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:16:10;13.63;;;7.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:18:45;23.10;;;9.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:21:16;12.85;;;8.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:24:09;14.75;;;9.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:26:36;11.73;;;7.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:29:03;10.05;;;6.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:31:36;11.43;;;5.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:34:03;10.98;;;6.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:36:30;11.98;;;7.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:39:05;10.70;;;7.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:41:36;13.70;;;7.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:44:05;10.32;;;6.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:46:38;10.57;;;6.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:49:24;13.55;;;7.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:51:59;14.02;;;8.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:54:34;12.55;;;7.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:57:04;12.40;;;7.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T08:59:33;11.30;;;6.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:02:04;9.88;;;6.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:04:35;14.75;;;7.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:07:02;13.25;;;7.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:09:35;12.52;;;7.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:12:13;13.35;;;7.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:15:05;9.93;;;6.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:17:36;10.85;;;6.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:20:14;11.60;;;6.78;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:22:48;9.90;;;6.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:25:18;11.55;;;7.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:27:51;11.70;;;6.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:30:28;10.55;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:33:05;10.07;;;6.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:35:43;11.32;;;6.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:38:14;12.68;;;6.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:40:46;11.20;;;7.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:43:19;9.38;;;5.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:45:47;10.07;;;7.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:48:18;12.48;;;7.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:53:40;14.77;;;8.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:56:08;13.35;;;7.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T09:58:39;9.15;;;6.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:01:07;11.98;;;6.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:03:39;11.05;;;6.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:06:14;11.65;;;6.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:08:46;10.82;;;6.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:11:18;9.20;;;6.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:13:50;12.77;;;7.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:16:17;11.57;;;7.88;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:18:46;12.73;;;8.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:21:17;12.77;;;7.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:23:45;11.13;;;7.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:26:16;10.38;;;7.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:28:56;8.95;;;5.88;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:31:29;10.05;;;7.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:33:59;6.85;;;6.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:36:33;9.35;;;6.13;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:39:03;8.57;;;6.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:41:48;9.60;;;7.15;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:44:29;10.93;;;6.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:46:59;9.30;;;6.05;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:49:30;8.45;;;6.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:54:40;10.50;;;6.40;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:57:24;8.73;;;6.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T10:59:52;9.10;;;5.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:02:28;9.48;;;5.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:04:55;7.25;;;4.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:10:34;15.95;;;5.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:13:11;8.80;;;5.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:15:37;6.55;;;4.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:18:04;5.88;;;4.13;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:20:30;4.38;;;3.92;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:22:57;6.15;;;4.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:25:30;6.75;;;3.88;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:31:04;7.00;;;4.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:36:04;5.35;;;3.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:38:31;5.90;;;4.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:40:59;6.43;;;4.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:43:46;5.97;;;4.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:46:26;5.35;;;4.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:48:59;8.65;;;5.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:51:28;7.90;;;5.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:53:57;6.03;;;4.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T11:56:24;6.95;;;4.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:01:31;5.60;;;5.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:04:14;7.10;;;5.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:06:49;6.93;;;6.22;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:09:19;5.88;;;5.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:11:53;6.57;;;5.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:14:24;7.88;;;5.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:16:57;6.90;;;5.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:19:27;7.95;;;5.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:22:02;8.95;;;5.47;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:24:29;6.68;;;5.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:27:05;6.78;;;5.82;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:29:34;8.50;;;6.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:32:14;7.40;;;5.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:34:43;12.45;;;6.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:39:38;5.97;;;5.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:42:05;8.32;;;5.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:44:37;7.80;;;6.13;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:47:04;9.38;;;5.35;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:49:33;8.55;;;5.57;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:51:59;9.07;;;7.22;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:54:26;9.68;;;6.20;;
64052;SDS011;50299;49.524;8.536;2023-04-25T12:59:37;8.93;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:02:04;8.32;;;6.45;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:04:31;8.40;;;7.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:07:03;9.07;;;7.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:09:36;9.02;;;5.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:12:05;8.43;;;5.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:14:35;6.95;;;6.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:17:04;7.75;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:22:00;7.82;;;7.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:24:30;9.35;;;5.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:26:57;9.70;;;6.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:29:28;8.85;;;5.80;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:31:59;9.00;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:34:28;6.70;;;5.65;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:36:58;10.57;;;6.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:39:50;8.50;;;5.72;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:42:17;9.52;;;6.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:44:44;7.85;;;6.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:47:11;6.93;;;5.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:49:43;16.40;;;6.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:52:09;10.48;;;6.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:54:36;14.07;;;7.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T13:59:32;9.57;;;5.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:01:59;8.15;;;5.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:04:26;8.70;;;5.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:06:58;8.98;;;6.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:09:27;8.10;;;5.53;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:12:10;9.30;;;5.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:14:37;8.70;;;5.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:17:06;7.50;;;5.70;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:19:35;8.63;;;5.50;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:22:03;9.48;;;5.10;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:24:30;6.32;;;5.78;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:27:01;8.95;;;5.28;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:29:30;6.43;;;5.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:31:59;10.50;;;6.43;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:34:26;7.72;;;4.97;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:36:52;7.38;;;5.03;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:39:19;9.23;;;5.25;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:41:46;6.28;;;4.90;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:44:13;7.40;;;5.63;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:46:39;11.48;;;6.32;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:49:06;7.35;;;5.68;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:51:33;9.32;;;4.75;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:54:02;5.63;;;4.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:56:40;9.73;;;4.85;;
64052;SDS011;50299;49.524;8.536;2023-04-25T14:59:07;6.32;;;4.78;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:01:36;6.00;;;5.38;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:04:03;7.63;;;5.00;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:06:33;6.22;;;5.18;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:09:02;9.75;;;4.60;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:11:37;8.95;;;4.72;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:14:06;7.55;;;5.55;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:16:32;7.15;;;4.93;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:18:59;7.70;;;4.30;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:21:26;6.47;;;4.60;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:23:53;7.78;;;4.07;;
64052;SDS011;50299;49.524;8.536;2023-04-25T15:26:23;7.28;;;4.53;;