sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18678;BME280;9469;51.114;13.914;2023-05-24T00:03:20;99016.84;;;11.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:08:26;99011.03;;;11.32;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:13:35;99012.31;;;11.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:18:40;99021.09;;;11.08;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:23:48;99029.69;;;11.32;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:28:55;99022.84;;;11.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:34:01;99012.50;;;11.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:39:11;99021.97;;;11.44;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:44:22;99026.03;;;11.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:49:27;99027.91;;;11.01;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:54:34;99025.75;;;11.16;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T00:59:44;99026.81;;;11.02;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:04:54;99035.91;;;11.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:10:10;99044.16;;;10.99;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:15:28;99044.28;;;11.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:20:37;99042.66;;;10.79;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:26:05;99046.19;;;10.43;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:31:22;99049.31;;;10.63;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:36:29;99053.06;;;10.62;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:41:39;99042.88;;;10.51;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:46:59;99050.44;;;10.44;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:52:13;99055.34;;;10.37;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T01:57:21;99059.84;;;10.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:02:29;99054.53;;;10.36;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:07:35;99057.53;;;10.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:12:40;99057.81;;;10.15;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:17:48;99062.88;;;10.11;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:22:56;99058.69;;;10.05;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:28:01;99055.09;;;9.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:33:09;99055.09;;;9.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:38:15;99059.47;;;9.87;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:43:20;99059.44;;;10.10;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:48:28;99054.19;;;10.05;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:53:34;99045.28;;;9.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T02:58:39;99047.16;;;10.15;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:03:49;99048.47;;;10.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:08:56;99042.34;;;10.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:14:03;99047.72;;;9.74;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:19:12;99056.03;;;9.68;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:24:18;99046.34;;;9.77;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:29:23;99065.88;;;9.86;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:34:33;99064.16;;;9.95;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:39:42;99056.41;;;9.98;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:45:08;99065.16;;;9.99;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:50:22;99065.16;;;9.99;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T03:55:28;99076.09;;;10.16;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:00:33;99084.69;;;10.13;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:05:42;99089.53;;;10.06;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:10:51;99086.94;;;10.01;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:15:59;99096.56;;;9.97;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:21:12;99104.22;;;10.22;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:26:24;99098.19;;;10.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:31:34;99108.44;;;10.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:36:42;99112.16;;;10.03;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:41:55;99110.75;;;10.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:47:04;99117.28;;;10.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:52:16;99116.44;;;10.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T04:57:24;99118.72;;;10.48;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T05:02:32;99130.59;;;10.56;99.64
18678;BME280;9469;51.114;13.914;2023-05-24T05:07:40;99145.69;;;10.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T05:12:46;99149.81;;;10.29;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T05:17:53;99145.81;;;10.50;98.59
18678;BME280;9469;51.114;13.914;2023-05-24T05:23:03;99147.25;;;10.43;99.69
18678;BME280;9469;51.114;13.914;2023-05-24T05:28:08;99154.00;;;10.54;98.01
18678;BME280;9469;51.114;13.914;2023-05-24T05:33:14;99149.38;;;10.97;97.02
18678;BME280;9469;51.114;13.914;2023-05-24T05:38:24;99150.94;;;10.79;95.96
18678;BME280;9469;51.114;13.914;2023-05-24T05:43:33;99152.94;;;11.06;96.13
18678;BME280;9469;51.114;13.914;2023-05-24T05:48:40;99156.28;;;11.11;96.29
18678;BME280;9469;51.114;13.914;2023-05-24T05:53:50;99158.59;;;10.99;95.86
18678;BME280;9469;51.114;13.914;2023-05-24T05:58:55;99162.63;;;11.29;93.47
18678;BME280;9469;51.114;13.914;2023-05-24T06:04:03;99156.75;;;11.59;93.17
18678;BME280;9469;51.114;13.914;2023-05-24T06:09:20;99150.69;;;11.26;93.05
18678;BME280;9469;51.114;13.914;2023-05-24T06:14:25;99154.31;;;11.03;93.78
18678;BME280;9469;51.114;13.914;2023-05-24T06:19:34;99169.75;;;11.33;95.24
18678;BME280;9469;51.114;13.914;2023-05-24T06:24:42;99176.66;;;11.34;93.35
18678;BME280;9469;51.114;13.914;2023-05-24T06:29:47;99174.47;;;11.23;93.57
18678;BME280;9469;51.114;13.914;2023-05-24T06:34:57;99190.50;;;11.50;94.32
18678;BME280;9469;51.114;13.914;2023-05-24T06:40:11;99180.56;;;11.69;91.51
18678;BME280;9469;51.114;13.914;2023-05-24T06:45:17;99189.97;;;11.80;90.51
18678;BME280;9469;51.114;13.914;2023-05-24T06:50:22;99194.19;;;11.22;92.47
18678;BME280;9469;51.114;13.914;2023-05-24T06:55:30;99188.47;;;11.15;92.50
18678;BME280;9469;51.114;13.914;2023-05-24T07:00:37;99187.84;;;11.18;93.75
18678;BME280;9469;51.114;13.914;2023-05-24T07:05:46;99197.19;;;11.34;92.89
18678;BME280;9469;51.114;13.914;2023-05-24T07:10:56;99195.75;;;10.91;93.87
18678;BME280;9469;51.114;13.914;2023-05-24T07:16:05;99205.25;;;11.29;93.60
18678;BME280;9469;51.114;13.914;2023-05-24T07:21:11;99195.47;;;11.24;93.26
18678;BME280;9469;51.114;13.914;2023-05-24T07:26:21;99189.44;;;12.19;87.43
18678;BME280;9469;51.114;13.914;2023-05-24T07:31:26;99215.78;;;11.66;88.90
18678;BME280;9469;51.114;13.914;2023-05-24T07:36:33;99214.16;;;11.97;91.12
18678;BME280;9469;51.114;13.914;2023-05-24T07:41:41;99206.56;;;11.77;90.72
18678;BME280;9469;51.114;13.914;2023-05-24T07:46:48;99205.00;;;11.12;91.58
18678;BME280;9469;51.114;13.914;2023-05-24T07:51:55;99213.41;;;11.65;90.97
18678;BME280;9469;51.114;13.914;2023-05-24T07:57:06;99217.81;;;11.10;91.96
18678;BME280;9469;51.114;13.914;2023-05-24T08:02:12;99215.66;;;11.44;91.50
18678;BME280;9469;51.114;13.914;2023-05-24T08:07:19;99229.00;;;10.93;93.18
18678;BME280;9469;51.114;13.914;2023-05-24T08:12:45;99235.00;;;11.17;92.02
18678;BME280;9469;51.114;13.914;2023-05-24T08:17:52;99234.38;;;11.07;92.29
18678;BME280;9469;51.114;13.914;2023-05-24T08:23:00;99240.63;;;11.16;91.30
18678;BME280;9469;51.114;13.914;2023-05-24T08:28:09;99230.63;;;11.08;89.87
18678;BME280;9469;51.114;13.914;2023-05-24T08:33:16;99231.88;;;11.29;89.99
18678;BME280;9469;51.114;13.914;2023-05-24T08:38:25;99243.09;;;11.58;88.51
18678;BME280;9469;51.114;13.914;2023-05-24T08:43:32;99241.72;;;12.06;85.97
18678;BME280;9469;51.114;13.914;2023-05-24T08:48:44;99241.38;;;12.49;86.45
18678;BME280;9469;51.114;13.914;2023-05-24T08:53:51;99242.28;;;12.03;84.38
18678;BME280;9469;51.114;13.914;2023-05-24T08:59:03;99240.03;;;11.97;84.58
18678;BME280;9469;51.114;13.914;2023-05-24T09:04:09;99245.19;;;11.61;85.56
18678;BME280;9469;51.114;13.914;2023-05-24T09:09:20;99251.78;;;11.96;84.22
18678;BME280;9469;51.114;13.914;2023-05-24T09:14:30;99252.19;;;12.03;83.31
18678;BME280;9469;51.114;13.914;2023-05-24T09:19:36;99245.19;;;12.07;82.64
18678;BME280;9469;51.114;13.914;2023-05-24T09:24:46;99256.72;;;12.02;84.60
18678;BME280;9469;51.114;13.914;2023-05-24T09:29:54;99259.16;;;11.85;85.35
18678;BME280;9469;51.114;13.914;2023-05-24T09:35:00;99273.25;;;11.72;84.44
18678;BME280;9469;51.114;13.914;2023-05-24T09:40:16;99255.94;;;12.02;84.77
18678;BME280;9469;51.114;13.914;2023-05-24T09:45:28;99254.19;;;12.96;81.71
18678;BME280;9469;51.114;13.914;2023-05-24T09:50:35;99259.63;;;11.74;84.39
18678;BME280;9469;51.114;13.914;2023-05-24T09:55:48;99265.47;;;12.71;83.50
18678;BME280;9469;51.114;13.914;2023-05-24T10:01:03;99259.56;;;12.47;80.81
18678;BME280;9469;51.114;13.914;2023-05-24T10:06:15;99245.50;;;13.26;76.35
18678;BME280;9469;51.114;13.914;2023-05-24T10:11:21;99261.94;;;12.98;75.34
18678;BME280;9469;51.114;13.914;2023-05-24T10:16:37;99262.00;;;13.50;74.92
18678;BME280;9469;51.114;13.914;2023-05-24T10:21:43;99261.19;;;14.33;72.22
18678;BME280;9469;51.114;13.914;2023-05-24T10:26:53;99266.47;;;13.11;75.42
18678;BME280;9469;51.114;13.914;2023-05-24T10:32:03;99269.09;;;14.08;73.37
18678;BME280;9469;51.114;13.914;2023-05-24T10:37:15;99264.38;;;14.61;69.94
18678;BME280;9469;51.114;13.914;2023-05-24T10:42:20;99259.53;;;13.54;73.10
18678;BME280;9469;51.114;13.914;2023-05-24T10:47:30;99257.47;;;15.20;69.97
18678;BME280;9469;51.114;13.914;2023-05-24T10:52:38;99271.00;;;14.64;70.23
18678;BME280;9469;51.114;13.914;2023-05-24T10:58:02;99277.81;;;14.95;68.31
18678;BME280;9469;51.114;13.914;2023-05-24T11:03:21;99275.91;;;15.39;65.39
18678;BME280;9469;51.114;13.914;2023-05-24T11:08:34;99283.63;;;14.89;68.09
18678;BME280;9469;51.114;13.914;2023-05-24T11:13:40;99280.00;;;14.76;68.31
18678;BME280;9469;51.114;13.914;2023-05-24T11:18:56;99283.00;;;15.09;66.66
18678;BME280;9469;51.114;13.914;2023-05-24T11:24:05;99269.75;;;15.64;65.25
18678;BME280;9469;51.114;13.914;2023-05-24T11:29:12;99277.00;;;14.86;69.31
18678;BME280;9469;51.114;13.914;2023-05-24T11:34:25;99273.53;;;15.71;65.98
18678;BME280;9469;51.114;13.914;2023-05-24T11:39:33;99272.72;;;15.71;65.27
18678;BME280;9469;51.114;13.914;2023-05-24T11:44:39;99267.84;;;14.62;68.00
18678;BME280;9469;51.114;13.914;2023-05-24T11:49:53;99250.91;;;15.90;63.59
18678;BME280;9469;51.114;13.914;2023-05-24T11:55:02;99253.22;;;16.00;62.64
18678;BME280;9469;51.114;13.914;2023-05-24T12:00:09;99265.09;;;16.28;62.93
18678;BME280;9469;51.114;13.914;2023-05-24T12:05:20;99271.34;;;16.40;63.69
18678;BME280;9469;51.114;13.914;2023-05-24T12:10:27;99268.03;;;15.34;67.51
18678;BME280;9469;51.114;13.914;2023-05-24T12:15:36;99277.88;;;16.60;67.74
18678;BME280;9469;51.114;13.914;2023-05-24T12:20:44;99269.47;;;16.03;66.36
18678;BME280;9469;51.114;13.914;2023-05-24T12:25:50;99284.47;;;16.33;65.31
18678;BME280;9469;51.114;13.914;2023-05-24T12:31:08;99271.81;;;16.72;63.84
18678;BME280;9469;51.114;13.914;2023-05-24T12:36:18;99275.97;;;15.94;65.28
18678;BME280;9469;51.114;13.914;2023-05-24T12:41:32;99273.09;;;16.36;64.60
18678;BME280;9469;51.114;13.914;2023-05-24T12:46:37;99266.50;;;17.25;62.64
18678;BME280;9469;51.114;13.914;2023-05-24T12:51:47;99268.25;;;16.30;64.86
18678;BME280;9469;51.114;13.914;2023-05-24T12:56:53;99280.25;;;16.24;63.58
18678;BME280;9469;51.114;13.914;2023-05-24T13:02:03;99274.25;;;17.06;62.67
18678;BME280;9469;51.114;13.914;2023-05-24T13:07:12;99274.88;;;16.32;63.06
18678;BME280;9469;51.114;13.914;2023-05-24T13:12:18;99269.75;;;15.64;63.77
18678;BME280;9469;51.114;13.914;2023-05-24T13:17:25;99272.69;;;16.26;63.90
18678;BME280;9469;51.114;13.914;2023-05-24T13:22:35;99254.69;;;17.38;64.45
18678;BME280;9469;51.114;13.914;2023-05-24T13:27:43;99263.44;;;17.68;61.80
18678;BME280;9469;51.114;13.914;2023-05-24T13:33:10;99260.22;;;16.80;61.72
18678;BME280;9469;51.114;13.914;2023-05-24T13:38:42;99251.97;;;15.97;61.18
18678;BME280;9469;51.114;13.914;2023-05-24T13:44:05;99241.91;;;17.68;61.80
18678;BME280;9469;51.114;13.914;2023-05-24T13:49:19;99249.47;;;17.00;60.74
18678;BME280;9469;51.114;13.914;2023-05-24T13:54:27;99256.34;;;16.89;62.69
18678;BME280;9469;51.114;13.914;2023-05-24T13:59:33;99263.66;;;16.30;63.94
18678;BME280;9469;51.114;13.914;2023-05-24T14:04:38;99251.91;;;16.43;63.58
18678;BME280;9469;51.114;13.914;2023-05-24T14:09:49;99238.75;;;17.66;61.99
18678;BME280;9469;51.114;13.914;2023-05-24T14:14:55;99244.28;;;17.49;62.75
18678;BME280;9469;51.114;13.914;2023-05-24T14:20:01;99233.75;;;18.25;60.78
18678;BME280;9469;51.114;13.914;2023-05-24T14:25:12;99229.00;;;17.73;61.61
18678;BME280;9469;51.114;13.914;2023-05-24T14:30:17;99232.91;;;17.52;61.24
18678;BME280;9469;51.114;13.914;2023-05-24T14:35:23;99229.53;;;17.55;61.63
18678;BME280;9469;51.114;13.914;2023-05-24T14:40:32;99234.25;;;17.37;60.64
18678;BME280;9469;51.114;13.914;2023-05-24T14:45:39;99222.38;;;17.71;60.33
18678;BME280;9469;51.114;13.914;2023-05-24T14:50:45;99227.44;;;17.72;60.12
18678;BME280;9469;51.114;13.914;2023-05-24T14:55:55;99234.19;;;17.13;61.71
18678;BME280;9469;51.114;13.914;2023-05-24T15:01:00;99237.22;;;17.89;59.36
18678;BME280;9469;51.114;13.914;2023-05-24T15:06:07;99229.91;;;17.12;60.77
18678;BME280;9469;51.114;13.914;2023-05-24T15:11:16;99237.31;;;17.68;60.69
18678;BME280;9469;51.114;13.914;2023-05-24T15:16:22;99236.41;;;17.11;61.44
18678;BME280;9469;51.114;13.914;2023-05-24T15:21:27;99230.38;;;17.47;59.54
18678;BME280;9469;51.114;13.914;2023-05-24T15:26:37;99240.34;;;17.46;60.03
18678;BME280;9469;51.114;13.914;2023-05-24T15:31:46;99236.63;;;17.06;61.34
18678;BME280;9469;51.114;13.914;2023-05-24T15:36:51;99221.28;;;17.72;59.79
18678;BME280;9469;51.114;13.914;2023-05-24T15:41:59;99222.66;;;17.45;60.41
18678;BME280;9469;51.114;13.914;2023-05-24T15:47:05;99247.63;;;16.72;61.58
18678;BME280;9469;51.114;13.914;2023-05-24T15:52:11;99240.38;;;16.93;62.18
18678;BME280;9469;51.114;13.914;2023-05-24T15:57:19;99237.66;;;17.79;60.59
18678;BME280;9469;51.114;13.914;2023-05-24T16:02:25;99244.47;;;17.11;62.06
18678;BME280;9469;51.114;13.914;2023-05-24T16:07:31;99246.72;;;16.88;62.32
18678;BME280;9469;51.114;13.914;2023-05-24T16:12:39;99247.03;;;17.07;62.54
18678;BME280;9469;51.114;13.914;2023-05-24T16:17:47;99247.63;;;16.72;63.65
18678;BME280;9469;51.114;13.914;2023-05-24T16:22:52;99238.72;;;16.59;62.78
18678;BME280;9469;51.114;13.914;2023-05-24T16:28:00;99230.66;;;17.33;61.61
18678;BME280;9469;51.114;13.914;2023-05-24T16:33:05;99233.13;;;17.05;61.32
18678;BME280;9469;51.114;13.914;2023-05-24T16:38:10;99233.00;;;16.61;62.54
18678;BME280;9469;51.114;13.914;2023-05-24T16:43:18;99240.81;;;16.95;61.00
18678;BME280;9469;51.114;13.914;2023-05-24T16:48:24;99250.66;;;17.44;61.13
18678;BME280;9469;51.114;13.914;2023-05-24T16:53:32;99246.91;;;17.25;61.19
18678;BME280;9469;51.114;13.914;2023-05-24T16:58:40;99244.28;;;17.16;61.37
18678;BME280;9469;51.114;13.914;2023-05-24T17:03:46;99248.88;;;17.48;61.46
18678;BME280;9469;51.114;13.914;2023-05-24T17:08:52;99236.38;;;17.64;60.44
18678;BME280;9469;51.114;13.914;2023-05-24T17:14:00;99238.59;;;17.50;60.80
18678;BME280;9469;51.114;13.914;2023-05-24T17:19:12;99252.09;;;16.88;61.88
18678;BME280;9469;51.114;13.914;2023-05-24T17:24:20;99258.75;;;16.32;63.98
18678;BME280;9469;51.114;13.914;2023-05-24T17:29:31;99253.22;;;16.67;63.70
18678;BME280;9469;51.114;13.914;2023-05-24T17:34:37;99260.34;;;17.04;62.98
18678;BME280;9469;51.114;13.914;2023-05-24T17:39:42;99265.84;;;16.66;64.37
18678;BME280;9469;51.114;13.914;2023-05-24T17:44:50;99268.13;;;16.76;63.61
18678;BME280;9469;51.114;13.914;2023-05-24T17:49:57;99281.19;;;16.66;64.57
18678;BME280;9469;51.114;13.914;2023-05-24T17:55:04;99267.56;;;16.41;65.56
18678;BME280;9469;51.114;13.914;2023-05-24T18:00:18;99270.13;;;16.29;65.03
18678;BME280;9469;51.114;13.914;2023-05-24T18:05:23;99286.63;;;16.48;65.39
18678;BME280;9469;51.114;13.914;2023-05-24T18:10:31;99292.88;;;15.94;66.13
18678;BME280;9469;51.114;13.914;2023-05-24T18:15:41;99298.41;;;16.27;66.43
18678;BME280;9469;51.114;13.914;2023-05-24T18:20:47;99293.53;;;15.83;67.89
18678;BME280;9469;51.114;13.914;2023-05-24T18:25:53;99296.34;;;15.86;68.21
18678;BME280;9469;51.114;13.914;2023-05-24T18:31:07;99306.00;;;15.70;68.19
18678;BME280;9469;51.114;13.914;2023-05-24T18:36:15;99314.38;;;15.43;69.19
18678;BME280;9469;51.114;13.914;2023-05-24T18:41:21;99315.81;;;15.66;69.32
18678;BME280;9469;51.114;13.914;2023-05-24T18:46:28;99320.22;;;15.36;70.47
18678;BME280;9469;51.114;13.914;2023-05-24T18:51:34;99319.41;;;14.93;71.92
18678;BME280;9469;51.114;13.914;2023-05-24T18:56:39;99342.44;;;15.02;72.51
18678;BME280;9469;51.114;13.914;2023-05-24T19:01:49;99339.16;;;13.88;81.15
18678;BME280;9469;51.114;13.914;2023-05-24T19:06:56;99339.69;;;14.29;77.49
18678;BME280;9469;51.114;13.914;2023-05-24T19:12:01;99331.53;;;14.03;79.52
18678;BME280;9469;51.114;13.914;2023-05-24T19:17:10;99334.84;;;13.78;83.29
18678;BME280;9469;51.114;13.914;2023-05-24T19:22:16;99336.78;;;13.86;84.48
18678;BME280;9469;51.114;13.914;2023-05-24T19:27:21;99357.47;;;14.03;83.38
18678;BME280;9469;51.114;13.914;2023-05-24T19:32:29;99357.69;;;14.06;86.00
18678;BME280;9469;51.114;13.914;2023-05-24T19:37:38;99362.47;;;13.96;86.85
18678;BME280;9469;51.114;13.914;2023-05-24T19:42:43;99374.72;;;14.19;86.12
18678;BME280;9469;51.114;13.914;2023-05-24T19:47:53;99371.13;;;13.71;89.71
18678;BME280;9469;51.114;13.914;2023-05-24T19:53:01;99382.91;;;13.70;89.63
18678;BME280;9469;51.114;13.914;2023-05-24T19:58:06;99383.88;;;13.51;88.88
18678;BME280;9469;51.114;13.914;2023-05-24T20:03:14;99390.31;;;13.15;91.35
18678;BME280;9469;51.114;13.914;2023-05-24T20:08:20;99392.28;;;13.23;92.16
18678;BME280;9469;51.114;13.914;2023-05-24T20:13:29;99397.22;;;13.02;92.35
18678;BME280;9469;51.114;13.914;2023-05-24T20:18:39;99405.94;;;12.80;93.82
18678;BME280;9469;51.114;13.914;2023-05-24T20:23:45;99405.47;;;13.06;94.85
18678;BME280;9469;51.114;13.914;2023-05-24T20:28:51;99406.34;;;12.74;95.75
18678;BME280;9469;51.114;13.914;2023-05-24T20:33:59;99403.97;;;12.45;97.11
18678;BME280;9469;51.114;13.914;2023-05-24T20:39:04;99407.63;;;12.63;97.02
18678;BME280;9469;51.114;13.914;2023-05-24T20:44:10;99407.47;;;12.13;99.70
18678;BME280;9469;51.114;13.914;2023-05-24T20:49:20;99413.75;;;12.04;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T20:54:25;99411.81;;;12.09;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T20:59:30;99420.94;;;11.71;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:04:38;99423.09;;;11.69;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:09:46;99430.47;;;11.53;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:14:58;99439.41;;;11.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:20:07;99443.88;;;11.30;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:25:14;99457.25;;;11.25;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:30:19;99462.53;;;11.06;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:35:27;99446.59;;;10.82;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:40:33;99450.72;;;10.94;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:45:38;99446.47;;;10.69;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:50:47;99444.31;;;10.71;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T21:55:53;99453.69;;;10.40;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:00:59;99450.50;;;10.38;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:06:08;99451.53;;;10.42;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:11:16;99452.00;;;10.49;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:16:24;99458.81;;;10.60;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:21:33;99468.56;;;11.17;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:26:39;99477.69;;;10.87;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:31:55;99469.09;;;11.14;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:37:04;99473.31;;;10.96;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:42:10;99471.25;;;10.64;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:52:37;99483.00;;;9.91;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T22:57:44;99478.94;;;9.65;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:02:49;99478.44;;;9.63;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:08:00;99471.53;;;9.57;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:13:07;99465.28;;;9.81;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:18:12;99480.59;;;9.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:23:22;99471.44;;;9.23;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:28:28;99475.50;;;9.10;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:33:34;99480.06;;;8.90;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:38:43;99489.34;;;8.97;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:43:51;99484.38;;;8.60;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:48:56;99491.28;;;8.56;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:54:05;99488.91;;;8.50;100.00
18678;BME280;9469;51.114;13.914;2023-05-24T23:59:10;99490.22;;;8.68;100.00
