sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74631;BME280;63138;55.082;38.804;2023-04-25T00:02:15;99804.63;;;10.65;61.12
74631;BME280;63138;55.082;38.804;2023-04-25T00:04:41;99801.78;;;10.58;61.26
74631;BME280;63138;55.082;38.804;2023-04-25T00:07:57;99804.91;;;10.47;61.96
74631;BME280;63138;55.082;38.804;2023-04-25T00:10:24;99804.25;;;10.45;62.33
74631;BME280;63138;55.082;38.804;2023-04-25T00:16:10;99805.31;;;10.27;62.56
74631;BME280;63138;55.082;38.804;2023-04-25T00:18:39;99803.34;;;10.21;63.06
74631;BME280;63138;55.082;38.804;2023-04-25T00:21:05;99811.16;;;10.16;63.14
74631;BME280;63138;55.082;38.804;2023-04-25T00:23:31;99794.91;;;10.08;63.71
74631;BME280;63138;55.082;38.804;2023-04-25T00:25:57;99816.28;;;10.03;63.70
74631;BME280;63138;55.082;38.804;2023-04-25T00:28:23;99801.41;;;9.99;63.48
74631;BME280;63138;55.082;38.804;2023-04-25T00:31:15;99807.53;;;9.92;63.81
74631;BME280;63138;55.082;38.804;2023-04-25T00:33:42;99800.09;;;9.86;64.05
74631;BME280;63138;55.082;38.804;2023-04-25T00:36:09;99802.84;;;9.78;64.42
74631;BME280;63138;55.082;38.804;2023-04-25T00:38:36;99801.47;;;9.74;64.58
74631;BME280;63138;55.082;38.804;2023-04-25T00:41:05;99800.16;;;9.70;64.89
74631;BME280;63138;55.082;38.804;2023-04-25T00:43:32;99801.34;;;9.67;65.00
74631;BME280;63138;55.082;38.804;2023-04-25T00:46:00;99797.13;;;9.65;65.13
74631;BME280;63138;55.082;38.804;2023-04-25T00:48:26;99796.78;;;9.60;64.82
74631;BME280;63138;55.082;38.804;2023-04-25T00:50:54;99803.41;;;9.57;65.46
74631;BME280;63138;55.082;38.804;2023-04-25T00:53:22;99795.13;;;9.50;65.69
74631;BME280;63138;55.082;38.804;2023-04-25T00:55:49;99800.03;;;9.47;65.40
74631;BME280;63138;55.082;38.804;2023-04-25T00:58:17;99798.22;;;9.39;66.02
74631;BME280;63138;55.082;38.804;2023-04-25T01:00:47;99804.13;;;9.34;66.28
74631;BME280;63138;55.082;38.804;2023-04-25T01:03:16;99796.03;;;9.26;66.63
74631;BME280;63138;55.082;38.804;2023-04-25T01:05:43;99812.47;;;9.25;67.13
74631;BME280;63138;55.082;38.804;2023-04-25T01:08:09;99814.00;;;9.19;67.64
74631;BME280;63138;55.082;38.804;2023-04-25T01:10:36;99814.50;;;9.14;67.89
74631;BME280;63138;55.082;38.804;2023-04-25T01:13:02;99818.72;;;9.09;67.95
74631;BME280;63138;55.082;38.804;2023-04-25T01:15:28;99811.81;;;9.06;67.37
74631;BME280;63138;55.082;38.804;2023-04-25T01:17:57;99801.13;;;9.05;67.98
74631;BME280;63138;55.082;38.804;2023-04-25T01:20:24;99793.50;;;9.00;68.01
74631;BME280;63138;55.082;38.804;2023-04-25T01:22:52;99794.69;;;8.97;68.33
74631;BME280;63138;55.082;38.804;2023-04-25T01:25:20;99795.91;;;8.95;68.38
74631;BME280;63138;55.082;38.804;2023-04-25T01:27:47;99794.53;;;8.91;68.53
74631;BME280;63138;55.082;38.804;2023-04-25T01:30:17;99795.56;;;8.90;69.18
74631;BME280;63138;55.082;38.804;2023-04-25T01:32:43;99785.38;;;8.84;69.33
74631;BME280;63138;55.082;38.804;2023-04-25T01:35:11;99792.84;;;8.82;70.00
74631;BME280;63138;55.082;38.804;2023-04-25T01:37:41;99792.50;;;8.76;69.74
74631;BME280;63138;55.082;38.804;2023-04-25T01:40:11;99793.34;;;8.69;70.20
74631;BME280;63138;55.082;38.804;2023-04-25T01:42:41;99791.47;;;8.69;70.16
74631;BME280;63138;55.082;38.804;2023-04-25T01:45:09;99797.75;;;8.70;70.11
74631;BME280;63138;55.082;38.804;2023-04-25T01:47:36;99798.09;;;8.67;70.45
74631;BME280;63138;55.082;38.804;2023-04-25T01:50:03;99794.88;;;8.63;70.92
74631;BME280;63138;55.082;38.804;2023-04-25T01:52:31;99804.69;;;8.56;70.64
74631;BME280;63138;55.082;38.804;2023-04-25T01:55:01;99800.78;;;8.50;70.98
74631;BME280;63138;55.082;38.804;2023-04-25T01:57:30;99791.63;;;8.43;71.63
74631;BME280;63138;55.082;38.804;2023-04-25T02:00:03;99785.00;;;8.37;71.94
74631;BME280;63138;55.082;38.804;2023-04-25T02:02:59;99787.72;;;8.37;72.03
74631;BME280;63138;55.082;38.804;2023-04-25T02:05:54;99797.81;;;8.35;71.84
74631;BME280;63138;55.082;38.804;2023-04-25T02:08:23;99793.13;;;8.37;72.12
74631;BME280;63138;55.082;38.804;2023-04-25T02:10:54;99793.28;;;8.36;72.20
74631;BME280;63138;55.082;38.804;2023-04-25T02:13:20;99796.50;;;8.39;72.03
74631;BME280;63138;55.082;38.804;2023-04-25T02:16:18;99802.09;;;8.46;71.84
74631;BME280;63138;55.082;38.804;2023-04-25T02:19:10;99795.72;;;8.55;71.17
74631;BME280;63138;55.082;38.804;2023-04-25T02:21:36;99789.81;;;8.68;70.76
74631;BME280;63138;55.082;38.804;2023-04-25T02:24:03;99791.84;;;8.83;70.17
74631;BME280;63138;55.082;38.804;2023-04-25T02:26:29;99797.91;;;8.93;70.03
74631;BME280;63138;55.082;38.804;2023-04-25T02:28:57;99786.09;;;9.02;69.37
74631;BME280;63138;55.082;38.804;2023-04-25T02:31:23;99792.47;;;9.17;68.73
74631;BME280;63138;55.082;38.804;2023-04-25T02:33:51;99785.19;;;9.26;68.60
74631;BME280;63138;55.082;38.804;2023-04-25T02:36:17;99790.69;;;9.57;67.08
74631;BME280;63138;55.082;38.804;2023-04-25T02:38:43;99785.16;;;9.51;66.99
74631;BME280;63138;55.082;38.804;2023-04-25T02:41:09;99777.97;;;9.66;66.46
74631;BME280;63138;55.082;38.804;2023-04-25T02:43:35;99785.59;;;9.71;65.84
74631;BME280;63138;55.082;38.804;2023-04-25T02:46:26;99780.19;;;9.63;66.14
74631;BME280;63138;55.082;38.804;2023-04-25T02:48:53;99790.81;;;9.08;67.75
74631;BME280;63138;55.082;38.804;2023-04-25T02:51:19;99782.84;;;8.82;69.49
74631;BME280;63138;55.082;38.804;2023-04-25T02:53:45;99785.72;;;8.72;70.00
74631;BME280;63138;55.082;38.804;2023-04-25T02:56:12;99784.03;;;8.55;70.99
74631;BME280;63138;55.082;38.804;2023-04-25T02:58:38;99784.66;;;8.40;71.33
74631;BME280;63138;55.082;38.804;2023-04-25T03:01:04;99786.31;;;8.33;72.05
74631;BME280;63138;55.082;38.804;2023-04-25T03:03:31;99790.69;;;8.26;72.74
74631;BME280;63138;55.082;38.804;2023-04-25T03:05:57;99788.34;;;8.23;72.53
74631;BME280;63138;55.082;38.804;2023-04-25T03:08:30;99790.19;;;8.22;73.00
74631;BME280;63138;55.082;38.804;2023-04-25T03:10:59;99791.03;;;8.15;73.41
74631;BME280;63138;55.082;38.804;2023-04-25T03:13:26;99785.25;;;8.10;73.37
74631;BME280;63138;55.082;38.804;2023-04-25T03:15:53;99781.91;;;8.16;74.07
74631;BME280;63138;55.082;38.804;2023-04-25T03:18:19;99780.03;;;8.16;73.75
74631;BME280;63138;55.082;38.804;2023-04-25T03:20:45;99782.59;;;8.18;73.99
74631;BME280;63138;55.082;38.804;2023-04-25T03:23:12;99780.22;;;8.23;73.97
74631;BME280;63138;55.082;38.804;2023-04-25T03:25:43;99779.03;;;8.26;73.68
74631;BME280;63138;55.082;38.804;2023-04-25T03:28:34;99775.16;;;8.20;74.17
74631;BME280;63138;55.082;38.804;2023-04-25T03:31:01;99783.94;;;8.22;73.66
74631;BME280;63138;55.082;38.804;2023-04-25T03:33:27;99778.72;;;8.29;73.44
74631;BME280;63138;55.082;38.804;2023-04-25T03:35:53;99774.84;;;8.39;73.58
74631;BME280;63138;55.082;38.804;2023-04-25T03:38:19;99780.44;;;8.46;73.15
74631;BME280;63138;55.082;38.804;2023-04-25T03:40:46;99788.41;;;8.48;73.17
74631;BME280;63138;55.082;38.804;2023-04-25T03:43:12;99797.56;;;8.47;72.97
74631;BME280;63138;55.082;38.804;2023-04-25T03:45:43;99802.97;;;8.47;73.44
74631;BME280;63138;55.082;38.804;2023-04-25T03:48:09;99805.84;;;8.53;73.12
74631;BME280;63138;55.082;38.804;2023-04-25T03:50:35;99810.44;;;8.61;72.42
74631;BME280;63138;55.082;38.804;2023-04-25T03:53:02;99806.03;;;8.60;72.66
74631;BME280;63138;55.082;38.804;2023-04-25T03:55:34;99801.28;;;8.62;72.94
74631;BME280;63138;55.082;38.804;2023-04-25T03:58:07;99787.44;;;8.73;72.59
74631;BME280;63138;55.082;38.804;2023-04-25T04:00:35;99796.56;;;8.89;72.20
74631;BME280;63138;55.082;38.804;2023-04-25T04:03:02;99801.13;;;8.96;71.85
74631;BME280;63138;55.082;38.804;2023-04-25T04:05:28;99801.81;;;9.15;71.76
74631;BME280;63138;55.082;38.804;2023-04-25T04:07:56;99788.59;;;9.20;71.21
74631;BME280;63138;55.082;38.804;2023-04-25T04:10:24;99786.38;;;9.32;71.27
74631;BME280;63138;55.082;38.804;2023-04-25T04:12:51;99781.75;;;9.49;70.76
74631;BME280;63138;55.082;38.804;2023-04-25T04:15:36;99775.31;;;9.58;70.18
74631;BME280;63138;55.082;38.804;2023-04-25T04:18:02;99769.50;;;9.69;69.76
74631;BME280;63138;55.082;38.804;2023-04-25T04:20:30;99772.47;;;9.83;69.47
74631;BME280;63138;55.082;38.804;2023-04-25T04:22:57;99770.06;;;9.96;68.82
74631;BME280;63138;55.082;38.804;2023-04-25T04:25:24;99773.53;;;10.13;68.24
74631;BME280;63138;55.082;38.804;2023-04-25T04:30:58;99754.59;;;10.28;67.93
74631;BME280;63138;55.082;38.804;2023-04-25T04:33:25;99746.75;;;10.41;67.26
74631;BME280;63138;55.082;38.804;2023-04-25T04:35:57;99751.28;;;10.49;66.62
74631;BME280;63138;55.082;38.804;2023-04-25T04:38:24;99740.72;;;10.54;66.03
74631;BME280;63138;55.082;38.804;2023-04-25T04:40:53;99731.22;;;10.73;65.71
74631;BME280;63138;55.082;38.804;2023-04-25T04:43:37;99733.81;;;10.89;64.87
74631;BME280;63138;55.082;38.804;2023-04-25T04:46:27;99739.28;;;11.04;64.37
74631;BME280;63138;55.082;38.804;2023-04-25T04:49:39;99740.88;;;11.14;64.02
74631;BME280;63138;55.082;38.804;2023-04-25T04:52:19;99736.09;;;11.31;63.54
74631;BME280;63138;55.082;38.804;2023-04-25T04:54:51;99736.69;;;11.41;63.69
74631;BME280;63138;55.082;38.804;2023-04-25T04:57:34;99753.28;;;11.61;62.87
74631;BME280;63138;55.082;38.804;2023-04-25T05:00:21;99753.09;;;11.62;62.61
74631;BME280;63138;55.082;38.804;2023-04-25T05:03:17;99754.13;;;11.76;62.52
74631;BME280;63138;55.082;38.804;2023-04-25T05:06:14;99751.09;;;12.01;61.96
74631;BME280;63138;55.082;38.804;2023-04-25T05:09:41;99735.88;;;13.77;57.09
74631;BME280;63138;55.082;38.804;2023-04-25T05:12:46;99721.41;;;15.19;52.65
74631;BME280;63138;55.082;38.804;2023-04-25T05:15:31;99725.44;;;15.95;49.84
74631;BME280;63138;55.082;38.804;2023-04-25T05:18:17;99724.50;;;16.53;48.56
74631;BME280;63138;55.082;38.804;2023-04-25T05:21:02;99737.94;;;17.43;46.12
74631;BME280;63138;55.082;38.804;2023-04-25T05:24:02;99727.34;;;18.02;44.82
74631;BME280;63138;55.082;38.804;2023-04-25T05:26:52;99726.16;;;18.70;42.65
74631;BME280;63138;55.082;38.804;2023-04-25T05:29:32;99726.03;;;19.55;40.99
74631;BME280;63138;55.082;38.804;2023-04-25T05:32:17;99718.75;;;20.13;39.39
74631;BME280;63138;55.082;38.804;2023-04-25T05:34:45;99731.91;;;20.22;39.04
74631;BME280;63138;55.082;38.804;2023-04-25T05:37:46;99737.53;;;20.28;38.82
74631;BME280;63138;55.082;38.804;2023-04-25T05:40:14;99732.38;;;20.19;38.59
74631;BME280;63138;55.082;38.804;2023-04-25T05:42:40;99733.88;;;20.39;38.50
74631;BME280;63138;55.082;38.804;2023-04-25T05:45:22;99739.25;;;20.46;38.02
74631;BME280;63138;55.082;38.804;2023-04-25T05:48:06;99726.53;;;20.16;37.97
74631;BME280;63138;55.082;38.804;2023-04-25T05:50:42;99743.31;;;20.72;37.21
74631;BME280;63138;55.082;38.804;2023-04-25T05:53:20;99751.78;;;20.24;37.96
74631;BME280;63138;55.082;38.804;2023-04-25T05:55:55;99748.97;;;18.89;38.58
74631;BME280;63138;55.082;38.804;2023-04-25T05:58:52;99748.63;;;18.86;39.11
74631;BME280;63138;55.082;38.804;2023-04-25T06:01:19;99745.78;;;18.62;39.07
74631;BME280;63138;55.082;38.804;2023-04-25T06:03:46;99748.72;;;18.00;40.16
74631;BME280;63138;55.082;38.804;2023-04-25T06:06:12;99736.94;;;18.60;38.93
74631;BME280;63138;55.082;38.804;2023-04-25T06:08:58;99739.09;;;19.24;37.82
74631;BME280;63138;55.082;38.804;2023-04-25T06:11:24;99738.75;;;19.32;37.98
74631;BME280;63138;55.082;38.804;2023-04-25T06:14:09;99736.31;;;19.71;36.69
74631;BME280;63138;55.082;38.804;2023-04-25T06:16:39;99736.09;;;19.61;36.81
74631;BME280;63138;55.082;38.804;2023-04-25T06:19:05;99739.91;;;19.60;36.89
74631;BME280;63138;55.082;38.804;2023-04-25T06:21:32;99724.84;;;19.39;37.33
74631;BME280;63138;55.082;38.804;2023-04-25T06:23:59;99726.50;;;19.28;37.55
74631;BME280;63138;55.082;38.804;2023-04-25T06:26:25;99732.16;;;20.09;36.39
74631;BME280;63138;55.082;38.804;2023-04-25T06:28:51;99730.88;;;20.86;34.71
74631;BME280;63138;55.082;38.804;2023-04-25T06:31:44;99722.19;;;21.45;33.53
74631;BME280;63138;55.082;38.804;2023-04-25T06:34:29;99722.03;;;21.18;33.72
74631;BME280;63138;55.082;38.804;2023-04-25T06:36:55;99731.22;;;21.07;34.19
74631;BME280;63138;55.082;38.804;2023-04-25T06:39:21;99726.03;;;20.48;35.27
74631;BME280;63138;55.082;38.804;2023-04-25T06:42:06;99716.44;;;21.69;33.25
74631;BME280;63138;55.082;38.804;2023-04-25T06:44:59;99711.47;;;20.81;33.89
74631;BME280;63138;55.082;38.804;2023-04-25T06:47:56;99712.59;;;20.51;34.25
74631;BME280;63138;55.082;38.804;2023-04-25T06:50:22;99707.94;;;20.40;35.23
74631;BME280;63138;55.082;38.804;2023-04-25T06:52:48;99711.88;;;21.57;33.00
74631;BME280;63138;55.082;38.804;2023-04-25T06:55:14;99704.00;;;21.88;32.34
74631;BME280;63138;55.082;38.804;2023-04-25T06:58:00;99698.00;;;21.96;31.78
74631;BME280;63138;55.082;38.804;2023-04-25T07:00:45;99699.28;;;22.33;30.83
74631;BME280;63138;55.082;38.804;2023-04-25T07:03:11;99698.75;;;22.96;30.25
74631;BME280;63138;55.082;38.804;2023-04-25T07:08:56;99696.47;;;21.84;31.52
74631;BME280;63138;55.082;38.804;2023-04-25T07:11:24;99704.59;;;21.34;32.20
74631;BME280;63138;55.082;38.804;2023-04-25T07:13:50;99708.72;;;20.81;33.04
74631;BME280;63138;55.082;38.804;2023-04-25T07:16:16;99702.84;;;21.28;32.71
74631;BME280;63138;55.082;38.804;2023-04-25T07:18:42;99690.94;;;22.28;31.36
74631;BME280;63138;55.082;38.804;2023-04-25T07:21:09;99702.16;;;21.55;32.54
74631;BME280;63138;55.082;38.804;2023-04-25T07:23:36;99692.88;;;21.61;32.34
74631;BME280;63138;55.082;38.804;2023-04-25T07:26:09;99686.09;;;22.40;31.09
74631;BME280;63138;55.082;38.804;2023-04-25T07:28:39;99691.56;;;22.62;30.84
74631;BME280;63138;55.082;38.804;2023-04-25T07:31:06;99701.41;;;21.43;32.29
74631;BME280;63138;55.082;38.804;2023-04-25T07:33:33;99689.16;;;20.83;33.72
74631;BME280;63138;55.082;38.804;2023-04-25T07:35:59;99702.91;;;21.33;33.04
74631;BME280;63138;55.082;38.804;2023-04-25T07:38:26;99698.56;;;19.95;35.41
74631;BME280;63138;55.082;38.804;2023-04-25T07:40:52;99694.69;;;20.83;34.43
74631;BME280;63138;55.082;38.804;2023-04-25T07:43:18;99685.41;;;21.06;34.07
74631;BME280;63138;55.082;38.804;2023-04-25T07:46:04;99688.56;;;21.48;33.97
74631;BME280;63138;55.082;38.804;2023-04-25T07:48:34;99701.63;;;20.85;34.65
74631;BME280;63138;55.082;38.804;2023-04-25T07:51:01;99685.94;;;21.81;33.01
74631;BME280;63138;55.082;38.804;2023-04-25T07:53:30;99695.50;;;20.66;34.84
74631;BME280;63138;55.082;38.804;2023-04-25T07:56:01;99692.28;;;20.57;35.25
74631;BME280;63138;55.082;38.804;2023-04-25T07:58:32;99694.25;;;21.08;34.02
74631;BME280;63138;55.082;38.804;2023-04-25T08:01:01;99700.19;;;19.56;36.29
74631;BME280;63138;55.082;38.804;2023-04-25T08:03:47;99698.81;;;20.22;35.25
74631;BME280;63138;55.082;38.804;2023-04-25T08:06:20;99703.13;;;20.18;35.75
74631;BME280;63138;55.082;38.804;2023-04-25T08:08:59;99705.81;;;19.14;37.32
74631;BME280;63138;55.082;38.804;2023-04-25T08:11:43;99691.34;;;19.06;37.26
74631;BME280;63138;55.082;38.804;2023-04-25T08:14:13;99686.94;;;18.21;38.86
74631;BME280;63138;55.082;38.804;2023-04-25T08:16:41;99699.81;;;18.51;38.93
74631;BME280;63138;55.082;38.804;2023-04-25T08:19:09;99691.94;;;18.97;38.05
74631;BME280;63138;55.082;38.804;2023-04-25T08:21:36;99691.56;;;18.93;37.59
74631;BME280;63138;55.082;38.804;2023-04-25T08:24:07;99698.22;;;18.01;39.45
74631;BME280;63138;55.082;38.804;2023-04-25T08:26:36;99673.44;;;18.20;38.95
74631;BME280;63138;55.082;38.804;2023-04-25T08:29:04;99667.63;;;19.41;37.37
74631;BME280;63138;55.082;38.804;2023-04-25T08:31:32;99668.84;;;19.45;36.82
74631;BME280;63138;55.082;38.804;2023-04-25T08:34:01;99666.47;;;19.25;36.95
74631;BME280;63138;55.082;38.804;2023-04-25T08:36:33;99655.31;;;19.32;36.94
74631;BME280;63138;55.082;38.804;2023-04-25T08:39:00;99661.59;;;19.79;36.12
74631;BME280;63138;55.082;38.804;2023-04-25T08:41:27;99656.88;;;19.39;36.54
74631;BME280;63138;55.082;38.804;2023-04-25T08:44:20;99660.31;;;18.64;37.63
74631;BME280;63138;55.082;38.804;2023-04-25T08:46:46;99643.63;;;18.47;38.54
74631;BME280;63138;55.082;38.804;2023-04-25T08:49:25;99651.91;;;19.65;36.67
74631;BME280;63138;55.082;38.804;2023-04-25T08:51:52;99649.41;;;19.52;36.15
74631;BME280;63138;55.082;38.804;2023-04-25T08:54:23;99628.59;;;19.56;36.29
74631;BME280;63138;55.082;38.804;2023-04-25T08:56:53;99636.56;;;18.93;36.49
74631;BME280;63138;55.082;38.804;2023-04-25T08:59:19;99634.75;;;18.21;37.66
74631;BME280;63138;55.082;38.804;2023-04-25T09:01:47;99635.81;;;18.98;36.70
74631;BME280;63138;55.082;38.804;2023-04-25T09:04:14;99620.06;;;19.98;35.02
74631;BME280;63138;55.082;38.804;2023-04-25T09:06:41;99625.25;;;19.94;34.92
74631;BME280;63138;55.082;38.804;2023-04-25T09:09:08;99620.19;;;20.03;34.91
74631;BME280;63138;55.082;38.804;2023-04-25T09:11:36;99617.00;;;20.57;33.85
74631;BME280;63138;55.082;38.804;2023-04-25T09:14:20;99606.31;;;20.94;32.36
74631;BME280;63138;55.082;38.804;2023-04-25T09:17:17;99630.75;;;19.94;33.97
74631;BME280;63138;55.082;38.804;2023-04-25T09:19:49;99602.34;;;19.65;34.15
74631;BME280;63138;55.082;38.804;2023-04-25T09:22:31;99607.09;;;19.29;34.75
74631;BME280;63138;55.082;38.804;2023-04-25T09:25:02;99596.53;;;19.90;34.33
74631;BME280;63138;55.082;38.804;2023-04-25T09:27:30;99592.75;;;19.15;35.28
74631;BME280;63138;55.082;38.804;2023-04-25T09:30:05;99591.09;;;19.02;36.31
74631;BME280;63138;55.082;38.804;2023-04-25T09:33:32;99592.47;;;19.40;35.65
74631;BME280;63138;55.082;38.804;2023-04-25T09:36:08;99590.38;;;18.95;35.83
74631;BME280;63138;55.082;38.804;2023-04-25T09:38:59;99581.78;;;19.44;34.79
74631;BME280;63138;55.082;38.804;2023-04-25T09:41:29;99575.50;;;18.72;35.41
74631;BME280;63138;55.082;38.804;2023-04-25T09:43:59;99576.91;;;18.16;36.73
74631;BME280;63138;55.082;38.804;2023-04-25T09:46:35;99583.50;;;18.27;36.97
74631;BME280;63138;55.082;38.804;2023-04-25T09:49:08;99571.81;;;18.55;36.48
74631;BME280;63138;55.082;38.804;2023-04-25T09:52:02;99565.75;;;19.00;35.60
74631;BME280;63138;55.082;38.804;2023-04-25T09:54:36;99564.00;;;19.23;34.98
74631;BME280;63138;55.082;38.804;2023-04-25T09:57:39;99563.06;;;19.29;34.87
74631;BME280;63138;55.082;38.804;2023-04-25T10:00:09;99562.19;;;19.40;34.85
74631;BME280;63138;55.082;38.804;2023-04-25T10:03:11;99568.56;;;18.58;36.51
74631;BME280;63138;55.082;38.804;2023-04-25T10:06:07;99561.06;;;18.77;36.08
74631;BME280;63138;55.082;38.804;2023-04-25T10:08:36;99552.81;;;18.65;36.37
74631;BME280;63138;55.082;38.804;2023-04-25T10:11:08;99556.50;;;19.06;35.93
74631;BME280;63138;55.082;38.804;2023-04-25T10:13:36;99551.75;;;18.78;36.55
74631;BME280;63138;55.082;38.804;2023-04-25T10:16:04;99553.03;;;18.76;36.38
74631;BME280;63138;55.082;38.804;2023-04-25T10:18:55;99550.66;;;19.03;35.90
74631;BME280;63138;55.082;38.804;2023-04-25T10:21:24;99533.97;;;19.62;35.08
74631;BME280;63138;55.082;38.804;2023-04-25T10:23:55;99538.22;;;19.81;34.54
74631;BME280;63138;55.082;38.804;2023-04-25T10:26:27;99532.59;;;20.05;34.42
74631;BME280;63138;55.082;38.804;2023-04-25T10:28:59;99534.53;;;19.76;34.67
74631;BME280;63138;55.082;38.804;2023-04-25T10:31:52;99534.88;;;19.39;35.71
74631;BME280;63138;55.082;38.804;2023-04-25T10:34:24;99521.72;;;19.41;35.78
74631;BME280;63138;55.082;38.804;2023-04-25T10:36:53;99517.53;;;19.38;35.38
74631;BME280;63138;55.082;38.804;2023-04-25T10:39:25;99517.63;;;19.15;35.56
74631;BME280;63138;55.082;38.804;2023-04-25T10:41:59;99512.59;;;19.12;35.06
74631;BME280;63138;55.082;38.804;2023-04-25T10:44:32;99512.56;;;19.23;35.47
74631;BME280;63138;55.082;38.804;2023-04-25T10:47:01;99499.47;;;19.02;35.55
74631;BME280;63138;55.082;38.804;2023-04-25T10:53:17;99513.13;;;18.85;35.18
74631;BME280;63138;55.082;38.804;2023-04-25T10:55:50;99487.53;;;18.84;35.26
74631;BME280;63138;55.082;38.804;2023-04-25T10:58:22;99495.06;;;18.77;35.31
74631;BME280;63138;55.082;38.804;2023-04-25T11:00:50;99491.13;;;18.61;35.23
74631;BME280;63138;55.082;38.804;2023-04-25T11:03:16;99474.91;;;18.48;35.82
74631;BME280;63138;55.082;38.804;2023-04-25T11:05:45;99474.75;;;18.78;35.30
74631;BME280;63138;55.082;38.804;2023-04-25T11:08:28;99469.25;;;19.19;35.05
74631;BME280;63138;55.082;38.804;2023-04-25T11:11:01;99470.75;;;19.38;34.49
74631;BME280;63138;55.082;38.804;2023-04-25T11:13:31;99460.38;;;19.57;34.06
74631;BME280;63138;55.082;38.804;2023-04-25T11:15:57;99457.50;;;19.81;33.51
74631;BME280;63138;55.082;38.804;2023-04-25T11:18:50;99443.22;;;19.84;34.04
74631;BME280;63138;55.082;38.804;2023-04-25T11:21:16;99439.50;;;19.61;34.45
74631;BME280;63138;55.082;38.804;2023-04-25T11:23:45;99434.81;;;19.45;34.60
74631;BME280;63138;55.082;38.804;2023-04-25T11:26:13;99424.75;;;18.81;35.40
74631;BME280;63138;55.082;38.804;2023-04-25T11:28:40;99435.56;;;19.12;35.32
74631;BME280;63138;55.082;38.804;2023-04-25T11:31:10;99425.44;;;19.00;35.46
74631;BME280;63138;55.082;38.804;2023-04-25T11:33:36;99406.72;;;18.85;35.52
74631;BME280;63138;55.082;38.804;2023-04-25T11:36:03;99417.38;;;19.10;35.12
74631;BME280;63138;55.082;38.804;2023-04-25T11:38:29;99388.94;;;18.52;36.04
74631;BME280;63138;55.082;38.804;2023-04-25T11:40:55;99397.22;;;18.41;36.05
74631;BME280;63138;55.082;38.804;2023-04-25T11:43:22;99396.59;;;18.50;36.07
74631;BME280;63138;55.082;38.804;2023-04-25T11:46:21;99397.78;;;18.54;35.67
74631;BME280;63138;55.082;38.804;2023-04-25T11:48:49;99402.47;;;18.42;35.97
74631;BME280;63138;55.082;38.804;2023-04-25T11:51:17;99389.34;;;18.32;36.11
74631;BME280;63138;55.082;38.804;2023-04-25T11:53:46;99384.69;;;18.21;35.65
74631;BME280;63138;55.082;38.804;2023-04-25T11:56:14;99380.97;;;18.27;35.85
74631;BME280;63138;55.082;38.804;2023-04-25T11:59:02;99382.38;;;18.42;35.67
74631;BME280;63138;55.082;38.804;2023-04-25T12:01:32;99383.59;;;18.46;35.95
74631;BME280;63138;55.082;38.804;2023-04-25T12:04:20;99374.34;;;18.64;35.91
74631;BME280;63138;55.082;38.804;2023-04-25T12:06:48;99374.00;;;18.60;36.35
74631;BME280;63138;55.082;38.804;2023-04-25T12:09:28;99356.28;;;18.68;36.67
74631;BME280;63138;55.082;38.804;2023-04-25T12:12:19;99364.34;;;19.15;36.32
74631;BME280;63138;55.082;38.804;2023-04-25T12:14:49;99362.56;;;19.38;35.96
74631;BME280;63138;55.082;38.804;2023-04-25T12:17:16;99349.44;;;19.28;36.00
74631;BME280;63138;55.082;38.804;2023-04-25T12:19:43;99352.75;;;18.96;36.67
74631;BME280;63138;55.082;38.804;2023-04-25T12:22:21;99334.09;;;18.86;37.07
74631;BME280;63138;55.082;38.804;2023-04-25T12:24:48;99324.22;;;18.73;37.25
74631;BME280;63138;55.082;38.804;2023-04-25T12:27:15;99336.34;;;18.61;37.46
74631;BME280;63138;55.082;38.804;2023-04-25T12:29:50;99328.53;;;18.29;37.77
74631;BME280;63138;55.082;38.804;2023-04-25T12:32:18;99308.97;;;18.13;38.32
74631;BME280;63138;55.082;38.804;2023-04-25T12:34:46;99317.75;;;18.27;38.13
74631;BME280;63138;55.082;38.804;2023-04-25T12:37:13;99313.84;;;18.64;37.77
74631;BME280;63138;55.082;38.804;2023-04-25T12:39:39;99302.94;;;18.69;37.53
74631;BME280;63138;55.082;38.804;2023-04-25T12:42:08;99300.22;;;18.28;38.90
74631;BME280;63138;55.082;38.804;2023-04-25T12:44:57;99292.13;;;18.10;39.40
74631;BME280;63138;55.082;38.804;2023-04-25T12:47:23;99303.25;;;18.03;39.71
74631;BME280;63138;55.082;38.804;2023-04-25T12:49:49;99297.63;;;17.98;39.71
74631;BME280;63138;55.082;38.804;2023-04-25T12:52:16;99292.97;;;18.10;39.80
74631;BME280;63138;55.082;38.804;2023-04-25T12:54:43;99292.75;;;18.00;40.16
74631;BME280;63138;55.082;38.804;2023-04-25T12:57:09;99280.69;;;17.89;40.12
74631;BME280;63138;55.082;38.804;2023-04-25T12:59:37;99282.00;;;17.99;40.20
74631;BME280;63138;55.082;38.804;2023-04-25T13:02:03;99282.97;;;18.04;39.96
74631;BME280;63138;55.082;38.804;2023-04-25T13:04:48;99281.28;;;18.15;40.01
74631;BME280;63138;55.082;38.804;2023-04-25T13:07:14;99273.41;;;17.95;40.50
74631;BME280;63138;55.082;38.804;2023-04-25T13:09:42;99266.44;;;18.16;40.27
74631;BME280;63138;55.082;38.804;2023-04-25T13:12:08;99258.75;;;18.30;40.04
74631;BME280;63138;55.082;38.804;2023-04-25T13:14:36;99262.13;;;18.49;39.67
74631;BME280;63138;55.082;38.804;2023-04-25T13:17:01;99253.16;;;18.53;39.47
74631;BME280;63138;55.082;38.804;2023-04-25T13:19:29;99247.47;;;18.43;39.54
74631;BME280;63138;55.082;38.804;2023-04-25T13:21:55;99221.13;;;18.30;39.57
74631;BME280;63138;55.082;38.804;2023-04-25T13:24:21;99226.16;;;18.22;39.62
74631;BME280;63138;55.082;38.804;2023-04-25T13:26:47;99205.53;;;18.07;40.09
74631;BME280;63138;55.082;38.804;2023-04-25T13:29:14;99214.75;;;18.01;40.38
74631;BME280;63138;55.082;38.804;2023-04-25T13:31:40;99218.03;;;17.86;40.73
74631;BME280;63138;55.082;38.804;2023-04-25T13:34:07;99223.59;;;17.91;40.82
74631;BME280;63138;55.082;38.804;2023-04-25T13:36:33;99224.78;;;17.84;41.14