sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24452;DHT22;13350;50.984;5.822;2022-12-07T00:02:25;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:04:52;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:07:19;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:09:47;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:12:15;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:14:42;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:17:09;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:19:36;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:22:03;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:24:30;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:26:58;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:29:26;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:31:53;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:34:21;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:36:49;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:39:16;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:41:44;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:44:11;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:46:39;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:49:06;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:51:34;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:54:01;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:56:29;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T00:58:57;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:01:26;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:03:55;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:06:23;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:08:51;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:11:21;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:13:50;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:16:18;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:18:47;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:21:17;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:23:44;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:26:13;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:28:41;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:31:10;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:33:38;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:36:13;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:38:42;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:41:10;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:44:16;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:46:44;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:49:16;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:51:45;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:54:16;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:56:48;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T01:59:17;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:01:44;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:04:12;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:06:40;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:09:08;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:11:37;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:14:04;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:16:38;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:22:23;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:24:59;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:27:46;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:30:16;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:32:54;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:35:26;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:38:02;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:40:33;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:43:05;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:45:38;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:48:08;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:50:36;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:53:03;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:55:34;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T02:58:23;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:01:04;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:03:37;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:06:12;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:08:49;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:11:23;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:13:58;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:16:31;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:19:02;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:21:32;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:24:05;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:26:37;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:29:09;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:31:41;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:34:14;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:36:46;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:39:21;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:41:50;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:44:18;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:46:52;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:49:27;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:52:02;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:54:33;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:57:02;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T03:59:30;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:02:03;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:04:31;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:06:59;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:09:27;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:11:54;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:14:21;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:16:50;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:19:20;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:21:47;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:24:15;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:26:43;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:29:10;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:31:38;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:34:05;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:36:35;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:39:03;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:41:30;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:43:59;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:46:27;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:48:56;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:51:25;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:53:55;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:56:23;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T04:58:53;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:01:21;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:03:49;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:06:16;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:08:44;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:11:12;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:14:01;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:16:29;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:18:56;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:21:23;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:23:51;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:26:19;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:28:50;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:31:18;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:33:45;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:36:12;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:38:40;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:41:08;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:43:58;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:46:26;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:48:53;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:51:20;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:53:47;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:56:15;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T05:58:42;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:01:28;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:03:55;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:06:22;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:08:49;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:11:16;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:14:01;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:16:30;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:18:57;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:21:24;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:23:52;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:26:19;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:28:47;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:31:14;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:33:43;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:36:10;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:38:37;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:41:05;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:43:32;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:45:59;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:48:26;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:50:55;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:53:22;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:55:50;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T06:58:17;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:00:45;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:03:12;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:05:39;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:08:08;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:10:35;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:13:03;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:15:31;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:17:58;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:20:26;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:22:54;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:25:24;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:27:51;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:30:18;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:32:45;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:35:12;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:37:40;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:40:08;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:42:37;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:45:05;4.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:47:32;4.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:49:59;4.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:52:26;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:54:54;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:57:21;3.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T07:59:49;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:02:18;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:04:46;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:07:14;3.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:09:41;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:12:08;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:14:36;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:17:04;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:19:32;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:22:00;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:24:27;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:26:54;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:29:22;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:31:49;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:34:17;3.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:36:45;4.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:39:12;4.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:41:39;4.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:44:06;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:46:36;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:49:07;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:51:36;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:54:06;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:56:34;4.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T08:59:02;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:01:29;4.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:03:57;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:06:24;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:08:55;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:11:23;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:13:50;4.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:16:18;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:18:45;4.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:21:12;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:23:39;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:26:09;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:28:37;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:31:05;4.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:33:32;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:35:59;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:38:27;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:40:55;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:43:25;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:45:54;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:48:25;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:50:56;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:53:26;4.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:55:55;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T09:58:25;4.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:00:55;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:03:23;5.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:05:51;6.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:08:19;6.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:10:50;7.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:13:20;7.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:15:51;7.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:18:28;7.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:21:17;8.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:24:00;8.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:26:31;8.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:29:00;9.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:31:30;9.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:33:59;9.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:36:34;9.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:39:10;9.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:41:53;9.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:44:22;10.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:47:07;10.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:50:13;10.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:53:07;10.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:55:46;10.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T10:58:36;10.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:01:13;10.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:03:58;10.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:06:34;9.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:12:11;9.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:14:50;9.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:17:26;10.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:20:15;9.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:22:52;9.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:25:27;9.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:28:09;10.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:30:43;10.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:33:17;9.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:35:57;8.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:38:33;8.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:41:05;7.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:43:55;7.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:46:25;8.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:48:58;8.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:51:34;9.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:54:09;9.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:56:38;8.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T11:59:10;9.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:01:46;8.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:04:26;9.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:06:57;9.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:09:28;8.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:15:19;8.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:20:43;8.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:23:15;8.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:25:45;8.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:28:24;8.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:31:07;8.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:33:37;7.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:36:20;7.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:39:07;7.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:41:54;7.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:47:43;7.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:50:20;7.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:53:16;7.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T12:58:49;7.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:01:40;7.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:04:38;7.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:07:13;7.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:10:02;7.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:12:31;7.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:14:59;7.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:17:55;7.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:20:49;7.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:23:31;6.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:26:16;6.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:28:46;6.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:31:20;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:33:50;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:36:21;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:38:52;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:41:20;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:43:52;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:46:26;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:48:57;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:51:26;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:53:55;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:56:26;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T13:58:56;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:01:24;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:03:51;6.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:06:27;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:09:08;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:11:37;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:14:05;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:16:34;6.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:19:03;6.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:21:33;6.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:24:16;6.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:26:44;6.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:29:37;6.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:32:29;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:35:01;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:37:30;7.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:39:57;6.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:42:28;6.60;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:44:56;6.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:47:25;6.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:49:52;6.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:52:23;6.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:54:53;6.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:57:20;6.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T14:59:47;6.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:02:15;6.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:04:42;5.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:07:14;5.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:09:43;5.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:12:12;5.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:14:39;5.70;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:17:07;5.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:19:37;5.50;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:22:04;5.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:24:31;5.40;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:27:00;5.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:29:29;5.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:31:56;5.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:34:23;5.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:36:52;5.30;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:39:19;5.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:41:47;5.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:44:15;5.20;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:47:01;5.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:49:28;5.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:51:55;5.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:54:24;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:56:52;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T15:59:19;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:01:46;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:04:15;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:06:42;4.80;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:09:10;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:11:37;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:14:04;4.90;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:16:31;5.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:18:59;5.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:21:27;5.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:23:57;5.10;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:26:25;5.00;99.90
24452;DHT22;13350;50.984;5.822;2022-12-07T16:28:53;5.00;99.90