sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54372;SDS011;40271;48.798;10.178;2022-09-03T00:01:57;1.60;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:04:25;2.40;;;1.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:06:59;1.73;;;1.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:14:46;1.55;;;1.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:17:17;2.25;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:19:46;2.28;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:22:15;1.60;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:24:43;2.00;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:27:12;1.92;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:29:40;1.73;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:32:12;2.30;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:34:40;1.80;;;1.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:37:09;2.22;;;1.95;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:39:35;1.98;;;1.73;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:47:06;2.38;;;1.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T00:57:15;1.63;;;1.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:00:04;1.77;;;1.52;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:05:04;3.08;;;1.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:07:43;2.42;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:16:04;5.15;;;1.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:18:16;2.00;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:23:32;2.65;;;1.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:31:34;2.80;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:39:15;2.25;;;2.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:49:55;2.00;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T01:58:17;5.57;;;2.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:00:45;4.22;;;1.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:03:14;3.40;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:05:41;3.13;;;1.98;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:08:08;2.35;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:10:39;3.17;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:15:32;2.47;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:18:01;2.03;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:20:28;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:22:55;3.28;;;2.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:25:22;1.90;;;1.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:27:49;2.25;;;2.05;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:30:16;1.88;;;1.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:32:42;2.30;;;2.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:35:08;2.08;;;1.83;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:37:35;2.13;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:40:01;2.78;;;1.95;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:42:32;2.53;;;2.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:45:21;3.00;;;2.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:47:45;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:50:13;3.10;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:52:39;2.22;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:55:05;2.90;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:57:31;2.55;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T02:59:57;2.10;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:02:23;2.45;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:04:49;3.00;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:07:15;2.55;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:09:41;2.60;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:12:08;2.67;;;2.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:14:34;3.40;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:17:00;2.47;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:19:26;2.40;;;2.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:21:52;2.40;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:24:18;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:26:44;3.35;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:29:13;2.55;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:31:41;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:34:07;3.22;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:36:33;2.13;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:38:59;2.17;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:41:26;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:43:53;2.67;;;2.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:46:20;2.58;;;2.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:48:47;3.30;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:51:13;2.92;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:53:39;3.47;;;2.33;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:56:06;2.55;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T03:58:34;3.13;;;2.22;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:01:04;2.58;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:03:31;3.13;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:05:57;1.80;;;1.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:08:24;2.67;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:10:51;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:13:17;2.78;;;2.05;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:15:43;2.40;;;2.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:18:10;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:20:36;3.05;;;2.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:23:03;2.33;;;2.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:25:29;2.85;;;2.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:27:55;3.85;;;2.47;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:30:21;3.42;;;2.33;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:32:50;2.92;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:35:20;2.67;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:37:46;2.47;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:40:12;2.95;;;2.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:42:38;2.38;;;2.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:45:05;2.97;;;2.67;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:47:31;2.67;;;2.47;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:49:57;3.08;;;2.58;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:52:23;2.55;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:54:55;2.97;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:57:21;3.97;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T04:59:47;3.30;;;2.58;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:02:13;3.60;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:04:39;2.80;;;2.33;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:07:05;3.70;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:09:31;4.05;;;2.35;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:11:58;2.67;;;2.47;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:14:24;2.70;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:16:50;3.25;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:19:16;3.17;;;2.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:21:42;5.45;;;3.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:24:09;5.57;;;3.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:26:36;4.32;;;3.38;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:29:03;2.83;;;2.58;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:31:33;2.97;;;2.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:34:00;3.17;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:36:27;2.67;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:38:53;3.30;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:41:20;2.50;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:43:47;2.53;;;2.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:46:19;2.83;;;2.25;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:48:45;2.78;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:51:12;2.65;;;2.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:53:42;3.95;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:56:09;3.00;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T05:58:40;6.85;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:01:14;3.78;;;2.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:03:41;3.95;;;3.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:06:07;3.30;;;2.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:08:34;2.88;;;2.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:11:02;2.80;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:13:29;2.78;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:15:58;3.38;;;2.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:18:28;3.30;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:20:55;3.13;;;2.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:23:21;2.90;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:25:48;4.28;;;2.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:28:23;3.70;;;2.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:30:51;3.15;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:33:17;4.82;;;3.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:35:43;3.30;;;2.92;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:38:10;3.47;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:40:37;3.17;;;2.72;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:43:03;2.83;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:45:29;4.57;;;2.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:47:56;3.80;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:50:22;3.00;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:52:51;4.70;;;3.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:55:18;3.40;;;2.78;;
54372;SDS011;40271;48.798;10.178;2022-09-03T06:57:45;4.85;;;2.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:00:11;3.80;;;2.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:02:38;3.75;;;3.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:05:05;3.75;;;3.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:07:31;3.70;;;3.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:09:57;3.70;;;3.25;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:12:23;4.18;;;3.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:14:49;7.18;;;3.22;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:17:16;6.93;;;3.47;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:19:42;4.50;;;3.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:22:08;4.30;;;3.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:24:34;4.82;;;3.53;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:27:01;4.70;;;3.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:29:29;5.53;;;3.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:31:55;5.95;;;3.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:34:21;6.65;;;3.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:36:51;5.10;;;3.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:39:17;4.90;;;3.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:41:44;4.75;;;3.67;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:44:11;6.30;;;3.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:46:39;8.48;;;3.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:49:05;5.38;;;3.15;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:51:35;5.35;;;3.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:54:03;4.05;;;3.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:56:30;4.57;;;3.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T07:58:57;5.05;;;3.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:01:24;4.65;;;3.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:03:52;5.00;;;3.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:06:19;5.63;;;4.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:08:46;7.88;;;3.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:11:16;7.53;;;4.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:13:53;5.70;;;3.72;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:16:21;5.40;;;3.78;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:18:48;4.82;;;3.83;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:21:16;5.68;;;4.05;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:23:48;4.80;;;3.95;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:26:14;5.28;;;3.53;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:28:40;4.13;;;3.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:33:43;4.90;;;3.38;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:36:16;5.13;;;3.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:38:43;5.63;;;3.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:43:39;5.43;;;3.15;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:46:08;4.57;;;3.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:48:34;4.43;;;3.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:51:00;3.83;;;3.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:53:43;3.33;;;3.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:56:17;6.10;;;2.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T08:58:45;4.10;;;2.83;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:06:55;2.50;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:20:02;2.70;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:22:34;3.33;;;2.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:25:03;2.47;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:27:31;4.32;;;2.38;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:29:57;3.38;;;2.25;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:32:26;3.25;;;2.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:34:52;3.13;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:37:19;2.55;;;2.35;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:39:53;4.07;;;2.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:42:20;2.50;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:44:46;3.17;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:47:15;2.50;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:52:12;2.53;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:54:40;3.65;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:57:12;2.63;;;2.38;;
54372;SDS011;40271;48.798;10.178;2022-09-03T09:59:41;2.53;;;2.33;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:02:10;2.65;;;2.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:04:36;2.42;;;2.22;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:09:32;4.60;;;2.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:12:11;2.58;;;2.35;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:17:48;2.60;;;2.25;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:20:23;3.95;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:26:12;4.07;;;2.47;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:28:26;3.28;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:33:37;3.70;;;2.35;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:36:54;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:39:03;2.78;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:44:03;2.25;;;1.92;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:46:46;1.92;;;1.73;;
54372;SDS011;40271;48.798;10.178;2022-09-03T10:49:23;2.85;;;2.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:04:33;2.67;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:07:03;4.53;;;2.42;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:12:16;7.32;;;3.38;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:14:47;2.97;;;2.67;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:17:58;3.10;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:22:33;2.35;;;2.15;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:25:03;5.00;;;2.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:30:07;3.03;;;2.28;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:35:24;4.35;;;1.85;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:38:09;2.65;;;2.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:43:25;1.85;;;1.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:50:54;1.50;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:53:23;1.98;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:55:52;1.40;;;1.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T11:58:40;1.50;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:01:08;3.30;;;1.67;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:03:41;1.77;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:14:18;1.80;;;1.63;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:22:24;1.70;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:24:52;2.67;;;1.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:27:19;2.28;;;1.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:29:59;3.30;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:32:29;2.08;;;1.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:34:56;2.47;;;2.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:37:23;2.50;;;1.98;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:39:50;2.13;;;1.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:42:19;2.72;;;1.95;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:44:46;2.20;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:47:13;3.40;;;2.15;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:49:42;2.97;;;1.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:54:36;2.85;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:57:04;2.28;;;2.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T12:59:32;2.25;;;2.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:02:01;2.22;;;1.88;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:04:30;2.95;;;2.53;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:07:01;2.60;;;2.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:09:28;2.45;;;2.22;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:11:56;1.70;;;1.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:14:23;0.77;;;0.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:29:55;1.98;;;0.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:32:41;2.03;;;0.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:35:16;1.23;;;0.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:43:00;2.28;;;0.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:51:08;2.05;;;0.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:53:41;1.88;;;0.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:56:18;4.38;;;0.68;;
54372;SDS011;40271;48.798;10.178;2022-09-03T13:58:47;2.22;;;0.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:03:52;1.17;;;0.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:11:31;0.77;;;0.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:14:02;0.80;;;0.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:19:18;0.82;;;0.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:21:53;0.40;;;0.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:24:42;0.93;;;0.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:27:08;0.50;;;0.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:29:35;1.58;;;0.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T14:39:53;1.73;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:01:22;1.02;;;0.98;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:09:14;3.33;;;1.23;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:11:45;3.05;;;1.25;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:14:13;2.55;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:19:41;1.05;;;0.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:24:59;0.93;;;0.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:30:39;2.42;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:33:09;1.63;;;1.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:41:27;3.25;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:47:04;1.65;;;1.13;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:52:02;1.27;;;0.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:57:10;1.38;;;1.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T15:59:41;3.88;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:14:58;2.10;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:22:21;1.95;;;1.05;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:29:52;2.67;;;1.77;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:33:02;12.32;;;9.05;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:37:37;18.05;;;12.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:42:57;5.57;;;3.92;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:50:47;4.28;;;3.03;;
54372;SDS011;40271;48.798;10.178;2022-09-03T16:59:32;2.00;;;1.75;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:12:30;7.30;;;5.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:19:47;2.50;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:24:51;1.73;;;1.27;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:27:30;1.10;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:40:25;1.25;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T17:56:59;3.15;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:01:51;3.22;;;1.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:12:37;1.10;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:17:52;2.42;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:20:19;1.30;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:23:06;1.65;;;1.17;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:25:56;1.77;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:28:45;1.20;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:31:31;1.45;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:34:16;1.63;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:37:03;1.85;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:39:48;3.08;;;1.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:42:43;1.67;;;1.45;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:45:38;11.75;;;5.65;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:48:30;13.68;;;6.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T18:51:34;15.35;;;7.22;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:00:21;3.60;;;2.50;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:03:10;5.57;;;2.70;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:06:22;5.15;;;2.80;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:17:59;1.75;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:21:16;1.35;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:23:56;1.48;;;1.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:32:19;1.10;;;0.95;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:35:18;1.10;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:38:14;1.40;;;1.10;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:46:42;1.20;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:53:07;3.83;;;1.48;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:55:44;1.65;;;1.52;;
54372;SDS011;40271;48.798;10.178;2022-09-03T19:58:31;1.63;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:01:16;1.95;;;1.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:04:12;2.40;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:06:58;1.73;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:09:44;2.50;;;1.60;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:12:32;1.63;;;1.35;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:14:59;2.15;;;1.30;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:20:31;1.90;;;1.67;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:23:00;2.38;;;1.55;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:31:08;3.13;;;1.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:41:46;1.10;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:46:33;1.55;;;1.08;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:51:56;1.20;;;0.93;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:54:27;4.10;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T20:57:05;1.50;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:14:47;1.60;;;1.27;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:17:37;1.95;;;1.40;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:25:45;1.10;;;0.90;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:30:40;3.30;;;1.00;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:33:10;4.80;;;1.20;;
54372;SDS011;40271;48.798;10.178;2022-09-03T21:35:41;1.13;;;1.02;;