sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56456;BME280;42354;53.218;6.564;2023-10-13T00:01:58;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:04:28;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:06:55;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:09:26;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:12:00;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:14:25;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:17:05;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:19:35;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:22:08;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:24:41;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:27:20;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:30:04;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:32:52;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:35:25;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:37:55;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:40:22;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:43:11;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:45:47;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:48:29;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:51:05;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:53:41;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:56:07;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T00:58:36;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:01:05;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:03:50;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:06:21;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:08:57;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:11:23;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:13:55;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:16:20;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:18:52;47241.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:21:18;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:23:46;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:26:13;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:28:43;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:31:12;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:33:53;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:36:22;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:38:49;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:41:15;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:43:41;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:46:07;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:48:34;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:51:04;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:53:31;47239.69;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:55:56;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T01:58:30;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:00:56;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:03:21;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:05:49;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:08:19;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:10:53;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:13:21;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:15:48;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:18:19;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:21:08;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:23:42;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:26:12;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:28:40;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:31:06;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:33:33;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:35:59;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:38:29;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:41:03;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:43:35;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:46:01;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:48:28;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:51:08;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:53:43;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:56:12;47223.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T02:58:39;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:01:06;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:03:42;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:06:08;47223.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:08:37;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:11:03;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:13:31;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:15:58;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:18:24;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:20:50;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:23:21;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:25:46;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:28:14;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:30:42;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:33:09;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:35:38;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:38:04;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:40:39;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:43:05;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:45:41;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:48:16;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:51:01;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:53:34;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:56:05;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T03:58:36;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:01:03;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:03:29;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:06:00;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:08:32;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:11:13;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:13:57;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:16:41;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:19:20;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:21:48;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:24:39;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:27:24;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:30:06;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:32:32;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:35:04;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:37:39;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:40:33;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:43:02;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:45:50;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:48:19;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:50:47;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:53:17;47221.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:55:57;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T04:58:33;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:00:59;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:03:43;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:06:31;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:09:09;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:11:53;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:14:38;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:17:22;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:20:06;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:22:50;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:25:35;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:28:19;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:31:03;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:33:47;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:36:30;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:39:14;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:41:58;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:44:49;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:47:38;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:50:05;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:52:50;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:55:27;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T05:58:11;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:00:56;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:03:40;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:06:23;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:09:07;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:11:51;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:14:34;47223.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:17:18;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:20:02;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:22:49;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:25:33;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:28:18;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:31:18;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:33:47;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:36:13;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:38:38;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:41:07;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:43:34;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:46:11;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:48:42;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:51:08;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:53:46;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:56:16;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T06:58:52;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:01:27;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:03:53;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:06:20;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:08:46;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:11:26;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:14:04;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:16:54;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:19:24;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:21:55;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:24:27;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:26:59;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:29:31;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:32:00;47223.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:34:31;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:37:00;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:39:28;47235.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:41:54;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:44:23;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:46:57;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:49:32;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:52:01;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:54:42;47200.69;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:57:08;47210.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T07:59:33;47204.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:02:01;47210.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:04:40;47210.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:07:06;47204.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:09:41;47215.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:12:08;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:14:37;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:17:05;47225.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:19:38;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:22:15;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:24:46;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:27:14;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:29:43;47237.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:32:28;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:34:54;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:37:20;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:39:50;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:42:31;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:45:06;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:47:50;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:50:22;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:53:15;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:56:06;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T08:58:45;47233.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:01:21;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:04:12;47231.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:09:46;47227.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:12:15;47217.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:14:44;47204.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:17:11;47204.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:19:55;47208.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:22:29;47204.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:25:04;47210.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:27:32;47213.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:30:03;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:32:44;47256.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:35:20;47268.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:37:52;47266.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:40:24;47270.47;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:42:54;47260.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:45:30;47229.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:48:02;47213.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:50:36;47206.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:53:04;47182.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:55:38;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T09:58:11;46868.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:00:48;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:03:22;46981.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:06:01;46999.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:08:40;46999.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:14:14;47038.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:16:54;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:19:25;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:22:01;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:24:30;47024.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:26:56;47026.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:29:21;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:31:47;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:34:16;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:36:53;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:39:18;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:41:44;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:44:12;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:46:56;47036.53;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:49:26;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:51:59;47013.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:54:30;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:56:59;47028.31;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T10:59:38;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:02:04;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:04:31;46993.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:07:00;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:09:29;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:12:12;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:14:42;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:17:18;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:19:46;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:22:22;47003.69;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:24:56;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:27:31;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:30:19;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:33:10;47009.84;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:35:37;47003.69;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:38:39;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:41:13;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:43:47;47028.31;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:49:11;47001.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:51:49;47005.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:54:17;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:56:46;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T11:59:12;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:01:47;47009.84;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:04:32;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:07:19;47026.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:09:47;47038.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:14:47;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:17:18;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:19:53;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:22:19;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:25:00;47026.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:27:29;47030.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:30:11;47005.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:32:39;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:35:10;47009.84;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:37:35;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:40:04;47016.00;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:42:48;47013.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:45:32;47003.69;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:48:16;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:51:01;47007.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:53:48;47024.22;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:56:14;47022.16;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T12:58:43;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:01:20;47009.84;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:03:49;47030.38;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:06:19;47020.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:08:57;47013.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:11:23;47011.91;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:13:48;47018.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-10-13T13:16:15;47026.28;;;-142.92;100.00