sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8281;SDS011;25606;42.686;23.136;2023-05-29T00:00:21;4.13;;;3.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:02:49;4.70;;;3.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:05:17;5.00;;;3.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:07:44;4.77;;;4.27;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:10:12;5.00;;;3.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:12:42;5.90;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:15:09;4.50;;;3.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:17:37;5.27;;;4.43;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:20:06;4.73;;;4.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:22:34;5.83;;;4.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:25:03;5.60;;;4.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:27:31;4.90;;;4.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:30:00;6.10;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:32:27;6.83;;;4.67;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:34:55;5.47;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:37:22;5.73;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:39:49;10.03;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:42:17;5.83;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:44:44;5.40;;;4.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:47:13;4.70;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:49:41;4.90;;;4.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:52:08;5.07;;;4.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:54:36;5.60;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:57:03;5.63;;;4.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T00:59:32;5.53;;;4.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:02:00;7.33;;;4.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:04:29;5.63;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:06:58;4.77;;;4.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:09:27;4.93;;;3.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:11:57;4.30;;;3.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:14:26;5.07;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:16:55;6.60;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:19:41;5.33;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:22:12;6.63;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:24:43;5.73;;;4.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:27:17;6.17;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:29:45;5.93;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:32:13;5.10;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:34:41;6.07;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:37:08;5.30;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:39:35;7.97;;;4.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:42:03;5.37;;;4.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:44:32;6.83;;;5.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:47:00;5.03;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:49:29;5.13;;;4.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:51:57;5.13;;;4.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:54:24;6.17;;;4.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:56:52;6.20;;;5.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T01:59:19;5.93;;;5.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:01:49;5.20;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:04:16;8.67;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:06:44;7.20;;;5.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:09:11;7.23;;;5.67;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:11:38;6.00;;;5.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:14:10;8.73;;;6.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:16:37;5.30;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:19:07;7.17;;;5.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:21:37;7.27;;;5.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:24:05;5.97;;;5.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:26:33;6.47;;;5.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:29:01;6.93;;;5.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:31:30;5.57;;;5.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:33:58;7.23;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:36:26;7.37;;;5.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:38:54;7.77;;;5.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:41:21;8.60;;;6.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:43:48;7.57;;;5.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:46:15;6.53;;;5.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:48:43;5.80;;;5.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:51:10;5.67;;;4.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:53:39;6.57;;;5.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:56:07;6.50;;;5.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T02:58:34;7.43;;;6.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:01:01;8.23;;;6.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:03:29;7.00;;;6.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:05:57;6.77;;;5.77;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:08:26;6.43;;;5.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:10:55;7.53;;;5.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:13:22;8.77;;;6.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:15:49;7.80;;;6.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:18:21;6.77;;;5.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:20:49;8.83;;;6.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:23:16;7.87;;;6.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:25:43;6.80;;;6.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:28:12;5.57;;;4.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:30:39;7.00;;;5.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:33:06;10.17;;;5.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:35:34;5.67;;;5.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:38:01;7.73;;;5.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:40:28;6.07;;;4.77;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:42:56;8.50;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:45:24;7.47;;;5.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:47:51;9.10;;;5.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:50:19;5.83;;;5.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:52:46;7.70;;;5.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:55:14;6.57;;;5.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T03:57:42;6.27;;;5.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:00:09;7.53;;;6.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:02:39;6.77;;;6.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:05:06;6.80;;;5.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:07:35;7.33;;;5.43;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:10:03;7.50;;;6.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:12:31;7.87;;;6.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:14:58;7.70;;;6.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:17:26;6.50;;;5.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:19:55;6.60;;;5.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:22:22;6.77;;;5.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:24:49;6.60;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:27:17;8.37;;;5.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:29:44;7.23;;;5.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:32:11;7.33;;;6.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:34:39;6.33;;;5.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:37:10;8.20;;;5.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:39:38;6.20;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:42:06;8.33;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:44:33;8.97;;;5.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:47:00;6.73;;;5.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:49:29;6.90;;;5.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:51:56;8.60;;;5.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:54:27;6.97;;;6.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:56:56;8.73;;;7.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T04:59:23;7.63;;;6.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:01:51;6.77;;;5.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:04:18;7.70;;;5.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:06:45;6.53;;;5.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:09:13;7.10;;;5.27;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:11:41;6.27;;;5.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:14:09;8.47;;;5.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:16:36;5.90;;;5.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:19:03;12.53;;;9.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:21:30;6.57;;;5.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:23:58;11.50;;;10.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:26:25;8.97;;;6.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:28:54;7.90;;;6.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:31:21;7.13;;;5.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:33:49;6.80;;;6.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:36:16;10.77;;;8.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:38:43;6.67;;;5.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:41:11;5.43;;;4.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:43:38;5.93;;;5.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:46:07;7.57;;;5.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:48:34;5.83;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:51:01;5.13;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:53:28;5.40;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:55:56;5.63;;;5.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T05:58:23;7.10;;;5.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:00:50;8.07;;;5.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:03:19;8.83;;;5.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:05:47;7.70;;;6.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:08:15;6.60;;;5.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:10:42;8.53;;;6.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:13:10;5.70;;;4.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:15:37;7.53;;;6.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:18:05;6.60;;;5.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:20:34;7.53;;;5.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:23:01;5.53;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:25:29;11.80;;;9.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:27:58;5.90;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:30:25;12.07;;;6.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:32:53;8.37;;;5.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:35:20;6.97;;;5.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:37:49;5.23;;;4.67;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:40:16;5.00;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:42:43;4.63;;;4.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:45:11;11.90;;;9.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:47:39;5.63;;;4.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:50:08;5.47;;;4.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:52:36;5.97;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:55:06;7.57;;;3.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T06:57:33;8.77;;;5.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:00:01;3.93;;;3.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:02:29;9.87;;;4.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:04:57;5.50;;;3.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:07:24;5.37;;;3.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:09:52;3.87;;;3.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:12:21;6.20;;;3.77;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:14:48;7.77;;;7.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:17:16;3.67;;;2.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:19:43;6.27;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:22:12;3.30;;;2.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:24:42;7.27;;;4.77;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:27:12;6.67;;;5.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:29:45;5.60;;;3.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:32:15;6.00;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:34:43;5.07;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:37:11;6.27;;;2.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:39:38;4.23;;;3.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:42:06;3.40;;;2.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:44:34;2.77;;;2.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:47:05;3.70;;;2.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:49:33;3.77;;;2.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:52:01;3.77;;;2.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:54:28;4.17;;;3.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:56:57;2.93;;;2.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T07:59:25;8.13;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:01:52;6.50;;;3.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:04:24;5.37;;;2.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:06:51;9.73;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:09:19;7.55;;;3.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:11:46;10.68;;;3.95;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:14:13;12.57;;;4.78;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:16:41;13.52;;;5.55;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:19:13;14.77;;;4.85;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:21:42;16.17;;;6.68;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:24:10;12.63;;;4.68;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:26:37;18.15;;;6.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:29:05;15.73;;;5.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:31:33;9.02;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:34:02;14.30;;;4.43;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:36:31;10.48;;;3.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:39:00;13.85;;;4.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:41:28;11.93;;;4.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:43:58;10.20;;;4.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:46:26;8.90;;;3.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:48:54;10.05;;;4.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:51:25;7.28;;;3.08;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:53:56;10.18;;;4.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:56:25;9.70;;;3.85;;
8281;SDS011;25606;42.686;23.136;2023-05-29T08:58:52;11.93;;;4.45;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:01:21;9.40;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:03:48;9.65;;;3.78;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:06:15;9.48;;;3.65;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:08:43;13.75;;;4.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:11:11;9.75;;;3.88;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:13:40;12.45;;;4.32;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:16:07;9.80;;;3.95;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:18:35;8.77;;;3.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:21:06;6.90;;;3.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:23:35;8.73;;;3.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:26:03;7.23;;;3.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:28:30;7.00;;;3.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:30:59;14.90;;;5.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:33:26;8.05;;;4.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:35:54;11.70;;;4.78;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:38:21;15.68;;;5.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:40:48;9.70;;;4.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:43:16;15.95;;;5.72;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:45:46;19.10;;;8.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:48:15;52.90;;;43.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:50:44;14.85;;;9.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:53:17;15.73;;;5.88;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:55:45;22.98;;;7.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T09:58:13;31.25;;;20.75;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:00:41;31.13;;;27.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:03:09;29.55;;;24.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:05:39;57.95;;;47.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:08:06;55.70;;;46.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:10:35;42.30;;;34.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:13:04;57.00;;;46.22;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:15:33;59.50;;;48.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:18:02;76.20;;;67.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:20:31;72.45;;;65.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:23:00;70.75;;;59.72;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:25:29;41.58;;;34.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:27:58;25.23;;;14.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:30:28;17.88;;;6.82;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:35:51;16.08;;;5.85;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:38:21;12.07;;;5.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:40:49;11.15;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:45:59;20.08;;;7.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:48:35;19.35;;;8.85;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:51:04;19.15;;;8.75;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:53:33;19.88;;;7.32;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:56:07;19.48;;;7.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T10:58:36;17.75;;;6.00;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:01:05;11.63;;;5.05;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:03:35;13.65;;;5.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:06:03;12.85;;;5.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:08:41;11.68;;;5.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:11:11;12.85;;;5.32;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:13:38;15.77;;;6.15;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:16:10;20.58;;;11.35;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:18:41;32.95;;;24.58;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:21:15;59.92;;;52.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:23:48;43.92;;;38.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:26:17;34.20;;;26.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:28:45;65.82;;;58.92;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:31:12;86.03;;;75.45;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:33:40;75.80;;;66.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:36:08;136.55;;;117.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:38:36;144.30;;;126.55;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:41:05;122.15;;;109.82;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:43:32;143.05;;;127.72;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:46:00;148.23;;;132.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:48:27;162.55;;;145.55;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:50:54;145.77;;;130.65;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:53:22;74.30;;;68.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:55:50;48.00;;;43.58;;
8281;SDS011;25606;42.686;23.136;2023-05-29T11:58:19;55.13;;;47.22;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:00:48;29.80;;;26.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:03:15;28.80;;;22.58;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:05:46;24.73;;;21.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:08:17;27.10;;;19.85;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:10:47;19.92;;;9.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:13:15;13.75;;;5.78;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:15:45;28.83;;;22.25;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:18:12;51.40;;;41.05;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:20:40;72.43;;;58.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:23:07;46.08;;;40.88;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:25:37;38.15;;;32.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:28:05;32.60;;;24.05;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:30:36;46.22;;;38.22;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:33:05;37.40;;;30.02;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:35:32;28.17;;;11.75;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:38:00;19.08;;;6.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:40:28;11.10;;;5.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:42:56;9.67;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:45:24;9.57;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:47:52;4.50;;;4.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:50:22;3.80;;;3.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:52:56;3.73;;;3.37;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:55:25;4.30;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T12:57:55;6.90;;;3.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:00:24;7.13;;;3.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:02:52;6.03;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:05:20;4.70;;;3.63;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:07:49;3.63;;;3.33;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:10:17;3.90;;;3.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:12:45;5.20;;;3.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:15:13;5.43;;;3.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:17:41;4.30;;;3.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:20:09;3.30;;;3.03;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:22:38;6.03;;;3.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:25:09;4.83;;;3.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:27:36;5.27;;;4.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:30:04;6.93;;;3.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:32:32;6.07;;;3.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:35:00;7.87;;;4.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:37:28;10.77;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:39:55;12.07;;;4.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:42:24;8.70;;;4.50;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:44:52;12.43;;;5.10;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:47:19;9.53;;;4.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:49:47;8.77;;;4.53;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:52:14;8.57;;;4.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:54:42;10.13;;;4.93;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:57:09;9.87;;;4.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T13:59:38;9.17;;;4.67;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:02:05;9.17;;;4.60;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:04:33;10.20;;;4.47;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:07:01;9.95;;;4.30;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:09:28;13.02;;;4.22;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:11:55;9.10;;;3.57;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:14:23;7.53;;;3.13;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:16:52;5.87;;;2.43;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:19:20;4.93;;;2.17;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:21:48;3.50;;;2.23;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:24:15;6.13;;;2.97;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:26:43;6.30;;;2.83;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:29:12;7.90;;;3.07;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:31:40;5.40;;;2.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:34:09;5.43;;;2.80;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:36:36;5.10;;;2.40;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:39:03;4.93;;;2.20;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:41:31;2.37;;;1.90;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:44:00;2.77;;;1.73;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:46:27;2.63;;;1.87;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:48:56;2.27;;;1.70;;
8281;SDS011;25606;42.686;23.136;2023-05-29T14:51:25;2.57;;;2.00;;