sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79413;BME280;68863;49.528;11.010;2023-11-18T00:00:56;99058.78;;;7.81;60.19
79413;BME280;68863;49.528;11.010;2023-11-18T00:01:58;99053.72;;;7.95;59.45
79413;BME280;68863;49.528;11.010;2023-11-18T00:02:59;99056.09;;;7.64;60.36
79413;BME280;68863;49.528;11.010;2023-11-18T00:04:00;99053.53;;;7.81;60.18
79413;BME280;68863;49.528;11.010;2023-11-18T00:05:00;99062.31;;;7.61;60.90
79413;BME280;68863;49.528;11.010;2023-11-18T00:06:00;99064.75;;;7.64;60.39
79413;BME280;68863;49.528;11.010;2023-11-18T00:07:01;99064.97;;;7.59;60.67
79413;BME280;68863;49.528;11.010;2023-11-18T00:08:01;99070.69;;;7.49;60.68
79413;BME280;68863;49.528;11.010;2023-11-18T00:09:01;99070.69;;;7.49;60.83
79413;BME280;68863;49.528;11.010;2023-11-18T00:10:22;99069.81;;;7.69;60.32
79413;BME280;68863;49.528;11.010;2023-11-18T00:11:23;99072.81;;;7.78;59.67
79413;BME280;68863;49.528;11.010;2023-11-18T00:12:49;99076.09;;;7.65;60.27
79413;BME280;68863;49.528;11.010;2023-11-18T00:13:50;99067.59;;;7.59;60.37
79413;BME280;68863;49.528;11.010;2023-11-18T00:15:01;99070.16;;;7.61;60.07
79413;BME280;68863;49.528;11.010;2023-11-18T00:16:05;99067.88;;;7.53;60.31
79413;BME280;68863;49.528;11.010;2023-11-18T00:17:06;99071.47;;;7.51;60.05
79413;BME280;68863;49.528;11.010;2023-11-18T00:18:15;99077.91;;;7.63;60.09
79413;BME280;68863;49.528;11.010;2023-11-18T00:19:15;99074.50;;;7.60;60.31
79413;BME280;68863;49.528;11.010;2023-11-18T00:20:20;99071.00;;;7.61;59.77
79413;BME280;68863;49.528;11.010;2023-11-18T00:21:27;99073.75;;;7.58;59.94
79413;BME280;68863;49.528;11.010;2023-11-18T00:24:43;99076.78;;;7.68;59.61
79413;BME280;68863;49.528;11.010;2023-11-18T00:26:02;99074.34;;;7.45;59.76
79413;BME280;68863;49.528;11.010;2023-11-18T00:27:02;99074.66;;;7.57;59.69
79413;BME280;68863;49.528;11.010;2023-11-18T00:28:06;99078.91;;;7.41;59.61
79413;BME280;68863;49.528;11.010;2023-11-18T00:29:15;99070.69;;;7.49;59.77
79413;BME280;68863;49.528;11.010;2023-11-18T00:32:12;99071.97;;;7.59;59.83
79413;BME280;68863;49.528;11.010;2023-11-18T00:33:25;99072.09;;;7.56;59.74
79413;BME280;68863;49.528;11.010;2023-11-18T00:35:09;99075.78;;;7.52;59.70
79413;BME280;68863;49.528;11.010;2023-11-18T00:36:10;99068.03;;;7.50;60.00
79413;BME280;68863;49.528;11.010;2023-11-18T00:37:11;99073.41;;;7.85;58.98
79413;BME280;68863;49.528;11.010;2023-11-18T00:38:21;99075.22;;;7.64;58.57
79413;BME280;68863;49.528;11.010;2023-11-18T00:43:15;99080.69;;;7.20;59.69
79413;BME280;68863;49.528;11.010;2023-11-18T00:44:15;99077.19;;;7.40;59.09
79413;BME280;68863;49.528;11.010;2023-11-18T00:45:16;99082.84;;;7.50;58.96
79413;BME280;68863;49.528;11.010;2023-11-18T00:46:16;99076.22;;;7.61;58.92
79413;BME280;68863;49.528;11.010;2023-11-18T00:47:17;99072.81;;;7.41;59.13
79413;BME280;68863;49.528;11.010;2023-11-18T00:48:18;99071.09;;;7.40;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T00:49:18;99078.66;;;7.27;59.89
79413;BME280;68863;49.528;11.010;2023-11-18T00:50:19;99077.72;;;7.28;59.25
79413;BME280;68863;49.528;11.010;2023-11-18T00:51:19;99076.03;;;7.27;58.88
79413;BME280;68863;49.528;11.010;2023-11-18T00:52:19;99073.75;;;7.19;59.60
79413;BME280;68863;49.528;11.010;2023-11-18T00:53:19;99072.66;;;7.44;59.04
79413;BME280;68863;49.528;11.010;2023-11-18T00:54:20;99070.47;;;7.34;58.50
79413;BME280;68863;49.528;11.010;2023-11-18T00:55:20;99065.13;;;7.38;59.01
79413;BME280;68863;49.528;11.010;2023-11-18T00:56:21;99067.91;;;7.14;59.35
79413;BME280;68863;49.528;11.010;2023-11-18T00:57:21;99066.59;;;7.43;58.55
79413;BME280;68863;49.528;11.010;2023-11-18T00:58:22;99072.50;;;7.28;59.14
79413;BME280;68863;49.528;11.010;2023-11-18T00:59:22;99076.63;;;7.13;59.17
79413;BME280;68863;49.528;11.010;2023-11-18T01:00:22;99076.09;;;7.25;58.97
79413;BME280;68863;49.528;11.010;2023-11-18T01:01:22;99072.25;;;7.13;59.13
79413;BME280;68863;49.528;11.010;2023-11-18T01:02:23;99082.84;;;7.10;59.33
79413;BME280;68863;49.528;11.010;2023-11-18T01:03:23;99082.19;;;7.26;59.04
79413;BME280;68863;49.528;11.010;2023-11-18T01:04:23;99082.19;;;7.05;58.97
79413;BME280;68863;49.528;11.010;2023-11-18T01:07:35;99082.50;;;6.98;58.80
79413;BME280;68863;49.528;11.010;2023-11-18T01:08:36;99080.91;;;6.95;58.67
79413;BME280;68863;49.528;11.010;2023-11-18T01:09:36;99082.72;;;6.93;58.70
79413;BME280;68863;49.528;11.010;2023-11-18T01:10:38;99080.97;;;7.14;58.18
79413;BME280;68863;49.528;11.010;2023-11-18T01:11:38;99079.56;;;7.05;58.42
79413;BME280;68863;49.528;11.010;2023-11-18T01:12:40;99079.84;;;7.20;58.38
79413;BME280;68863;49.528;11.010;2023-11-18T01:13:40;99075.56;;;6.98;58.62
79413;BME280;68863;49.528;11.010;2023-11-18T01:14:40;99082.38;;;7.01;57.84
79413;BME280;68863;49.528;11.010;2023-11-18T01:15:42;99084.50;;;6.93;58.49
79413;BME280;68863;49.528;11.010;2023-11-18T01:16:42;99086.50;;;6.86;58.48
79413;BME280;68863;49.528;11.010;2023-11-18T01:17:44;99080.63;;;6.81;58.94
79413;BME280;68863;49.528;11.010;2023-11-18T01:18:44;99087.16;;;6.91;59.12
79413;BME280;68863;49.528;11.010;2023-11-18T01:19:45;99090.31;;;6.99;58.50
79413;BME280;68863;49.528;11.010;2023-11-18T01:20:46;99088.13;;;6.88;58.77
79413;BME280;68863;49.528;11.010;2023-11-18T01:21:47;99084.78;;;7.05;58.12
79413;BME280;68863;49.528;11.010;2023-11-18T01:22:47;99089.38;;;7.00;58.38
79413;BME280;68863;49.528;11.010;2023-11-18T01:23:49;99087.63;;;6.80;59.34
79413;BME280;68863;49.528;11.010;2023-11-18T01:24:49;99093.22;;;6.71;59.39
79413;BME280;68863;49.528;11.010;2023-11-18T01:25:51;99094.53;;;6.81;59.48
79413;BME280;68863;49.528;11.010;2023-11-18T01:26:51;99092.75;;;6.82;59.18
79413;BME280;68863;49.528;11.010;2023-11-18T01:27:51;99086.44;;;6.87;58.74
79413;BME280;68863;49.528;11.010;2023-11-18T01:28:52;99077.63;;;6.70;59.14
79413;BME280;68863;49.528;11.010;2023-11-18T01:29:52;99091.06;;;6.81;59.13
79413;BME280;68863;49.528;11.010;2023-11-18T01:30:52;99085.44;;;6.90;58.78
79413;BME280;68863;49.528;11.010;2023-11-18T01:31:52;99100.53;;;6.83;58.91
79413;BME280;68863;49.528;11.010;2023-11-18T01:32:55;99089.06;;;6.87;58.54
79413;BME280;68863;49.528;11.010;2023-11-18T01:33:56;99093.81;;;6.78;59.14
79413;BME280;68863;49.528;11.010;2023-11-18T01:34:57;99095.66;;;6.76;59.16
79413;BME280;68863;49.528;11.010;2023-11-18T01:35:57;99097.84;;;6.85;59.13
79413;BME280;68863;49.528;11.010;2023-11-18T01:36:57;99102.34;;;7.02;58.23
79413;BME280;68863;49.528;11.010;2023-11-18T01:37:57;99095.00;;;6.91;58.92
79413;BME280;68863;49.528;11.010;2023-11-18T01:38:58;99095.25;;;7.05;58.60
79413;BME280;68863;49.528;11.010;2023-11-18T01:39:58;99099.19;;;6.95;58.91
79413;BME280;68863;49.528;11.010;2023-11-18T01:40:58;99102.22;;;6.84;59.07
79413;BME280;68863;49.528;11.010;2023-11-18T01:42:00;99103.41;;;6.77;59.46
79413;BME280;68863;49.528;11.010;2023-11-18T01:43:00;99106.59;;;6.84;59.02
79413;BME280;68863;49.528;11.010;2023-11-18T01:44:01;99108.94;;;6.70;59.43
79413;BME280;68863;49.528;11.010;2023-11-18T01:45:01;99099.19;;;6.95;59.16
79413;BME280;68863;49.528;11.010;2023-11-18T01:46:05;99113.84;;;6.77;59.46
79413;BME280;68863;49.528;11.010;2023-11-18T01:47:08;99119.31;;;6.71;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T01:48:12;99108.31;;;6.63;59.79
79413;BME280;68863;49.528;11.010;2023-11-18T01:49:13;99109.03;;;6.46;60.38
79413;BME280;68863;49.528;11.010;2023-11-18T01:50:14;99107.06;;;6.51;60.42
79413;BME280;68863;49.528;11.010;2023-11-18T01:51:17;99104.88;;;6.62;60.13
79413;BME280;68863;49.528;11.010;2023-11-18T01:52:19;99107.44;;;6.64;59.85
79413;BME280;68863;49.528;11.010;2023-11-18T01:53:21;99110.47;;;6.53;60.21
79413;BME280;68863;49.528;11.010;2023-11-18T01:54:22;99106.63;;;6.62;60.27
79413;BME280;68863;49.528;11.010;2023-11-18T01:55:23;99103.66;;;6.71;59.99
79413;BME280;68863;49.528;11.010;2023-11-18T01:56:24;99102.22;;;7.05;59.16
79413;BME280;68863;49.528;11.010;2023-11-18T01:57:25;99101.06;;;6.92;59.45
79413;BME280;68863;49.528;11.010;2023-11-18T01:58:27;99104.63;;;6.69;59.83
79413;BME280;68863;49.528;11.010;2023-11-18T01:59:28;99095.38;;;6.82;59.32
79413;BME280;68863;49.528;11.010;2023-11-18T02:00:30;99097.47;;;6.74;59.67
79413;BME280;68863;49.528;11.010;2023-11-18T02:01:30;99096.16;;;6.63;59.78
79413;BME280;68863;49.528;11.010;2023-11-18T02:02:31;99098.47;;;6.49;59.84
79413;BME280;68863;49.528;11.010;2023-11-18T02:03:32;99102.66;;;6.53;60.17
79413;BME280;68863;49.528;11.010;2023-11-18T02:04:33;99099.09;;;6.56;59.87
79413;BME280;68863;49.528;11.010;2023-11-18T02:05:33;99090.16;;;6.61;59.48
79413;BME280;68863;49.528;11.010;2023-11-18T02:06:37;99098.28;;;6.54;59.60
79413;BME280;68863;49.528;11.010;2023-11-18T02:07:37;99097.84;;;6.65;59.72
79413;BME280;68863;49.528;11.010;2023-11-18T02:08:38;99103.19;;;6.61;59.31
79413;BME280;68863;49.528;11.010;2023-11-18T02:09:39;99095.78;;;6.73;59.21
79413;BME280;68863;49.528;11.010;2023-11-18T02:10:47;99100.25;;;6.69;58.98
79413;BME280;68863;49.528;11.010;2023-11-18T02:11:53;99105.19;;;6.55;59.51
79413;BME280;68863;49.528;11.010;2023-11-18T02:13:04;99098.88;;;6.40;60.06
79413;BME280;68863;49.528;11.010;2023-11-18T02:14:07;99102.50;;;6.36;60.20
79413;BME280;68863;49.528;11.010;2023-11-18T02:15:11;99106.50;;;6.45;60.04
79413;BME280;68863;49.528;11.010;2023-11-18T02:16:13;99108.59;;;6.35;60.36
79413;BME280;68863;49.528;11.010;2023-11-18T02:17:20;99104.75;;;6.66;59.87
79413;BME280;68863;49.528;11.010;2023-11-18T02:18:24;99104.25;;;6.78;59.67
79413;BME280;68863;49.528;11.010;2023-11-18T02:19:25;99108.28;;;6.65;59.65
79413;BME280;68863;49.528;11.010;2023-11-18T02:20:26;99109.69;;;6.51;59.88
79413;BME280;68863;49.528;11.010;2023-11-18T02:21:29;99105.25;;;6.53;59.77
79413;BME280;68863;49.528;11.010;2023-11-18T02:22:31;99104.63;;;6.48;60.46
79413;BME280;68863;49.528;11.010;2023-11-18T02:23:31;99108.78;;;6.52;60.10
79413;BME280;68863;49.528;11.010;2023-11-18T02:24:32;99114.50;;;6.40;60.51
79413;BME280;68863;49.528;11.010;2023-11-18T02:25:43;99109.75;;;6.50;60.28
79413;BME280;68863;49.528;11.010;2023-11-18T02:26:44;99116.19;;;6.41;60.47
79413;BME280;68863;49.528;11.010;2023-11-18T02:27:46;99120.75;;;6.36;60.43
79413;BME280;68863;49.528;11.010;2023-11-18T02:28:48;99117.78;;;6.45;60.38
79413;BME280;68863;49.528;11.010;2023-11-18T02:29:49;99119.53;;;6.45;60.04
79413;BME280;68863;49.528;11.010;2023-11-18T02:30:54;99123.22;;;6.39;60.06
79413;BME280;68863;49.528;11.010;2023-11-18T02:33:28;99121.88;;;6.51;60.59
79413;BME280;68863;49.528;11.010;2023-11-18T02:34:35;99120.28;;;6.69;60.09
79413;BME280;68863;49.528;11.010;2023-11-18T02:35:52;99119.06;;;6.77;59.77
79413;BME280;68863;49.528;11.010;2023-11-18T02:36:53;99116.63;;;6.52;60.14
79413;BME280;68863;49.528;11.010;2023-11-18T02:38:00;99109.56;;;6.54;60.34
79413;BME280;68863;49.528;11.010;2023-11-18T02:39:09;99106.91;;;6.56;60.04
79413;BME280;68863;49.528;11.010;2023-11-18T02:40:19;99108.50;;;6.38;60.51
79413;BME280;68863;49.528;11.010;2023-11-18T02:41:20;99110.88;;;6.44;60.81
79413;BME280;68863;49.528;11.010;2023-11-18T02:42:21;99108.53;;;6.58;60.14
79413;BME280;68863;49.528;11.010;2023-11-18T02:43:24;99103.47;;;6.96;59.00
79413;BME280;68863;49.528;11.010;2023-11-18T02:44:25;99111.09;;;7.01;57.97
79413;BME280;68863;49.528;11.010;2023-11-18T02:45:26;99113.69;;;7.21;58.22
79413;BME280;68863;49.528;11.010;2023-11-18T02:46:27;99110.72;;;6.90;58.15
79413;BME280;68863;49.528;11.010;2023-11-18T02:47:27;99110.47;;;6.75;58.16
79413;BME280;68863;49.528;11.010;2023-11-18T02:48:28;99113.50;;;7.05;57.88
79413;BME280;68863;49.528;11.010;2023-11-18T02:49:29;99116.94;;;7.07;57.42
79413;BME280;68863;49.528;11.010;2023-11-18T02:50:29;99114.81;;;6.75;58.15
79413;BME280;68863;49.528;11.010;2023-11-18T02:51:30;99117.59;;;6.70;58.49
79413;BME280;68863;49.528;11.010;2023-11-18T02:52:42;99125.00;;;7.01;57.73
79413;BME280;68863;49.528;11.010;2023-11-18T02:53:42;99119.25;;;7.13;57.26
79413;BME280;68863;49.528;11.010;2023-11-18T02:54:45;99117.19;;;7.22;57.32
79413;BME280;68863;49.528;11.010;2023-11-18T02:55:45;99129.66;;;6.95;57.75
79413;BME280;68863;49.528;11.010;2023-11-18T02:56:46;99131.63;;;7.10;57.34
79413;BME280;68863;49.528;11.010;2023-11-18T02:57:46;99123.78;;;7.10;56.89
79413;BME280;68863;49.528;11.010;2023-11-18T02:58:47;99122.28;;;6.84;57.61
79413;BME280;68863;49.528;11.010;2023-11-18T02:59:47;99134.06;;;6.72;57.77
79413;BME280;68863;49.528;11.010;2023-11-18T03:00:48;99125.03;;;6.59;58.27
79413;BME280;68863;49.528;11.010;2023-11-18T03:01:48;99129.53;;;6.55;58.50
79413;BME280;68863;49.528;11.010;2023-11-18T03:02:49;99130.81;;;6.67;57.98
79413;BME280;68863;49.528;11.010;2023-11-18T03:03:50;99128.66;;;6.97;58.08
79413;BME280;68863;49.528;11.010;2023-11-18T03:04:50;99126.75;;;6.60;58.70
79413;BME280;68863;49.528;11.010;2023-11-18T03:05:50;99128.44;;;6.61;58.41
79413;BME280;68863;49.528;11.010;2023-11-18T03:06:51;99127.59;;;6.38;58.89
79413;BME280;68863;49.528;11.010;2023-11-18T03:07:51;99129.97;;;6.45;59.08
79413;BME280;68863;49.528;11.010;2023-11-18T03:08:53;99130.69;;;6.48;58.96
79413;BME280;68863;49.528;11.010;2023-11-18T03:09:54;99125.16;;;6.56;58.85
79413;BME280;68863;49.528;11.010;2023-11-18T03:10:57;99130.31;;;6.35;59.29
79413;BME280;68863;49.528;11.010;2023-11-18T03:11:58;99123.66;;;6.28;59.81
79413;BME280;68863;49.528;11.010;2023-11-18T03:12:59;99132.53;;;6.24;60.08
79413;BME280;68863;49.528;11.010;2023-11-18T03:14:00;99127.72;;;6.35;59.82
79413;BME280;68863;49.528;11.010;2023-11-18T03:15:06;99131.47;;;6.50;59.11
79413;BME280;68863;49.528;11.010;2023-11-18T03:16:09;99121.53;;;6.38;59.34
79413;BME280;68863;49.528;11.010;2023-11-18T03:17:11;99130.00;;;6.43;59.49
79413;BME280;68863;49.528;11.010;2023-11-18T03:18:11;99133.03;;;6.54;59.05
79413;BME280;68863;49.528;11.010;2023-11-18T03:19:12;99128.44;;;6.61;58.77
79413;BME280;68863;49.528;11.010;2023-11-18T03:20:14;99127.81;;;6.54;58.77
79413;BME280;68863;49.528;11.010;2023-11-18T03:21:17;99125.94;;;6.58;58.82
79413;BME280;68863;49.528;11.010;2023-11-18T03:22:19;99127.94;;;6.94;58.13
79413;BME280;68863;49.528;11.010;2023-11-18T03:23:19;99126.63;;;7.24;57.05
79413;BME280;68863;49.528;11.010;2023-11-18T03:24:20;99122.38;;;7.01;57.73
79413;BME280;68863;49.528;11.010;2023-11-18T03:25:20;99125.69;;;7.06;57.48
79413;BME280;68863;49.528;11.010;2023-11-18T03:26:21;99128.78;;;7.35;56.45
79413;BME280;68863;49.528;11.010;2023-11-18T03:27:22;99133.34;;;7.09;56.68
79413;BME280;68863;49.528;11.010;2023-11-18T03:28:23;99132.63;;;7.06;57.14
79413;BME280;68863;49.528;11.010;2023-11-18T03:29:23;99133.63;;;6.83;57.45
79413;BME280;68863;49.528;11.010;2023-11-18T03:30:24;99129.25;;;7.04;57.05
79413;BME280;68863;49.528;11.010;2023-11-18T03:31:24;99132.50;;;6.88;57.14
79413;BME280;68863;49.528;11.010;2023-11-18T03:32:24;99134.00;;;6.94;57.72
79413;BME280;68863;49.528;11.010;2023-11-18T03:33:24;99132.53;;;6.67;57.71
79413;BME280;68863;49.528;11.010;2023-11-18T03:34:25;99138.03;;;6.60;58.10
79413;BME280;68863;49.528;11.010;2023-11-18T03:35:25;99130.94;;;6.42;58.36
79413;BME280;68863;49.528;11.010;2023-11-18T03:36:25;99134.31;;;6.22;59.14
79413;BME280;68863;49.528;11.010;2023-11-18T03:37:26;99139.84;;;6.36;58.76
79413;BME280;68863;49.528;11.010;2023-11-18T03:38:27;99135.28;;;6.63;57.99
79413;BME280;68863;49.528;11.010;2023-11-18T03:39:29;99134.50;;;6.39;59.08
79413;BME280;68863;49.528;11.010;2023-11-18T03:40:30;99143.06;;;6.43;58.43
79413;BME280;68863;49.528;11.010;2023-11-18T03:41:31;99135.72;;;6.31;59.29
79413;BME280;68863;49.528;11.010;2023-11-18T03:42:31;99139.13;;;6.33;59.49
79413;BME280;68863;49.528;11.010;2023-11-18T03:43:31;99142.75;;;6.29;59.26
79413;BME280;68863;49.528;11.010;2023-11-18T03:44:31;99139.00;;;6.36;58.95
79413;BME280;68863;49.528;11.010;2023-11-18T03:45:32;99139.34;;;6.27;58.97
79413;BME280;68863;49.528;11.010;2023-11-18T03:46:32;99145.97;;;6.13;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T03:47:34;99140.94;;;6.53;58.79
79413;BME280;68863;49.528;11.010;2023-11-18T03:48:34;99137.28;;;6.35;58.87
79413;BME280;68863;49.528;11.010;2023-11-18T03:49:34;99133.84;;;6.34;58.96
79413;BME280;68863;49.528;11.010;2023-11-18T03:50:35;99143.66;;;6.28;59.09
79413;BME280;68863;49.528;11.010;2023-11-18T03:51:35;99146.25;;;6.28;59.25
79413;BME280;68863;49.528;11.010;2023-11-18T03:52:36;99148.28;;;6.21;60.00
79413;BME280;68863;49.528;11.010;2023-11-18T03:53:37;99150.19;;;6.16;59.69
79413;BME280;68863;49.528;11.010;2023-11-18T03:54:38;99148.09;;;6.48;59.25
79413;BME280;68863;49.528;11.010;2023-11-18T03:55:38;99147.13;;;6.50;58.55
79413;BME280;68863;49.528;11.010;2023-11-18T03:56:38;99149.13;;;6.22;58.95
79413;BME280;68863;49.528;11.010;2023-11-18T03:57:39;99149.59;;;6.31;59.18
79413;BME280;68863;49.528;11.010;2023-11-18T03:58:39;99145.63;;;6.45;58.71
79413;BME280;68863;49.528;11.010;2023-11-18T03:59:40;99146.09;;;6.32;59.19
79413;BME280;68863;49.528;11.010;2023-11-18T04:00:41;99141.03;;;6.28;59.10
79413;BME280;68863;49.528;11.010;2023-11-18T04:01:41;99149.00;;;6.25;59.32
79413;BME280;68863;49.528;11.010;2023-11-18T04:02:41;99151.06;;;6.17;59.74
79413;BME280;68863;49.528;11.010;2023-11-18T04:03:42;99146.88;;;6.12;59.59
79413;BME280;68863;49.528;11.010;2023-11-18T04:04:42;99152.81;;;6.16;59.99
79413;BME280;68863;49.528;11.010;2023-11-18T04:05:42;99147.00;;;6.09;59.73
79413;BME280;68863;49.528;11.010;2023-11-18T04:06:43;99145.91;;;6.15;59.85
79413;BME280;68863;49.528;11.010;2023-11-18T04:07:43;99147.38;;;6.22;59.75
79413;BME280;68863;49.528;11.010;2023-11-18T04:08:47;99146.84;;;6.36;59.18
79413;BME280;68863;49.528;11.010;2023-11-18T04:09:48;99154.34;;;6.22;59.72
79413;BME280;68863;49.528;11.010;2023-11-18T04:10:48;99152.94;;;6.13;59.72
79413;BME280;68863;49.528;11.010;2023-11-18T04:11:48;99150.03;;;6.21;59.28
79413;BME280;68863;49.528;11.010;2023-11-18T04:12:49;99156.50;;;6.10;59.70
79413;BME280;68863;49.528;11.010;2023-11-18T04:13:49;99151.75;;;5.98;60.11
79413;BME280;68863;49.528;11.010;2023-11-18T04:14:49;99157.16;;;6.16;59.80
79413;BME280;68863;49.528;11.010;2023-11-18T04:15:50;99152.66;;;6.21;59.83
79413;BME280;68863;49.528;11.010;2023-11-18T04:16:50;99151.53;;;6.26;59.21
79413;BME280;68863;49.528;11.010;2023-11-18T04:17:50;99149.31;;;6.17;59.55
79413;BME280;68863;49.528;11.010;2023-11-18T04:18:52;99155.28;;;6.19;59.81
79413;BME280;68863;49.528;11.010;2023-11-18T04:19:52;99148.56;;;6.13;59.51
79413;BME280;68863;49.528;11.010;2023-11-18T04:20:55;99146.88;;;6.12;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T04:21:58;99153.16;;;6.07;59.62
79413;BME280;68863;49.528;11.010;2023-11-18T04:22:58;99151.66;;;6.01;59.95
79413;BME280;68863;49.528;11.010;2023-11-18T04:23:59;99154.84;;;6.08;59.61
79413;BME280;68863;49.528;11.010;2023-11-18T04:25:00;99154.69;;;6.12;59.54
79413;BME280;68863;49.528;11.010;2023-11-18T04:26:02;99147.53;;;6.18;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T04:27:02;99158.06;;;5.91;59.75
79413;BME280;68863;49.528;11.010;2023-11-18T04:28:02;99158.03;;;5.93;59.84
79413;BME280;68863;49.528;11.010;2023-11-18T04:29:04;99161.06;;;6.05;59.33
79413;BME280;68863;49.528;11.010;2023-11-18T04:30:04;99157.53;;;6.06;59.18
79413;BME280;68863;49.528;11.010;2023-11-18T04:31:05;99157.16;;;6.16;58.92
79413;BME280;68863;49.528;11.010;2023-11-18T04:32:06;99153.69;;;6.17;59.08
79413;BME280;68863;49.528;11.010;2023-11-18T04:33:08;99154.53;;;6.17;58.94
79413;BME280;68863;49.528;11.010;2023-11-18T04:34:09;99157.31;;;6.12;59.44
79413;BME280;68863;49.528;11.010;2023-11-18T04:35:09;99159.47;;;6.01;59.12
79413;BME280;68863;49.528;11.010;2023-11-18T04:36:10;99160.31;;;6.02;59.43
79413;BME280;68863;49.528;11.010;2023-11-18T04:37:10;99170.75;;;6.02;59.67
79413;BME280;68863;49.528;11.010;2023-11-18T04:38:10;99158.28;;;6.10;59.02
79413;BME280;68863;49.528;11.010;2023-11-18T04:39:10;99153.72;;;6.15;59.29
79413;BME280;68863;49.528;11.010;2023-11-18T04:40:12;99151.06;;;6.17;59.06
79413;BME280;68863;49.528;11.010;2023-11-18T04:41:12;99161.31;;;6.21;59.45
79413;BME280;68863;49.528;11.010;2023-11-18T04:42:12;99160.28;;;6.25;58.89
79413;BME280;68863;49.528;11.010;2023-11-18T04:43:13;99160.25;;;6.03;59.38
79413;BME280;68863;49.528;11.010;2023-11-18T04:44:13;99158.19;;;5.88;59.50
79413;BME280;68863;49.528;11.010;2023-11-18T04:45:16;99154.81;;;6.09;59.57
79413;BME280;68863;49.528;11.010;2023-11-18T04:46:16;99158.09;;;6.14;59.13
79413;BME280;68863;49.528;11.010;2023-11-18T04:47:17;99153.97;;;6.09;58.92
79413;BME280;68863;49.528;11.010;2023-11-18T04:48:18;99148.84;;;5.82;59.63
79413;BME280;68863;49.528;11.010;2023-11-18T04:49:21;99149.81;;;5.80;59.63
79413;BME280;68863;49.528;11.010;2023-11-18T04:50:21;99149.25;;;5.72;59.76
79413;BME280;68863;49.528;11.010;2023-11-18T04:51:21;99150.13;;;5.96;58.91
79413;BME280;68863;49.528;11.010;2023-11-18T04:52:25;99136.78;;;5.80;59.18
79413;BME280;68863;49.528;11.010;2023-11-18T04:53:26;99146.06;;;5.63;59.68
79413;BME280;68863;49.528;11.010;2023-11-18T04:54:27;99135.03;;;5.57;60.07
79413;BME280;68863;49.528;11.010;2023-11-18T04:55:28;99141.63;;;5.65;59.53
79413;BME280;68863;49.528;11.010;2023-11-18T04:56:28;99136.88;;;5.77;59.58
79413;BME280;68863;49.528;11.010;2023-11-18T04:57:29;99141.59;;;5.90;58.76
79413;BME280;68863;49.528;11.010;2023-11-18T04:58:29;99143.53;;;5.62;59.38
79413;BME280;68863;49.528;11.010;2023-11-18T04:59:29;99137.88;;;5.51;59.73
79413;BME280;68863;49.528;11.010;2023-11-18T05:00:34;99138.25;;;5.87;59.23
79413;BME280;68863;49.528;11.010;2023-11-18T05:01:34;99139.94;;;5.64;59.31
79413;BME280;68863;49.528;11.010;2023-11-18T05:02:39;99134.84;;;5.61;59.23
79413;BME280;68863;49.528;11.010;2023-11-18T05:03:40;99131.00;;;5.48;59.44
79413;BME280;68863;49.528;11.010;2023-11-18T05:04:40;99130.06;;;5.51;59.46
79413;BME280;68863;49.528;11.010;2023-11-18T05:05:41;99128.28;;;5.51;59.21
79413;BME280;68863;49.528;11.010;2023-11-18T05:06:41;99124.44;;;5.61;58.94
79413;BME280;68863;49.528;11.010;2023-11-18T05:07:42;99128.78;;;5.61;59.28
79413;BME280;68863;49.528;11.010;2023-11-18T05:08:42;99126.19;;;6.08;58.31
79413;BME280;68863;49.528;11.010;2023-11-18T05:09:42;99128.34;;;5.97;58.05
79413;BME280;68863;49.528;11.010;2023-11-18T05:10:46;99124.03;;;6.41;56.74
79413;BME280;68863;49.528;11.010;2023-11-18T05:11:46;99118.81;;;5.72;57.79
79413;BME280;68863;49.528;11.010;2023-11-18T05:12:47;99132.41;;;5.80;57.57
79413;BME280;68863;49.528;11.010;2023-11-18T05:13:56;99133.66;;;6.17;57.00
79413;BME280;68863;49.528;11.010;2023-11-18T05:14:56;99130.78;;;5.78;57.64
79413;BME280;68863;49.528;11.010;2023-11-18T05:15:57;99128.84;;;5.83;57.79
79413;BME280;68863;49.528;11.010;2023-11-18T05:16:57;99132.25;;;5.61;58.65
79413;BME280;68863;49.528;11.010;2023-11-18T05:17:57;99131.53;;;6.27;57.10
79413;BME280;68863;49.528;11.010;2023-11-18T05:18:58;99134.28;;;5.77;57.58
79413;BME280;68863;49.528;11.010;2023-11-18T05:19:58;99135.47;;;5.92;57.16
79413;BME280;68863;49.528;11.010;2023-11-18T05:21:01;99139.34;;;5.58;57.97
79413;BME280;68863;49.528;11.010;2023-11-18T05:23:49;99138.53;;;6.48;56.50
79413;BME280;68863;49.528;11.010;2023-11-18T05:24:49;99144.53;;;6.28;56.44
79413;BME280;68863;49.528;11.010;2023-11-18T05:25:49;99149.50;;;6.56;56.61
79413;BME280;68863;49.528;11.010;2023-11-18T05:26:50;99145.31;;;6.52;56.34
79413;BME280;68863;49.528;11.010;2023-11-18T05:27:50;99141.97;;;6.27;56.80
79413;BME280;68863;49.528;11.010;2023-11-18T05:28:50;99145.75;;;5.96;56.96
79413;BME280;68863;49.528;11.010;2023-11-18T05:29:51;99148.13;;;5.79;57.63
79413;BME280;68863;49.528;11.010;2023-11-18T05:30:54;99145.25;;;5.85;57.96
79413;BME280;68863;49.528;11.010;2023-11-18T05:31:58;99154.09;;;5.81;58.13
79413;BME280;68863;49.528;11.010;2023-11-18T05:32:58;99152.47;;;5.55;58.76
79413;BME280;68863;49.528;11.010;2023-11-18T05:33:58;99150.75;;;5.54;58.97
79413;BME280;68863;49.528;11.010;2023-11-18T05:34:59;99152.00;;;5.44;58.93
79413;BME280;68863;49.528;11.010;2023-11-18T05:35:59;99155.25;;;5.74;58.04
79413;BME280;68863;49.528;11.010;2023-11-18T05:36:59;99152.31;;;5.59;58.46
79413;BME280;68863;49.528;11.010;2023-11-18T05:38:01;99157.63;;;5.56;58.35
79413;BME280;68863;49.528;11.010;2023-11-18T05:39:03;99160.50;;;5.49;58.66
79413;BME280;68863;49.528;11.010;2023-11-18T05:40:05;99152.00;;;5.44;58.79
79413;BME280;68863;49.528;11.010;2023-11-18T05:41:06;99151.59;;;5.31;58.99