sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44722;SDS011;30451;48.638;10.624;2022-09-28T00:01:59;1.23;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:04:25;0.55;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:06:51;0.90;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:09:16;1.13;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:11:42;1.00;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:14:08;0.45;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:16:37;1.35;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:19:07;1.08;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:21:35;1.02;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:24:02;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:26:45;1.30;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:29:16;1.00;;;0.65;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:31:44;1.38;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:34:10;1.60;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:36:36;0.75;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:39:05;0.75;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:41:32;0.98;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:46:46;1.63;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:49:14;0.50;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:51:44;0.70;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:54:12;0.82;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:56:40;0.73;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T00:59:10;0.85;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:01:36;1.75;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:04:02;0.88;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:06:30;1.05;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:08:58;1.67;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:11:28;0.55;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:13:56;0.90;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:16:38;1.00;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:30:04;0.75;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:35:22;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:37:58;0.75;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:43:12;0.47;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:45:53;1.30;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:48:30;0.98;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:50:59;0.43;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:53:34;0.90;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:56:07;0.75;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T01:58:47;0.60;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:01:29;1.10;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:06:39;0.60;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:09:12;1.00;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:11:45;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:14:15;0.75;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:16:44;0.80;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:19:16;0.63;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:27:02;1.00;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:29:36;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:32:02;0.38;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:34:28;1.33;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:36:53;0.63;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:39:19;0.60;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:41:54;0.70;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:50:34;0.45;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T02:56:00;0.88;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:06:54;0.68;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:09:36;0.30;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:12:07;0.57;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:14:35;0.43;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:17:01;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:19:28;0.68;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:21:56;0.45;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:24:23;1.00;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:26:48;0.47;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:29:14;0.60;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:31:40;0.40;;;0.35;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:34:05;0.82;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:36:31;0.63;;;0.38;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:38:56;0.88;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:41:23;1.25;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:43:49;0.45;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:46:14;1.30;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:48:40;1.10;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:51:06;0.45;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:53:34;0.52;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:56:11;0.77;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T03:58:38;0.43;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:01:05;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:03:32;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:05:58;0.77;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:08:23;0.38;;;0.38;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:10:49;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:13:15;0.43;;;0.32;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:15:40;0.50;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:18:10;0.30;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:20:37;0.20;;;0.20;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:23:05;0.43;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:25:31;1.33;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:27:57;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:30:41;0.35;;;0.35;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:33:06;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:35:32;0.52;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:37:58;0.82;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:40:23;0.38;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:42:52;1.00;;;0.35;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:45:19;1.40;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:47:45;0.70;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:50:10;0.77;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:52:36;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:55:02;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:57:29;0.60;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T04:59:54;0.68;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:02:20;0.65;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:04:45;0.57;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:07:11;0.93;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:09:36;0.60;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:12:02;0.75;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:14:27;0.73;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:16:53;0.95;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:19:19;0.50;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:21:45;1.33;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:24:11;1.33;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:26:36;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:29:02;0.60;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:31:28;1.10;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:33:54;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:36:19;0.65;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:38:45;0.95;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:41:11;0.65;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:43:36;0.85;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:46:03;0.80;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:48:29;1.38;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:50:55;0.52;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:53:22;0.70;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:55:48;0.38;;;0.38;;
44722;SDS011;30451;48.638;10.624;2022-09-28T05:58:14;0.60;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:00:40;0.70;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:03:07;0.52;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:05:37;0.40;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:08:06;1.40;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:10:34;0.77;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:13:00;0.73;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:15:27;1.10;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:17:55;1.13;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:20:27;0.82;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:22:55;1.25;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:25:21;0.73;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:30:20;0.65;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:32:46;1.10;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:35:11;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:37:42;0.55;;;0.32;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:40:08;0.68;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:42:34;0.57;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:45:00;0.90;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:47:26;1.13;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:49:52;0.82;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:52:19;0.98;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:54:45;1.15;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:57:11;0.73;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T06:59:36;0.98;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:02:02;0.57;;;0.35;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:04:28;0.52;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:06:55;0.80;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:09:21;0.82;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:11:46;0.95;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:14:12;0.70;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:16:37;0.93;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:19:03;1.38;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:21:29;1.65;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:23:55;1.55;;;0.63;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:26:20;1.48;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:28:46;1.10;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:31:12;0.80;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:33:37;1.08;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:36:03;0.93;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:38:33;0.95;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:40:59;0.73;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:43:38;0.50;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:46:04;0.50;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:48:40;0.93;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:51:07;0.75;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:53:32;0.88;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:55:59;0.85;;;0.47;;
44722;SDS011;30451;48.638;10.624;2022-09-28T07:58:33;1.23;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:01:04;1.25;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:03:31;1.02;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:05:58;0.90;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:08:25;0.52;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:10:51;1.40;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:13:17;0.77;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:15:44;1.15;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:18:12;0.90;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:20:38;0.80;;;0.45;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:23:22;1.05;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:25:49;1.27;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:28:17;1.38;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:30:44;0.63;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:33:11;0.57;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:35:37;0.88;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:38:05;0.85;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:40:32;1.20;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:43:05;0.47;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:45:51;0.77;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:48:18;1.10;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:51:18;0.52;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:54:03;0.80;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:56:50;1.58;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-09-28T08:59:19;0.85;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:02:08;2.22;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:04:44;0.68;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:07:21;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:27:03;1.65;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:32:35;1.15;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:35:35;0.90;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:43:50;0.73;;;0.57;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:46:40;0.45;;;0.40;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:52:31;1.35;;;0.68;;
44722;SDS011;30451;48.638;10.624;2022-09-28T09:57:39;0.90;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:00:11;1.42;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:02:38;1.15;;;0.63;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:10:11;1.13;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:12:45;1.73;;;0.77;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:15:14;1.10;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:17:47;1.23;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:20:13;1.63;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:22:40;0.50;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:25:07;0.68;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:27:35;0.80;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:32:45;0.60;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:40:49;0.90;;;0.55;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:43:26;1.00;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:46:04;1.02;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:51:12;0.63;;;0.52;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:53:38;0.35;;;0.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:56:20;0.80;;;0.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T10:58:50;1.30;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:01:20;0.68;;;0.43;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:06:27;0.95;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:09:02;1.15;;;0.60;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:11:29;1.60;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:14:03;1.10;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:16:30;2.03;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:19:02;2.28;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:21:49;1.67;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:24:18;2.15;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:26:50;1.90;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:29:37;2.15;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:32:06;2.00;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:34:36;1.98;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:45:25;2.35;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:47:57;2.20;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T11:58:56;2.08;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:01:30;1.88;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:04:16;2.17;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:06:58;2.70;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:09:35;1.88;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:15:03;1.98;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:17:59;2.63;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:20:31;3.15;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:23:18;2.65;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:25:53;4.65;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:28:44;2.30;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:31:15;2.90;;;1.27;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:33:46;2.85;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:36:21;2.42;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:42:01;3.83;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:47:37;2.70;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T12:50:42;2.15;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:22:33;1.85;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:25:10;2.05;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:27:41;2.60;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:30:21;2.60;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:32:47;2.75;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:35:17;2.20;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:37:46;4.05;;;1.50;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:41:08;2.38;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:49:19;2.78;;;1.13;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:52:24;2.83;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T13:58:16;2.90;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:01:40;2.17;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:03:54;2.63;;;1.30;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:06:32;3.17;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:17:04;2.72;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:19:43;2.42;;;1.17;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:22:28;2.67;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:25:21;2.22;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:33:14;2.25;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:35:55;1.40;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:38:29;3.38;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:43:59;2.38;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T14:56:42;2.25;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:02:25;2.13;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:04:54;2.92;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:07:26;2.67;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:09:57;1.65;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:12:28;2.53;;;1.15;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:17:22;2.75;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:22:45;2.17;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:25:13;1.98;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:27:44;3.00;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:32:51;2.33;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:35:21;2.25;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:37:51;1.77;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:40:36;1.58;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:43:18;3.30;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:48:32;1.75;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:51:07;1.92;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:54:22;2.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:56:37;2.20;;;0.93;;
44722;SDS011;30451;48.638;10.624;2022-09-28T15:59:30;2.63;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:02:07;2.38;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:04:53;2.75;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:15:02;2.03;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:17:52;2.45;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:20:31;1.90;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:23:08;1.73;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:25:40;2.20;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:31:03;2.15;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:33:53;2.47;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:36:21;2.72;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:41:19;1.95;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:43:47;2.17;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:46:14;2.15;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:48:42;1.83;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:51:18;1.75;;;0.98;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:53:45;3.30;;;1.23;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:56:33;2.13;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T16:59:00;1.95;;;1.20;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:01:28;2.13;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:03:55;1.63;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:06:21;2.25;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:11:17;3.08;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:13:44;2.28;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:16:12;2.78;;;0.95;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:18:39;2.33;;;1.08;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:21:08;2.80;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:23:42;2.17;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:26:17;2.50;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:28:47;1.55;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:31:14;1.73;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:33:40;1.98;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:36:05;1.85;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:38:37;2.97;;;0.82;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:41:02;1.35;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:43:28;2.13;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:45:54;1.95;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:48:19;3.67;;;1.35;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:50:48;1.70;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:53:14;1.48;;;0.85;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:55:40;1.50;;;0.70;;
44722;SDS011;30451;48.638;10.624;2022-09-28T17:58:17;1.80;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:00:44;2.17;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:03:12;2.13;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:05:42;1.90;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:08:10;2.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:10:37;2.25;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:13:03;1.83;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:15:29;2.25;;;1.00;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:17:54;3.10;;;1.10;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:20:20;1.98;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:22:45;2.15;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:25:11;2.03;;;0.80;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:27:37;2.25;;;0.90;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:30:03;1.58;;;0.88;;
44722;SDS011;30451;48.638;10.624;2022-09-28T18:32:29;2.17;;;0.90;;