sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-12-13T00:01:26;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:03:57;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:06:24;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:08:50;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:11:16;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:13:43;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:16:17;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:18:46;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:21:14;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:23:40;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:26:09;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:28:35;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:31:02;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:33:28;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:35:54;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:38:21;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:40:47;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:43:12;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:45:39;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:48:05;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:50:31;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:53:00;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:55:26;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T00:57:53;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:00:19;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:02:45;-3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:05:11;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:07:38;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:10:05;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:12:33;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:14:59;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:17:25;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:19:51;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:22:17;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:24:43;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:27:09;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:29:35;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:32:02;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:34:28;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:36:54;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:41:55;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:47:45;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:50:16;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:52:43;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:55:10;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T01:57:38;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:00:06;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:02:32;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:05:22;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:07:49;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:10:15;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:12:41;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:15:12;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:34:12;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:36:43;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:39:21;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:41:55;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:44:29;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:47:04;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:49:36;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:52:03;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:54:32;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:56:59;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T02:59:34;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T03:05:16;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T03:08:20;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:11:07;-3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:13:34;-3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:16:03;-3.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:18:29;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:20:55;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:23:23;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:25:50;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:28:16;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:30:42;-3.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:33:10;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:35:36;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:38:02;-3.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:40:30;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:42:55;-3.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:45:21;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:47:47;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:50:15;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:52:41;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:55:08;-3.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T05:57:34;-3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:00:00;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:02:26;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:04:52;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:07:18;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:09:43;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:12:09;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:14:35;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:17:01;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:19:27;-3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:21:54;-3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:24:21;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:26:48;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:29:15;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:31:41;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:34:12;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:36:57;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:39:30;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:42:01;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:44:33;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:47:00;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:49:26;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:51:52;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:54:18;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:56:44;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T06:59:11;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:01:37;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:04:02;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:06:28;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:08:56;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:11:27;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:13:53;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:16:20;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:18:46;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:21:13;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:23:39;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:26:06;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:28:36;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:31:05;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:33:31;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:38:32;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:40:58;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:43:24;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:45:51;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:48:16;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:50:42;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:53:08;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:55:35;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T07:58:09;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:00:39;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:03:05;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:05:32;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:07:59;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:10:25;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:12:51;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:15:17;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:17:43;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:20:09;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:22:35;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:25:01;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:27:27;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:29:53;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:32:18;-1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:34:45;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:37:11;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:39:38;-1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:42:15;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:44:41;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:47:07;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:49:33;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:51:58;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:55:01;-1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T08:57:38;-1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:00:06;-1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:02:33;-1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:04:59;-1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:07:24;-1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:09:51;-1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:12:17;-1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:14:45;-0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:17:12;-0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:19:39;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:22:05;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:24:31;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:26:57;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:29:23;-0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:31:48;-0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:36:49;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:39:15;-0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:41:45;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:44:20;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:46:48;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:49:28;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:51:58;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:54:24;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:56:53;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T09:59:39;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:02:20;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:04:47;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:07:21;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:09:48;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:12:17;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:14:49;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:17:18;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:19:46;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:22:17;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:25:02;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:30:19;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:35:26;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:37:54;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:43:17;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:51:00;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:53:31;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:55:58;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T10:58:40;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:01:21;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:04:00;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:06:28;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:09:31;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:12:00;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:14:31;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:17:13;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:20:07;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:22:40;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:25:27;0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:39:51;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:42:24;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:45:21;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:50:38;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:55:53;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T11:58:26;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:01:14;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:03:49;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:06:26;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:08:58;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:11:44;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:16:53;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:19:33;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:22:28;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:33:54;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:42:16;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T12:50:21;0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:01:31;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:04:05;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:06:48;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:09:17;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:11:44;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:14:31;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:22:40;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:27:42;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:30:16;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:32:44;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:37:56;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T13:40:31;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:22:52;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:30:41;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:33:21;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:36:15;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:38:42;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:41:17;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:43:44;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:46:13;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:48:47;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:51:34;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:54:02;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:56:28;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T14:59:09;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:01:36;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:04:25;0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:09:38;0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:12:13;0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:14:42;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:17:36;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:20:28;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:26:02;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:28:37;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:31:04;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:33:31;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:41:32;0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:44:07;0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:46:43;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:49:30;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:52:03;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:54:35;0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T15:59:40;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:02:21;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:04:50;0.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:07:36;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:10:06;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:12:41;-0.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:15:23;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:17:53;-0.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:20:22;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:22:52;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:25:18;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:27:45;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:32:57;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:35:23;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:37:49;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:40:27;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:43:00;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:45:41;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:48:14;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:50:45;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:53:14;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:55:43;-0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T16:58:12;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:00:38;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:03:04;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:05:32;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:07:59;-0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:10:25;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:12:56;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:15:24;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:17:50;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:20:17;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:22:43;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:25:10;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:27:38;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:30:06;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:32:33;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:35:00;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:37:27;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:39:52;-0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:42:18;-0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:44:44;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:47:10;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T17:49:35;-0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:16:02;-1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:18:28;-1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:20:54;-2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:23:20;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:25:46;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:28:16;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:30:41;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:33:07;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:35:34;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:38:00;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:40:25;-2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:42:51;-2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:45:17;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:47:44;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:50:09;-2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:52:35;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:55:01;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:57:27;-2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T18:59:53;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:02:18;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:04:44;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:07:12;-2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:09:38;-2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:12:04;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:14:29;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:16:55;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:19:21;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:21:46;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:24:12;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:26:38;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:29:05;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:31:30;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:33:56;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:36:22;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:38:48;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:41:16;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:43:43;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:46:10;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:48:39;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:51:08;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:53:35;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:56:05;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T19:58:33;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:01:03;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:03:36;-3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:06:09;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:08:35;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:11:08;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:13:37;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:16:03;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:18:32;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:21:05;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:23:36;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:26:04;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:28:40;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:31:14;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:33:40;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:36:09;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:38:38;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:41:05;-2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:43:31;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:46:06;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:48:36;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:51:07;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:53:35;-2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:56:15;-2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-12-13T20:58:45;-2.90;99.90