sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34982;SDS011;21187;50.976;13.720;2022-08-21T00:02:33;44.22;;;21.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:07:35;45.05;;;22.25;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:12:38;49.92;;;22.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:17:41;43.65;;;20.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:22:43;43.55;;;20.98;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:27:45;30.05;;;14.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:32:48;20.02;;;10.82;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:37:50;30.00;;;14.85;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:42:52;23.58;;;12.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:47:54;30.77;;;13.32;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:52:56;33.15;;;15.93;;
34982;SDS011;21187;50.976;13.720;2022-08-21T00:58:02;39.22;;;18.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:03:11;43.10;;;21.25;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:08:16;42.45;;;21.13;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:13:19;51.45;;;22.92;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:18:25;55.55;;;23.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:23:28;50.30;;;24.42;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:28:31;43.90;;;21.08;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:33:45;40.22;;;18.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:38:47;33.25;;;15.75;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:43:49;24.02;;;11.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:48:51;24.08;;;11.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:53:53;21.60;;;10.38;;
34982;SDS011;21187;50.976;13.720;2022-08-21T01:58:55;18.15;;;9.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:03:57;13.43;;;7.43;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:09:01;13.50;;;7.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:14:10;11.90;;;7.22;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:19:14;11.40;;;6.38;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:24:17;11.48;;;5.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:29:19;9.70;;;5.68;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:34:21;11.30;;;6.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:39:29;9.40;;;5.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:44:31;12.38;;;6.68;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:49:35;12.18;;;6.82;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:54:37;13.45;;;6.82;;
34982;SDS011;21187;50.976;13.720;2022-08-21T02:59:39;14.20;;;6.85;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:04:42;14.18;;;6.97;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:09:47;11.32;;;6.40;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:14:56;10.75;;;6.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:19:59;12.13;;;7.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:25:01;12.70;;;7.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:30:07;14.40;;;7.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:35:11;11.65;;;6.78;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:40:15;10.20;;;6.75;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:45:19;15.65;;;7.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:50:22;15.73;;;7.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T03:55:25;15.65;;;8.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:00:28;11.40;;;7.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:05:30;19.38;;;8.48;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:10:33;16.05;;;8.23;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:15:38;16.77;;;7.68;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:20:40;13.30;;;7.57;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:25:51;16.25;;;8.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:30:54;12.98;;;7.43;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:35:56;15.95;;;7.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:40:58;15.25;;;8.32;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:46:00;17.38;;;8.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:51:06;16.48;;;8.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T04:56:31;19.20;;;9.13;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:01:37;21.33;;;9.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:06:42;20.35;;;9.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:11:48;21.75;;;10.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:16:50;19.38;;;9.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:21:52;24.33;;;11.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:26:54;24.80;;;12.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:31:56;22.23;;;11.40;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:36:58;22.55;;;12.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:42:05;28.05;;;14.23;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:47:08;24.33;;;12.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:52:11;26.92;;;13.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T05:57:13;29.55;;;14.32;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:02:19;27.95;;;15.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:07:21;30.17;;;16.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:12:23;36.13;;;16.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:17:26;31.85;;;16.75;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:22:28;34.85;;;18.27;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:27:30;35.10;;;18.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:32:32;39.70;;;18.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:37:34;37.63;;;18.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:42:36;31.27;;;17.02;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:47:41;31.73;;;16.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:52:43;38.83;;;15.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T06:57:45;30.77;;;16.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:02:53;27.85;;;15.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:07:55;29.98;;;15.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:12:58;32.40;;;17.67;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:18:02;29.83;;;14.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:23:05;28.30;;;15.75;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:28:10;32.55;;;15.68;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:33:12;32.63;;;15.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:38:14;28.42;;;16.02;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:43:17;32.80;;;16.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:48:19;26.08;;;14.43;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:53:22;28.05;;;14.57;;
34982;SDS011;21187;50.976;13.720;2022-08-21T07:58:24;29.50;;;15.95;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:03:26;32.97;;;15.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:08:30;30.33;;;14.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:13:37;28.70;;;15.07;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:18:40;25.27;;;14.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:23:43;26.27;;;13.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:28:46;27.48;;;13.85;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:33:49;27.02;;;13.27;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:38:51;24.20;;;13.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:43:55;20.65;;;12.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:49:08;28.10;;;12.82;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:54:28;21.17;;;12.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T08:59:41;18.23;;;10.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:04:45;16.33;;;10.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:10:02;18.73;;;11.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:20:47;17.48;;;10.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:26:04;15.68;;;7.72;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:31:27;17.92;;;7.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:36:40;9.02;;;3.95;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:41:44;12.32;;;4.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:46:50;8.75;;;3.95;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:51:54;4.85;;;3.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T09:57:19;6.70;;;2.83;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:02:47;5.88;;;3.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:07:49;7.03;;;3.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:23:34;9.70;;;2.95;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:29:02;13.93;;;3.17;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:39:42;6.30;;;2.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:45:08;8.40;;;3.08;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:50:27;8.00;;;2.78;;
34982;SDS011;21187;50.976;13.720;2022-08-21T10:55:35;7.57;;;2.92;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:00:49;9.80;;;3.05;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:06:00;9.30;;;3.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:11:12;12.30;;;3.47;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:21:28;7.35;;;2.53;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:26:51;9.52;;;2.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:37:52;4.13;;;2.08;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:43:12;8.77;;;2.13;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:53:26;8.40;;;2.42;;
34982;SDS011;21187;50.976;13.720;2022-08-21T11:58:37;7.30;;;2.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:03:50;5.75;;;1.95;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:09:02;8.23;;;1.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:29:28;5.05;;;1.45;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:34:42;5.10;;;2.13;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:39:51;11.73;;;2.20;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:44:56;7.68;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:50:05;8.23;;;2.53;;
34982;SDS011;21187;50.976;13.720;2022-08-21T12:55:11;10.20;;;1.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:00:20;13.63;;;2.15;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:05:34;4.50;;;1.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:10:39;4.72;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:15:42;6.70;;;1.85;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:20:48;6.47;;;1.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:25:52;5.32;;;1.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:30:55;4.50;;;1.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:41:37;7.47;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:46:35;11.23;;;1.73;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:51:38;9.07;;;1.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T13:56:44;8.20;;;1.55;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:01:48;7.18;;;1.85;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:06:52;6.35;;;1.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:11:55;3.58;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:17:01;16.35;;;6.32;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:27:34;4.63;;;2.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:32:40;2.78;;;1.05;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:37:46;5.40;;;1.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:42:50;3.97;;;1.58;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:47:53;7.25;;;1.20;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:52:55;4.47;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T14:57:57;4.28;;;1.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:02:59;4.82;;;1.02;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:08:02;6.40;;;1.23;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:13:04;7.95;;;2.17;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:18:08;3.95;;;1.05;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:23:10;2.85;;;1.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:28:15;6.18;;;1.48;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:33:18;5.45;;;1.02;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:38:21;5.88;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:43:27;6.80;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:48:31;12.30;;;1.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:53:33;8.15;;;1.40;;
34982;SDS011;21187;50.976;13.720;2022-08-21T15:58:40;5.13;;;1.08;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:03:42;5.82;;;1.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:08:49;3.80;;;1.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:13:51;7.68;;;1.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:18:57;5.78;;;1.13;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:23:59;7.20;;;1.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:29:01;6.53;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:34:04;4.85;;;1.17;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:39:06;3.80;;;1.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:44:08;5.78;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:49:11;4.40;;;1.48;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:54:13;3.47;;;1.50;;
34982;SDS011;21187;50.976;13.720;2022-08-21T16:59:15;5.07;;;1.23;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:04:18;3.60;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:09:21;3.53;;;0.98;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:14:23;3.72;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:19:25;4.93;;;1.40;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:24:27;8.60;;;1.63;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:29:36;4.90;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:34:40;4.72;;;1.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:39:42;4.95;;;1.40;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:44:44;5.03;;;1.20;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:49:46;9.00;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:54:48;6.88;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T17:59:50;5.40;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:04:58;2.40;;;1.17;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:10:00;3.88;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:15:04;4.80;;;1.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:20:08;5.57;;;1.38;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:25:11;7.65;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:30:15;4.63;;;1.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:35:19;6.43;;;1.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:40:21;2.72;;;1.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:45:23;6.90;;;1.20;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:50:26;6.07;;;1.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T18:55:29;7.07;;;1.52;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:00:38;4.20;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:05:46;6.57;;;1.92;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:10:50;6.45;;;1.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:15:55;6.07;;;1.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:20:57;3.05;;;1.48;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:26:00;7.20;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:31:14;7.82;;;1.70;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:36:38;11.82;;;2.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:41:46;4.95;;;1.48;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:46:53;8.50;;;1.35;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:51:58;5.50;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T19:57:01;6.95;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:02:07;11.32;;;1.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:07:11;6.90;;;1.67;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:12:14;4.10;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:17:17;6.50;;;1.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:22:20;6.60;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:27:25;4.47;;;1.77;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:32:28;3.47;;;2.05;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:37:32;6.30;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:42:38;3.70;;;1.60;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:48:03;6.97;;;2.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:53:13;14.02;;;2.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T20:58:46;7.50;;;2.15;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:04:04;12.45;;;2.17;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:09:27;6.97;;;2.15;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:14:42;4.47;;;1.83;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:19:50;6.18;;;1.80;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:25:00;8.07;;;2.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:35:24;7.25;;;2.15;;
34982;SDS011;21187;50.976;13.720;2022-08-21T21:51:24;5.93;;;1.90;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:07:42;8.85;;;2.30;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:18:28;6.20;;;2.47;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:23:46;15.95;;;2.65;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:28:50;3.00;;;1.88;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:34:01;4.28;;;2.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:39:04;5.13;;;2.03;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:44:24;5.00;;;2.42;;
34982;SDS011;21187;50.976;13.720;2022-08-21T22:50:03;4.85;;;2.33;;
34982;SDS011;21187;50.976;13.720;2022-08-21T23:06:03;5.22;;;2.10;;
34982;SDS011;21187;50.976;13.720;2022-08-21T23:11:35;4.90;;;2.20;;
34982;SDS011;21187;50.976;13.720;2022-08-21T23:38:14;7.78;;;3.00;;
34982;SDS011;21187;50.976;13.720;2022-08-21T23:48:49;5.72;;;2.17;;
