sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74821;SDS011;63353;48.702;8.884;2022-11-22T00:01:08;11.53;;;7.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:03:34;12.63;;;7.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:06:00;9.20;;;6.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:08:26;9.23;;;6.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:10:52;11.67;;;7.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:13:18;10.97;;;7.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:15:55;11.93;;;7.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:18:25;11.43;;;7.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:20:52;8.97;;;6.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:23:17;11.23;;;7.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:25:43;10.00;;;6.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:28:09;9.80;;;6.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:30:35;10.00;;;6.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:33:01;8.63;;;6.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:35:26;9.60;;;6.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:37:54;9.97;;;6.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:40:20;11.53;;;5.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:42:45;11.33;;;6.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:45:11;10.57;;;6.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:47:37;10.70;;;6.07;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:50:03;11.07;;;6.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:52:29;10.87;;;6.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:54:55;12.30;;;6.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:57:21;7.73;;;5.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T00:59:47;10.60;;;6.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:02:12;10.40;;;6.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:04:38;10.07;;;6.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:07:03;11.40;;;6.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:09:29;13.43;;;7.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:11:55;13.27;;;6.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:14:20;10.70;;;6.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:16:46;9.90;;;6.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:19:12;9.43;;;6.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:21:38;7.77;;;5.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:24:04;9.40;;;6.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:26:30;8.83;;;6.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:28:56;8.47;;;6.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:31:22;9.40;;;6.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:33:47;8.80;;;6.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:36:13;10.67;;;6.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:38:38;9.07;;;6.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:41:04;11.47;;;6.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:43:30;10.00;;;6.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:46:02;11.33;;;6.83;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:51:36;11.07;;;6.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:54:08;12.93;;;6.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:56:37;9.03;;;5.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T01:59:07;9.73;;;5.83;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:01:36;8.53;;;6.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:04:02;10.90;;;6.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:06:40;12.03;;;6.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:09:19;10.70;;;5.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:11:47;9.13;;;6.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:14:15;8.70;;;5.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:16:45;9.50;;;5.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:19:13;8.17;;;5.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:21:43;10.87;;;5.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:24:18;7.77;;;5.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:26:50;6.97;;;5.07;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:29:16;8.60;;;6.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:31:43;9.23;;;5.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:34:11;7.33;;;5.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:36:50;10.77;;;6.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:39:19;8.83;;;5.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:41:49;7.93;;;5.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:44:15;10.53;;;5.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:46:47;8.07;;;5.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:49:21;10.13;;;5.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:51:49;7.53;;;5.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:54:16;7.97;;;5.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:56:42;7.93;;;5.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T02:59:08;6.63;;;4.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:01:34;8.20;;;4.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:04:00;6.43;;;4.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:06:25;6.87;;;5.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:08:51;8.47;;;5.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:11:16;8.47;;;5.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:13:42;10.60;;;5.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:16:08;9.83;;;5.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:18:34;9.07;;;5.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:21:01;7.60;;;5.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:23:28;7.47;;;4.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:25:54;9.03;;;4.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:28:20;6.20;;;4.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:30:46;8.23;;;4.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:33:12;6.43;;;3.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:35:37;6.40;;;3.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:38:03;5.83;;;3.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:40:29;6.07;;;4.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:42:57;5.90;;;3.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:45:26;6.37;;;3.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:47:52;7.03;;;3.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:50:19;3.90;;;2.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:52:45;6.73;;;2.83;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:55:10;4.83;;;2.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T03:57:36;6.90;;;3.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:00:02;18.63;;;10.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:02:29;28.90;;;15.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:04:54;11.90;;;7.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:07:20;6.13;;;4.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:09:46;7.03;;;3.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:12:12;5.60;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:14:37;5.70;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:17:22;4.53;;;3.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:23:01;6.53;;;4.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:25:29;8.13;;;3.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:27:56;7.30;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:30:23;5.40;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:33:08;5.03;;;2.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:35:34;4.93;;;2.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:38:00;3.57;;;2.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:40:26;6.30;;;2.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:42:52;2.30;;;2.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:45:36;4.43;;;2.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:48:02;3.50;;;2.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:50:28;4.47;;;2.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:53:13;4.33;;;2.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:55:40;4.20;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T04:58:07;5.90;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:00:33;5.17;;;2.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:02:59;2.53;;;2.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:05:25;5.07;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:07:51;3.17;;;2.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:10:17;5.03;;;2.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:12:43;6.23;;;2.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:15:09;8.07;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:17:36;9.13;;;3.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:20:02;4.23;;;2.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:22:29;5.87;;;2.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:25:13;7.20;;;2.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:27:38;6.27;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:30:04;6.57;;;2.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:32:31;6.03;;;2.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:34:57;12.33;;;3.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:37:23;12.07;;;3.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:39:49;18.93;;;9.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:42:15;11.43;;;4.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:44:41;4.30;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:47:07;4.03;;;2.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:49:33;8.37;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:51:59;6.70;;;2.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:54:25;8.90;;;2.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:56:51;8.03;;;3.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T05:59:17;9.00;;;3.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:01:43;7.20;;;3.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:04:09;9.97;;;3.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:06:35;11.87;;;3.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:09:01;10.97;;;3.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:13:55;9.03;;;4.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:16:23;9.90;;;7.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:18:50;16.67;;;8.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:21:18;14.57;;;5.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:23:47;6.90;;;4.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:26:15;15.20;;;6.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:28:42;14.50;;;7.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:31:12;10.77;;;5.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:33:40;19.17;;;11.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:38:33;95.10;;;32.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:41:00;66.10;;;21.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:43:30;43.57;;;18.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:45:56;44.37;;;20.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:48:23;11.80;;;5.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:50:49;22.57;;;8.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:53:14;11.20;;;5.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:55:40;8.20;;;4.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T06:58:06;16.80;;;8.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:00:31;16.27;;;8.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:02:57;17.60;;;7.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:05:23;11.77;;;8.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:07:48;12.23;;;8.97;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:10:14;83.60;;;46.83;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:12:40;68.67;;;36.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:15:05;74.63;;;36.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:17:31;31.90;;;18.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:19:57;19.13;;;9.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:22:22;13.70;;;7.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:24:48;13.73;;;7.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:27:14;11.00;;;4.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:29:39;13.13;;;7.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:32:05;10.53;;;5.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:34:31;16.27;;;4.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:36:57;9.20;;;4.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:39:22;11.07;;;4.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:41:48;10.60;;;4.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:44:13;13.67;;;3.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:46:39;11.37;;;3.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:49:05;7.20;;;3.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:51:30;12.70;;;4.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:53:57;9.27;;;4.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:56:22;7.60;;;4.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T07:58:48;8.70;;;3.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:01:16;10.50;;;4.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:03:43;11.40;;;5.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:06:09;15.63;;;8.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:08:36;8.53;;;5.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:11:03;7.23;;;4.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:13:30;7.80;;;4.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:16:00;9.30;;;4.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:18:34;7.50;;;3.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:21:08;8.03;;;4.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:23:35;7.93;;;3.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:26:01;7.73;;;3.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:28:27;6.87;;;3.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:31:03;9.87;;;3.83;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:33:32;8.93;;;3.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:35:58;5.43;;;3.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:38:23;9.67;;;4.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:40:49;8.43;;;4.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:43:15;8.93;;;4.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:45:41;7.70;;;4.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:48:06;20.80;;;12.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:50:32;10.23;;;5.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:52:59;14.33;;;5.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:55:25;8.37;;;4.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T08:57:51;7.23;;;4.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:00:16;8.10;;;4.97;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:02:42;9.73;;;4.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:05:08;9.40;;;4.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:07:33;11.53;;;5.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:09:59;9.57;;;4.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:12:25;7.73;;;5.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:14:50;11.63;;;4.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:17:16;9.03;;;4.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:19:42;10.20;;;4.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:22:08;12.47;;;4.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:24:33;7.33;;;4.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:26:59;8.70;;;4.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:29:25;8.07;;;4.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:31:50;6.93;;;5.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:34:16;8.13;;;4.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:36:42;7.30;;;4.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:39:08;8.83;;;5.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:52:37;7.87;;;3.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T09:55:25;5.53;;;2.57;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:01:05;8.90;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:06:32;8.97;;;3.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:14:51;5.73;;;2.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:20:24;8.33;;;3.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:22:50;6.07;;;2.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:25:17;20.30;;;10.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:27:52;11.97;;;4.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:30:21;4.50;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:44:18;34.00;;;21.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:49:39;2.63;;;1.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:52:30;3.07;;;2.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T10:55:40;12.90;;;7.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:03:48;5.40;;;3.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:06:20;4.37;;;2.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:09:03;9.80;;;4.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:11:45;4.40;;;2.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:17:03;12.07;;;5.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:19:31;9.47;;;3.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:24:35;7.27;;;2.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:27:04;25.93;;;14.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:34:37;35.50;;;20.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:37:10;10.27;;;4.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:39:44;26.83;;;16.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:42:30;8.43;;;2.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:45:17;5.47;;;2.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:47:51;4.70;;;2.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:50:21;8.77;;;4.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:52:56;5.67;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:55:29;9.83;;;5.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T11:57:58;5.37;;;1.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:00:26;5.47;;;1.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:03:03;4.83;;;1.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:05:31;5.87;;;2.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:07:58;3.30;;;1.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:15:57;3.53;;;1.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:18:43;3.37;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:24:38;6.47;;;3.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:27:09;3.20;;;2.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:29:36;6.57;;;3.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:40:31;4.00;;;3.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:43:05;2.50;;;1.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:45:41;2.40;;;1.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:48:53;2.17;;;1.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:51:31;3.30;;;2.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:54:14;2.80;;;1.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:56:53;5.60;;;3.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T12:59:28;4.20;;;1.93;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:01:58;4.13;;;2.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:13:01;1.97;;;1.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:15:31;6.37;;;3.97;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:17:59;7.40;;;5.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:20:26;2.27;;;2.07;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:28:23;1.23;;;1.13;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:31:34;3.07;;;2.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:33:52;3.33;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:41:24;9.03;;;6.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:44:16;6.37;;;4.10;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:46:59;7.73;;;5.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:49:29;3.53;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:51:57;4.80;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T13:57:04;5.40;;;3.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:02:37;2.03;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:05:35;1.33;;;1.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:08:02;3.63;;;2.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:10:37;22.60;;;9.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:21:16;4.90;;;2.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:24:08;6.30;;;2.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:26:54;3.17;;;1.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:31:51;36.10;;;14.87;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:34:24;4.53;;;2.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:47:43;1.63;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:53:29;9.73;;;4.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:56:02;20.77;;;13.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T14:58:28;2.03;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:01:05;4.23;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:17:46;6.53;;;4.37;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:23:19;5.93;;;5.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:25:48;7.90;;;4.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:28:23;3.73;;;3.03;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:30:49;11.37;;;7.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:33:26;6.17;;;4.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:38:25;3.30;;;1.97;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:40:51;3.03;;;2.53;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:43:20;9.23;;;5.97;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:45:48;10.20;;;7.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:48:27;13.97;;;9.73;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:53:38;18.83;;;11.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T15:56:21;5.40;;;4.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:01:54;3.17;;;1.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:06:48;2.83;;;1.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:09:32;2.47;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:12:01;2.77;;;2.20;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:14:42;1.07;;;1.07;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:17:29;4.57;;;2.27;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:25:38;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:30:43;1.93;;;1.77;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:33:10;1.80;;;1.70;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:35:36;2.17;;;1.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:38:03;1.57;;;1.47;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:40:31;3.83;;;2.23;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:43:02;2.23;;;1.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:45:27;2.60;;;1.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:47:54;1.77;;;1.67;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:50:20;1.43;;;1.33;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:52:45;2.03;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:55:14;1.97;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T16:57:41;2.37;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:00:07;1.77;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:02:33;1.40;;;1.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:05:01;3.77;;;2.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:07:28;1.83;;;1.30;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:09:53;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:12:23;1.53;;;1.43;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:14:51;2.17;;;1.50;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:17:17;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:19:43;2.77;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:22:12;3.30;;;2.63;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:24:39;3.73;;;2.17;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:27:06;1.50;;;1.40;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:29:34;2.20;;;2.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:32:00;1.87;;;1.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:34:25;1.70;;;1.60;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:36:51;2.13;;;1.80;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:39:16;3.53;;;2.00;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:41:42;2.00;;;1.90;;
74821;SDS011;63353;48.702;8.884;2022-11-22T17:44:13;2.17;;;1.70;;