sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2024-03-22T00:08:18;7.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T02:10:12;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T03:51:46;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:02:48;8.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:12:49;8.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:22:50;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:32:50;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:42:51;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T05:52:52;8.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:02:52;8.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:12:53;8.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:22:53;8.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:32:54;9.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:42:58;9.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T06:52:58;10.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:03:00;10.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:13:02;10.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:23:03;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:33:04;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:43:05;11.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T07:53:08;11.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:03:14;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:13:15;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:23:16;12.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:33:18;12.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:43:19;12.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T08:53:20;12.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:03:22;12.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:13:22;13.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:23:23;13.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:33:24;13.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:43:27;14.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T09:53:28;14.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:03:30;14.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:13:31;14.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:23:31;14.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:33:33;14.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:43:35;14.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T10:53:36;14.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:03:37;14.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:13:39;15.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:23:40;15.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:33:41;15.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:43:41;15.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T11:53:49;15.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:03:49;15.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:13:50;15.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:23:50;15.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:33:51;15.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:43:52;15.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T12:53:52;15.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:03:53;15.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:13:53;15.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:23:54;14.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:33:55;13.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:43:55;13.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T13:53:56;13.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:03:56;12.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:13:57;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:23:58;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:33:59;12.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:43:59;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T14:54:01;12.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:04:02;12.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:14:02;11.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:24:03;11.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:34:04;11.40;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:44:05;11.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T15:54:07;10.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:04:08;10.70;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:14:09;10.50;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:24:10;10.30;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:34:11;10.20;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:44:12;10.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T16:54:15;10.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:04:16;10.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:14:17;10.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:24:17;10.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:34:18;10.00;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:44:19;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T17:54:20;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:04:21;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:14:23;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:24:25;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:34:25;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:44:26;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T18:54:31;9.90;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:04:32;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:14:33;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:24:33;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:34:34;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:44:35;9.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T19:54:35;9.10;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T20:04:36;8.80;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T20:14:37;8.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T20:24:37;8.60;99.90
12374;DHT22;6251;51.762;8.660;2024-03-22T20:34:38;8.40;99.90
