sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20081;DHT22;10200;49.232;9.222;2023-05-10T00:00:37;16.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:03:03;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:05:30;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:07:56;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:10:21;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:12:47;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:15:13;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:17:38;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:20:04;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:22:31;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:24:57;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:27:23;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:29:49;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:32:14;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:34:40;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:37:06;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:39:31;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:41:57;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:44:22;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:46:48;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:49:15;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:51:41;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:54:11;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:56:39;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T00:59:05;16.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:01:31;16.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:03:58;16.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:06:24;16.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:08:49;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:11:15;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:13:42;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:16:08;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:18:38;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:21:43;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:24:56;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:30:25;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:35:46;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:43:52;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:46:28;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:48:58;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:51:27;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:54:00;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:56:28;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T01:58:55;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:01:22;15.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:03:50;15.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:06:18;15.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:08:46;15.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:11:13;15.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:13:39;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:16:06;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:18:34;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:21:02;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:23:28;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:25:55;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:28:23;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:30:49;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:33:16;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:35:42;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:38:09;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:40:36;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:43:44;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:46:10;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:48:36;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:51:05;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:53:36;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:56:24;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T02:58:51;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:01:17;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:03:43;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:06:08;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:08:34;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:19:55;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:22:29;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:24:56;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:27:25;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:29:53;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:32:19;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:34:44;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:37:10;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:39:36;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:42:02;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:44:27;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:46:53;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:49:18;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:51:44;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:54:10;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:56:35;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T03:59:01;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:01:26;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:03:52;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:06:18;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:08:43;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:11:11;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:13:37;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:16:03;15.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:18:29;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:20:55;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:23:21;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:25:46;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:28:12;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:30:38;15.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:33:04;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:35:29;15.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:37:55;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:40:21;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:42:47;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:45:13;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:47:42;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:50:08;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:52:34;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:55:00;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:57:26;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T04:59:51;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:02:17;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:04:42;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:07:08;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:09:34;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:11:59;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:14:25;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:16:52;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:19:17;15.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:21:43;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:24:09;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:26:35;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:29:02;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:31:28;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:33:53;15.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:36:19;15.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:38:48;15.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:41:14;15.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:43:40;15.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:46:05;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:48:31;15.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:50:57;15.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:53:23;16.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:55:56;16.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T05:58:23;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:00:49;16.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:03:16;16.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:05:41;16.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:08:07;16.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:10:33;16.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:12:59;16.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:15:25;16.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:17:51;16.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:20:17;16.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:22:42;17.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:25:08;17.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:27:35;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:30:01;17.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:32:26;17.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:34:52;17.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:37:19;17.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:39:45;17.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:42:13;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:44:39;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:47:05;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:49:30;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:51:56;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:54:22;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:56:51;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T06:59:17;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:01:44;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:04:10;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:06:37;17.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:09:02;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:11:28;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:13:54;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:16:19;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:18:46;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:21:12;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:23:38;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:26:04;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:28:30;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:30:56;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:33:21;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:35:47;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:38:13;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:40:39;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:43:05;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:45:30;17.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:47:56;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:50:21;17.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:52:47;17.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:55:13;17.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T07:57:39;16.90;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:00:06;16.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:02:34;16.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:05:00;16.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:07:25;16.70;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:09:52;16.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:12:18;16.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:14:44;16.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:17:09;17.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:19:37;17.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:22:02;17.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:24:28;17.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:26:53;17.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:29:19;18.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:31:46;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:34:12;18.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:36:37;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:39:03;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:41:30;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:44:04;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:46:33;18.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:49:02;18.10;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:51:32;18.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:54:00;18.20;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:56:26;18.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T08:58:52;18.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:01:18;18.30;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:03:46;18.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:06:13;18.50;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:08:41;18.60;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:11:07;18.80;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:13:35;18.40;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:16:03;19.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:18:29;19.00;99.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:20:55;19.00;98.10
20081;DHT22;10200;49.232;9.222;2023-05-10T09:23:20;19.20;97.90
20081;DHT22;10200;49.232;9.222;2023-05-10T09:25:46;19.30;96.70
20081;DHT22;10200;49.232;9.222;2023-05-10T09:28:12;19.20;96.30
20081;DHT22;10200;49.232;9.222;2023-05-10T09:30:38;19.40;96.20
20081;DHT22;10200;49.232;9.222;2023-05-10T09:33:05;19.60;97.10
20081;DHT22;10200;49.232;9.222;2023-05-10T09:35:32;19.70;95.20
20081;DHT22;10200;49.232;9.222;2023-05-10T09:38:05;19.70;94.00
20081;DHT22;10200;49.232;9.222;2023-05-10T09:40:33;19.80;94.00
20081;DHT22;10200;49.232;9.222;2023-05-10T09:43:03;20.10;94.10
20081;DHT22;10200;49.232;9.222;2023-05-10T09:45:34;20.30;92.70
20081;DHT22;10200;49.232;9.222;2023-05-10T09:48:02;20.50;92.20
20081;DHT22;10200;49.232;9.222;2023-05-10T09:50:28;20.40;90.40
20081;DHT22;10200;49.232;9.222;2023-05-10T09:52:56;20.40;91.60
20081;DHT22;10200;49.232;9.222;2023-05-10T09:55:39;20.30;90.80
20081;DHT22;10200;49.232;9.222;2023-05-10T09:58:05;20.30;90.80
20081;DHT22;10200;49.232;9.222;2023-05-10T10:00:37;20.40;91.20
20081;DHT22;10200;49.232;9.222;2023-05-10T10:03:03;20.60;91.60
20081;DHT22;10200;49.232;9.222;2023-05-10T10:05:33;20.70;91.20
20081;DHT22;10200;49.232;9.222;2023-05-10T10:08:02;20.70;88.80
20081;DHT22;10200;49.232;9.222;2023-05-10T10:10:29;20.90;91.10
20081;DHT22;10200;49.232;9.222;2023-05-10T10:12:56;21.10;89.80
20081;DHT22;10200;49.232;9.222;2023-05-10T10:15:22;21.20;88.80
20081;DHT22;10200;49.232;9.222;2023-05-10T10:17:49;21.20;84.40
20081;DHT22;10200;49.232;9.222;2023-05-10T10:20:17;21.40;85.60
20081;DHT22;10200;49.232;9.222;2023-05-10T10:22:46;21.40;80.10
20081;DHT22;10200;49.232;9.222;2023-05-10T10:25:15;21.60;84.00
20081;DHT22;10200;49.232;9.222;2023-05-10T10:27:49;21.80;77.90
20081;DHT22;10200;49.232;9.222;2023-05-10T10:30:45;21.80;78.30
20081;DHT22;10200;49.232;9.222;2023-05-10T10:35:46;21.50;78.90
20081;DHT22;10200;49.232;9.222;2023-05-10T10:38:13;21.20;78.80
20081;DHT22;10200;49.232;9.222;2023-05-10T10:40:39;20.70;79.10
20081;DHT22;10200;49.232;9.222;2023-05-10T10:43:22;20.40;81.40
20081;DHT22;10200;49.232;9.222;2023-05-10T10:48:36;20.10;84.40
20081;DHT22;10200;49.232;9.222;2023-05-10T10:51:04;20.20;85.40
20081;DHT22;10200;49.232;9.222;2023-05-10T10:53:29;20.20;84.40
20081;DHT22;10200;49.232;9.222;2023-05-10T10:56:13;20.40;84.20
20081;DHT22;10200;49.232;9.222;2023-05-10T10:58:48;20.50;84.90
20081;DHT22;10200;49.232;9.222;2023-05-10T11:01:17;20.80;84.50
20081;DHT22;10200;49.232;9.222;2023-05-10T11:04:17;20.90;83.20
20081;DHT22;10200;49.232;9.222;2023-05-10T11:06:43;20.90;81.90
20081;DHT22;10200;49.232;9.222;2023-05-10T11:09:10;21.00;82.40
20081;DHT22;10200;49.232;9.222;2023-05-10T11:11:48;21.00;81.40
20081;DHT22;10200;49.232;9.222;2023-05-10T11:14:19;21.00;80.60
20081;DHT22;10200;49.232;9.222;2023-05-10T11:16:46;20.80;80.00
20081;DHT22;10200;49.232;9.222;2023-05-10T11:19:16;20.80;81.60
20081;DHT22;10200;49.232;9.222;2023-05-10T11:22:12;20.70;80.80
20081;DHT22;10200;49.232;9.222;2023-05-10T11:24:56;20.90;82.40
20081;DHT22;10200;49.232;9.222;2023-05-10T11:27:23;20.90;82.70
20081;DHT22;10200;49.232;9.222;2023-05-10T11:29:52;20.80;81.90
20081;DHT22;10200;49.232;9.222;2023-05-10T11:32:19;20.30;80.90
20081;DHT22;10200;49.232;9.222;2023-05-10T11:34:47;19.80;84.00
20081;DHT22;10200;49.232;9.222;2023-05-10T11:37:18;19.60;86.10
20081;DHT22;10200;49.232;9.222;2023-05-10T11:39:46;19.40;85.20
20081;DHT22;10200;49.232;9.222;2023-05-10T11:42:14;19.20;85.70
20081;DHT22;10200;49.232;9.222;2023-05-10T11:44:41;19.00;86.70
20081;DHT22;10200;49.232;9.222;2023-05-10T11:47:08;18.80;86.80
20081;DHT22;10200;49.232;9.222;2023-05-10T11:49:34;18.70;87.00
20081;DHT22;10200;49.232;9.222;2023-05-10T11:52:07;18.70;87.10
20081;DHT22;10200;49.232;9.222;2023-05-10T11:54:33;18.50;86.50
20081;DHT22;10200;49.232;9.222;2023-05-10T11:57:00;18.40;84.70
20081;DHT22;10200;49.232;9.222;2023-05-10T11:59:26;18.30;86.30
20081;DHT22;10200;49.232;9.222;2023-05-10T12:01:54;18.40;86.90
20081;DHT22;10200;49.232;9.222;2023-05-10T12:04:19;18.40;86.30
20081;DHT22;10200;49.232;9.222;2023-05-10T12:06:47;18.30;86.40
20081;DHT22;10200;49.232;9.222;2023-05-10T12:09:13;18.30;86.90
20081;DHT22;10200;49.232;9.222;2023-05-10T12:11:41;18.40;87.10
20081;DHT22;10200;49.232;9.222;2023-05-10T12:14:08;18.40;87.90
20081;DHT22;10200;49.232;9.222;2023-05-10T12:16:37;18.30;87.70
20081;DHT22;10200;49.232;9.222;2023-05-10T12:19:03;18.40;89.20
20081;DHT22;10200;49.232;9.222;2023-05-10T12:21:31;18.40;88.10
20081;DHT22;10200;49.232;9.222;2023-05-10T12:24:04;18.40;89.20
20081;DHT22;10200;49.232;9.222;2023-05-10T12:26:35;18.40;89.90
20081;DHT22;10200;49.232;9.222;2023-05-10T12:29:15;18.50;90.10
20081;DHT22;10200;49.232;9.222;2023-05-10T12:31:58;18.50;90.50
20081;DHT22;10200;49.232;9.222;2023-05-10T12:34:34;18.60;90.80
20081;DHT22;10200;49.232;9.222;2023-05-10T12:37:02;18.70;91.10
20081;DHT22;10200;49.232;9.222;2023-05-10T12:39:41;18.70;90.20
20081;DHT22;10200;49.232;9.222;2023-05-10T12:42:07;18.70;90.10
20081;DHT22;10200;49.232;9.222;2023-05-10T12:44:34;18.70;90.30
20081;DHT22;10200;49.232;9.222;2023-05-10T12:47:00;18.70;89.20
20081;DHT22;10200;49.232;9.222;2023-05-10T12:49:26;18.70;88.40
20081;DHT22;10200;49.232;9.222;2023-05-10T12:51:51;18.60;88.40
20081;DHT22;10200;49.232;9.222;2023-05-10T12:54:18;18.60;88.60
20081;DHT22;10200;49.232;9.222;2023-05-10T12:56:46;18.50;88.80
20081;DHT22;10200;49.232;9.222;2023-05-10T12:59:12;18.50;89.10
20081;DHT22;10200;49.232;9.222;2023-05-10T13:01:37;18.50;89.30
20081;DHT22;10200;49.232;9.222;2023-05-10T13:04:03;18.50;89.40
20081;DHT22;10200;49.232;9.222;2023-05-10T13:06:30;18.60;87.90
20081;DHT22;10200;49.232;9.222;2023-05-10T13:08:59;18.60;87.30
20081;DHT22;10200;49.232;9.222;2023-05-10T13:11:25;18.60;85.70
20081;DHT22;10200;49.232;9.222;2023-05-10T13:13:51;18.80;85.60
20081;DHT22;10200;49.232;9.222;2023-05-10T13:16:17;19.00;85.70
20081;DHT22;10200;49.232;9.222;2023-05-10T13:18:42;19.20;84.40
20081;DHT22;10200;49.232;9.222;2023-05-10T13:21:09;19.20;82.90
20081;DHT22;10200;49.232;9.222;2023-05-10T13:23:34;19.40;82.60
20081;DHT22;10200;49.232;9.222;2023-05-10T13:26:00;19.40;81.50
20081;DHT22;10200;49.232;9.222;2023-05-10T13:28:26;19.60;80.90
20081;DHT22;10200;49.232;9.222;2023-05-10T13:30:53;19.60;78.70
20081;DHT22;10200;49.232;9.222;2023-05-10T13:33:20;19.60;78.40
20081;DHT22;10200;49.232;9.222;2023-05-10T13:35:45;19.50;76.10
20081;DHT22;10200;49.232;9.222;2023-05-10T13:38:12;19.60;78.80
20081;DHT22;10200;49.232;9.222;2023-05-10T13:40:37;19.70;77.70
20081;DHT22;10200;49.232;9.222;2023-05-10T13:43:04;19.60;77.10
20081;DHT22;10200;49.232;9.222;2023-05-10T13:45:31;19.60;77.00
20081;DHT22;10200;49.232;9.222;2023-05-10T13:47:59;19.60;76.50
20081;DHT22;10200;49.232;9.222;2023-05-10T13:50:25;19.70;77.40
20081;DHT22;10200;49.232;9.222;2023-05-10T13:52:51;19.70;77.40
20081;DHT22;10200;49.232;9.222;2023-05-10T13:55:16;19.80;78.00
20081;DHT22;10200;49.232;9.222;2023-05-10T13:57:42;19.90;76.90
20081;DHT22;10200;49.232;9.222;2023-05-10T14:00:08;20.00;77.30
20081;DHT22;10200;49.232;9.222;2023-05-10T14:02:35;20.10;77.90
20081;DHT22;10200;49.232;9.222;2023-05-10T14:05:01;20.10;76.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:07:28;20.20;77.60
20081;DHT22;10200;49.232;9.222;2023-05-10T14:09:56;20.20;77.10
20081;DHT22;10200;49.232;9.222;2023-05-10T14:12:21;20.30;77.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:14:47;20.40;76.60
20081;DHT22;10200;49.232;9.222;2023-05-10T14:17:12;20.40;76.40
20081;DHT22;10200;49.232;9.222;2023-05-10T14:19:38;20.40;75.30
20081;DHT22;10200;49.232;9.222;2023-05-10T14:22:04;20.50;75.30
20081;DHT22;10200;49.232;9.222;2023-05-10T14:24:30;20.50;74.20
20081;DHT22;10200;49.232;9.222;2023-05-10T14:26:55;20.50;74.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:29:21;20.60;73.90
20081;DHT22;10200;49.232;9.222;2023-05-10T14:31:47;20.50;72.90
20081;DHT22;10200;49.232;9.222;2023-05-10T14:34:13;20.40;72.30
20081;DHT22;10200;49.232;9.222;2023-05-10T14:36:39;20.40;73.60
20081;DHT22;10200;49.232;9.222;2023-05-10T14:39:04;20.20;71.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:41:30;20.20;72.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:43:56;20.00;69.80
20081;DHT22;10200;49.232;9.222;2023-05-10T14:46:22;20.00;71.50
20081;DHT22;10200;49.232;9.222;2023-05-10T14:48:47;20.00;71.20
20081;DHT22;10200;49.232;9.222;2023-05-10T14:51:13;20.00;72.00
20081;DHT22;10200;49.232;9.222;2023-05-10T14:53:39;19.90;71.80
20081;DHT22;10200;49.232;9.222;2023-05-10T14:56:05;19.90;71.90
20081;DHT22;10200;49.232;9.222;2023-05-10T14:58:31;19.90;70.70
20081;DHT22;10200;49.232;9.222;2023-05-10T15:00:57;19.70;69.10
20081;DHT22;10200;49.232;9.222;2023-05-10T15:03:23;19.50;68.90
20081;DHT22;10200;49.232;9.222;2023-05-10T15:05:48;19.30;69.90
20081;DHT22;10200;49.232;9.222;2023-05-10T15:08:15;19.30;71.30
20081;DHT22;10200;49.232;9.222;2023-05-10T15:10:40;19.30;70.80
20081;DHT22;10200;49.232;9.222;2023-05-10T15:13:07;19.30;70.40
20081;DHT22;10200;49.232;9.222;2023-05-10T15:15:32;19.30;69.30
20081;DHT22;10200;49.232;9.222;2023-05-10T15:17:58;19.20;71.40
20081;DHT22;10200;49.232;9.222;2023-05-10T15:20:24;19.20;71.00
20081;DHT22;10200;49.232;9.222;2023-05-10T15:22:50;19.30;70.20
20081;DHT22;10200;49.232;9.222;2023-05-10T15:25:16;19.30;71.10
20081;DHT22;10200;49.232;9.222;2023-05-10T15:27:42;19.40;70.70
20081;DHT22;10200;49.232;9.222;2023-05-10T15:30:09;19.40;70.20
20081;DHT22;10200;49.232;9.222;2023-05-10T15:32:35;19.40;70.00
20081;DHT22;10200;49.232;9.222;2023-05-10T15:35:01;19.50;70.70
20081;DHT22;10200;49.232;9.222;2023-05-10T15:37:29;19.50;70.80
20081;DHT22;10200;49.232;9.222;2023-05-10T15:39:55;19.50;70.20
20081;DHT22;10200;49.232;9.222;2023-05-10T15:42:31;19.50;70.40
20081;DHT22;10200;49.232;9.222;2023-05-10T15:44:59;19.50;68.00
20081;DHT22;10200;49.232;9.222;2023-05-10T15:47:25;19.50;69.10
20081;DHT22;10200;49.232;9.222;2023-05-10T15:49:52;19.50;68.70
20081;DHT22;10200;49.232;9.222;2023-05-10T15:52:18;19.50;68.90
20081;DHT22;10200;49.232;9.222;2023-05-10T15:54:46;19.50;69.60
20081;DHT22;10200;49.232;9.222;2023-05-10T15:57:12;19.30;68.40