sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76128;BME280;64873;50.102;14.434;2023-03-14T00:00:10;97675.59;;;10.27;73.87
76128;BME280;64873;50.102;14.434;2023-03-14T00:02:36;97678.59;;;10.09;74.26
76128;BME280;64873;50.102;14.434;2023-03-14T00:05:01;97694.84;;;10.07;74.97
76128;BME280;64873;50.102;14.434;2023-03-14T00:07:38;97689.22;;;10.04;75.28
76128;BME280;64873;50.102;14.434;2023-03-14T00:10:05;97696.97;;;10.05;75.51
76128;BME280;64873;50.102;14.434;2023-03-14T00:12:31;97697.72;;;10.01;75.53
76128;BME280;64873;50.102;14.434;2023-03-14T00:14:57;97721.09;;;10.43;74.59
76128;BME280;64873;50.102;14.434;2023-03-14T00:17:22;97707.06;;;10.25;75.09
76128;BME280;64873;50.102;14.434;2023-03-14T00:19:48;97709.34;;;10.38;74.75
76128;BME280;64873;50.102;14.434;2023-03-14T00:22:17;97679.44;;;10.41;74.76
76128;BME280;64873;50.102;14.434;2023-03-14T00:24:42;97670.91;;;10.39;74.52
76128;BME280;64873;50.102;14.434;2023-03-14T00:27:08;97668.88;;;10.57;74.17
76128;BME280;64873;50.102;14.434;2023-03-14T00:29:33;97672.16;;;10.64;73.93
76128;BME280;64873;50.102;14.434;2023-03-14T00:31:59;97662.28;;;10.32;74.52
76128;BME280;64873;50.102;14.434;2023-03-14T00:34:29;97647.94;;;10.11;75.39
76128;BME280;64873;50.102;14.434;2023-03-14T00:36:54;97657.50;;;10.07;76.03
76128;BME280;64873;50.102;14.434;2023-03-14T00:39:19;97653.97;;;10.02;75.70
76128;BME280;64873;50.102;14.434;2023-03-14T00:41:45;97621.94;;;10.02;76.06
76128;BME280;64873;50.102;14.434;2023-03-14T00:44:10;97609.88;;;9.94;76.35
76128;BME280;64873;50.102;14.434;2023-03-14T00:46:36;97565.78;;;9.86;77.05
76128;BME280;64873;50.102;14.434;2023-03-14T00:49:01;97522.47;;;9.74;77.30
76128;BME280;64873;50.102;14.434;2023-03-14T00:51:26;97518.81;;;9.53;78.81
76128;BME280;64873;50.102;14.434;2023-03-14T00:53:52;97533.00;;;9.59;79.25
76128;BME280;64873;50.102;14.434;2023-03-14T00:56:17;97466.91;;;9.66;78.62
76128;BME280;64873;50.102;14.434;2023-03-14T00:58:43;97483.72;;;9.34;79.93
76128;BME280;64873;50.102;14.434;2023-03-14T01:01:18;97466.50;;;9.47;80.26
76128;BME280;64873;50.102;14.434;2023-03-14T01:03:44;97476.56;;;9.72;79.04
76128;BME280;64873;50.102;14.434;2023-03-14T01:06:15;97486.78;;;9.80;78.34
76128;BME280;64873;50.102;14.434;2023-03-14T01:08:41;97501.91;;;10.07;77.57
76128;BME280;64873;50.102;14.434;2023-03-14T01:11:12;97486.53;;;9.82;77.98
76128;BME280;64873;50.102;14.434;2023-03-14T01:13:38;97468.50;;;9.62;78.70
76128;BME280;64873;50.102;14.434;2023-03-14T01:16:05;97419.63;;;9.51;78.83
76128;BME280;64873;50.102;14.434;2023-03-14T01:18:33;97418.66;;;9.30;79.97
76128;BME280;64873;50.102;14.434;2023-03-14T01:20:58;97409.53;;;9.21;79.60
76128;BME280;64873;50.102;14.434;2023-03-14T01:23:24;97442.72;;;9.41;79.51
76128;BME280;64873;50.102;14.434;2023-03-14T01:25:49;97466.38;;;9.64;78.84
76128;BME280;64873;50.102;14.434;2023-03-14T01:28:15;97458.34;;;9.59;78.82
76128;BME280;64873;50.102;14.434;2023-03-14T01:30:41;97448.97;;;9.51;79.34
76128;BME280;64873;50.102;14.434;2023-03-14T01:33:06;97455.78;;;9.74;78.09
76128;BME280;64873;50.102;14.434;2023-03-14T01:35:32;97447.75;;;9.69;78.05
76128;BME280;64873;50.102;14.434;2023-03-14T01:37:57;97450.97;;;9.71;77.92
76128;BME280;64873;50.102;14.434;2023-03-14T01:40:22;97454.19;;;9.73;77.74
76128;BME280;64873;50.102;14.434;2023-03-14T01:43:04;97433.94;;;9.77;77.16
76128;BME280;64873;50.102;14.434;2023-03-14T01:48:28;97418.66;;;9.30;79.22
76128;BME280;64873;50.102;14.434;2023-03-14T01:50:57;97443.75;;;9.34;79.52
76128;BME280;64873;50.102;14.434;2023-03-14T01:53:22;97442.63;;;9.30;79.68
76128;BME280;64873;50.102;14.434;2023-03-14T01:55:49;97428.81;;;9.33;79.55
76128;BME280;64873;50.102;14.434;2023-03-14T01:58:16;97421.78;;;9.22;79.64
76128;BME280;64873;50.102;14.434;2023-03-14T02:00:43;97427.41;;;9.26;80.24
76128;BME280;64873;50.102;14.434;2023-03-14T02:03:11;97423.44;;;9.28;80.16
76128;BME280;64873;50.102;14.434;2023-03-14T02:05:40;97421.47;;;9.19;80.22
76128;BME280;64873;50.102;14.434;2023-03-14T02:08:11;97431.81;;;9.10;80.54
76128;BME280;64873;50.102;14.434;2023-03-14T02:10:43;97408.84;;;9.04;80.94
76128;BME280;64873;50.102;14.434;2023-03-14T02:13:10;97418.69;;;9.03;81.15
76128;BME280;64873;50.102;14.434;2023-03-14T02:15:36;97418.47;;;9.10;80.85
76128;BME280;64873;50.102;14.434;2023-03-14T02:18:03;97422.69;;;9.06;80.76
76128;BME280;64873;50.102;14.434;2023-03-14T02:23:00;97443.41;;;9.58;78.65
76128;BME280;64873;50.102;14.434;2023-03-14T02:25:43;97440.22;;;9.61;78.60
76128;BME280;64873;50.102;14.434;2023-03-14T02:28:11;97441.09;;;9.34;79.73
76128;BME280;64873;50.102;14.434;2023-03-14T02:30:37;97463.00;;;9.42;79.24
76128;BME280;64873;50.102;14.434;2023-03-14T02:33:17;97453.00;;;9.59;78.33
76128;BME280;64873;50.102;14.434;2023-03-14T02:35:50;97474.59;;;9.57;78.54
76128;BME280;64873;50.102;14.434;2023-03-14T02:38:24;97480.75;;;9.58;78.54
76128;BME280;64873;50.102;14.434;2023-03-14T02:40:54;97460.38;;;9.47;78.21
76128;BME280;64873;50.102;14.434;2023-03-14T02:43:19;97464.91;;;9.19;79.41
76128;BME280;64873;50.102;14.434;2023-03-14T02:45:46;97452.75;;;9.01;80.39
76128;BME280;64873;50.102;14.434;2023-03-14T02:48:25;97453.00;;;9.00;80.58
76128;BME280;64873;50.102;14.434;2023-03-14T02:50:54;97447.19;;;9.03;80.65
76128;BME280;64873;50.102;14.434;2023-03-14T02:53:24;97426.88;;;8.97;80.70
76128;BME280;64873;50.102;14.434;2023-03-14T02:55:51;97407.69;;;8.95;81.36
76128;BME280;64873;50.102;14.434;2023-03-14T02:58:17;97394.81;;;8.87;81.14
76128;BME280;64873;50.102;14.434;2023-03-14T03:00:43;97385.78;;;8.88;81.51
76128;BME280;64873;50.102;14.434;2023-03-14T03:03:08;97363.94;;;8.86;81.46
76128;BME280;64873;50.102;14.434;2023-03-14T03:05:34;97351.63;;;8.85;81.67
76128;BME280;64873;50.102;14.434;2023-03-14T03:08:00;97352.16;;;8.81;81.98
76128;BME280;64873;50.102;14.434;2023-03-14T03:10:26;97376.06;;;8.76;82.51
76128;BME280;64873;50.102;14.434;2023-03-14T03:12:51;97391.94;;;8.93;82.15
76128;BME280;64873;50.102;14.434;2023-03-14T03:15:17;97397.50;;;8.87;81.82
76128;BME280;64873;50.102;14.434;2023-03-14T03:17:43;97393.97;;;8.81;82.11
76128;BME280;64873;50.102;14.434;2023-03-14T03:20:09;97384.13;;;8.81;82.28
76128;BME280;64873;50.102;14.434;2023-03-14T03:22:36;97371.88;;;8.80;82.19
76128;BME280;64873;50.102;14.434;2023-03-14T03:25:03;97360.00;;;8.93;81.60
76128;BME280;64873;50.102;14.434;2023-03-14T03:27:33;97367.47;;;8.96;81.59
76128;BME280;64873;50.102;14.434;2023-03-14T03:29:59;97359.78;;;9.00;81.09
76128;BME280;64873;50.102;14.434;2023-03-14T03:32:25;97367.75;;;9.00;81.13
76128;BME280;64873;50.102;14.434;2023-03-14T03:34:50;97352.88;;;9.04;80.94
76128;BME280;64873;50.102;14.434;2023-03-14T03:37:16;97355.56;;;9.04;81.08
76128;BME280;64873;50.102;14.434;2023-03-14T03:39:41;97353.09;;;8.97;81.24
76128;BME280;64873;50.102;14.434;2023-03-14T03:42:07;97353.84;;;8.93;81.27
76128;BME280;64873;50.102;14.434;2023-03-14T03:44:33;97352.75;;;8.89;81.90
76128;BME280;64873;50.102;14.434;2023-03-14T03:46:58;97352.78;;;8.94;81.63
76128;BME280;64873;50.102;14.434;2023-03-14T03:49:23;97356.53;;;8.93;81.63
76128;BME280;64873;50.102;14.434;2023-03-14T03:51:49;97376.19;;;8.87;81.53
76128;BME280;64873;50.102;14.434;2023-03-14T03:54:14;97395.69;;;8.92;81.89
76128;BME280;64873;50.102;14.434;2023-03-14T03:56:40;97406.13;;;8.99;81.98
76128;BME280;64873;50.102;14.434;2023-03-14T03:59:05;97387.22;;;9.00;81.80
76128;BME280;64873;50.102;14.434;2023-03-14T04:01:30;97389.63;;;9.02;81.57
76128;BME280;64873;50.102;14.434;2023-03-14T04:03:56;97388.66;;;9.13;81.42
76128;BME280;64873;50.102;14.434;2023-03-14T04:06:21;97399.53;;;9.39;79.93
76128;BME280;64873;50.102;14.434;2023-03-14T04:08:47;97403.53;;;9.41;79.54
76128;BME280;64873;50.102;14.434;2023-03-14T04:11:17;97406.91;;;9.31;79.79
76128;BME280;64873;50.102;14.434;2023-03-14T04:13:42;97399.94;;;9.25;80.01
76128;BME280;64873;50.102;14.434;2023-03-14T04:16:20;97402.91;;;9.29;80.00
76128;BME280;64873;50.102;14.434;2023-03-14T04:18:46;97403.50;;;9.04;80.90
76128;BME280;64873;50.102;14.434;2023-03-14T04:21:11;97414.66;;;9.01;81.48
76128;BME280;64873;50.102;14.434;2023-03-14T04:23:37;97389.84;;;8.95;81.50
76128;BME280;64873;50.102;14.434;2023-03-14T04:26:02;97390.84;;;8.89;81.54
76128;BME280;64873;50.102;14.434;2023-03-14T04:28:28;97401.81;;;8.93;81.72
76128;BME280;64873;50.102;14.434;2023-03-14T04:30:53;97393.56;;;8.94;81.82
76128;BME280;64873;50.102;14.434;2023-03-14T04:33:19;97388.94;;;8.85;82.07
76128;BME280;64873;50.102;14.434;2023-03-14T04:35:44;97382.50;;;8.80;82.03
76128;BME280;64873;50.102;14.434;2023-03-14T04:38:10;97392.66;;;8.84;82.21
76128;BME280;64873;50.102;14.434;2023-03-14T04:40:40;97405.69;;;8.80;82.38
76128;BME280;64873;50.102;14.434;2023-03-14T04:43:06;97403.25;;;8.78;82.52
76128;BME280;64873;50.102;14.434;2023-03-14T04:45:32;97387.72;;;8.70;82.60
76128;BME280;64873;50.102;14.434;2023-03-14T04:47:57;97386.66;;;8.71;82.86
76128;BME280;64873;50.102;14.434;2023-03-14T04:50:23;97397.31;;;8.71;83.00
76128;BME280;64873;50.102;14.434;2023-03-14T04:52:48;97390.34;;;8.65;83.29
76128;BME280;64873;50.102;14.434;2023-03-14T04:55:14;97401.00;;;8.65;83.44
76128;BME280;64873;50.102;14.434;2023-03-14T04:57:39;97384.28;;;8.70;83.64
76128;BME280;64873;50.102;14.434;2023-03-14T05:00:05;97393.66;;;8.77;82.63
76128;BME280;64873;50.102;14.434;2023-03-14T05:02:34;97398.56;;;8.91;82.95
76128;BME280;64873;50.102;14.434;2023-03-14T05:05:00;97400.16;;;9.51;80.28
76128;BME280;64873;50.102;14.434;2023-03-14T05:07:25;97397.22;;;9.52;79.80
76128;BME280;64873;50.102;14.434;2023-03-14T05:09:51;97384.88;;;9.83;78.79
76128;BME280;64873;50.102;14.434;2023-03-14T05:12:18;97369.28;;;9.60;79.07
76128;BME280;64873;50.102;14.434;2023-03-14T05:14:44;97372.03;;;9.75;78.86
76128;BME280;64873;50.102;14.434;2023-03-14T05:17:09;97372.66;;;9.87;77.83
76128;BME280;64873;50.102;14.434;2023-03-14T05:19:35;97377.75;;;9.94;77.79
76128;BME280;64873;50.102;14.434;2023-03-14T05:22:01;97387.13;;;10.02;77.26
76128;BME280;64873;50.102;14.434;2023-03-14T05:24:26;97377.63;;;10.21;76.91
76128;BME280;64873;50.102;14.434;2023-03-14T05:26:52;97359.69;;;10.11;76.87
76128;BME280;64873;50.102;14.434;2023-03-14T05:29:19;97366.34;;;10.09;76.78
76128;BME280;64873;50.102;14.434;2023-03-14T05:31:44;97364.28;;;10.21;76.45
76128;BME280;64873;50.102;14.434;2023-03-14T05:34:10;97353.53;;;10.11;76.99
76128;BME280;64873;50.102;14.434;2023-03-14T05:36:35;97349.25;;;10.05;76.59
76128;BME280;64873;50.102;14.434;2023-03-14T05:39:00;97356.72;;;10.03;76.95
76128;BME280;64873;50.102;14.434;2023-03-14T05:41:26;97363.97;;;10.18;76.69
76128;BME280;64873;50.102;14.434;2023-03-14T05:43:51;97369.81;;;10.04;77.03
76128;BME280;64873;50.102;14.434;2023-03-14T05:46:17;97347.34;;;10.00;77.04
76128;BME280;64873;50.102;14.434;2023-03-14T05:48:42;97369.16;;;10.34;76.18
76128;BME280;64873;50.102;14.434;2023-03-14T05:51:07;97375.81;;;10.32;76.08
76128;BME280;64873;50.102;14.434;2023-03-14T05:53:33;97376.22;;;10.13;76.94
76128;BME280;64873;50.102;14.434;2023-03-14T05:55:58;97357.84;;;10.22;76.22
76128;BME280;64873;50.102;14.434;2023-03-14T05:58:24;97354.09;;;10.18;76.72
76128;BME280;64873;50.102;14.434;2023-03-14T06:00:50;97357.41;;;10.40;75.97
76128;BME280;64873;50.102;14.434;2023-03-14T06:03:15;97354.75;;;10.46;75.23
76128;BME280;64873;50.102;14.434;2023-03-14T06:05:41;97341.44;;;10.51;74.80
76128;BME280;64873;50.102;14.434;2023-03-14T06:08:06;97344.09;;;10.46;75.14
76128;BME280;64873;50.102;14.434;2023-03-14T06:10:32;97341.94;;;10.48;75.25
76128;BME280;64873;50.102;14.434;2023-03-14T06:12:59;97343.81;;;10.52;78.38
76128;BME280;64873;50.102;14.434;2023-03-14T06:15:24;97344.16;;;10.86;80.19
76128;BME280;64873;50.102;14.434;2023-03-14T06:17:50;97370.06;;;10.76;78.40
76128;BME280;64873;50.102;14.434;2023-03-14T06:20:15;97374.53;;;10.55;75.51
76128;BME280;64873;50.102;14.434;2023-03-14T06:22:41;97376.50;;;10.85;77.49
76128;BME280;64873;50.102;14.434;2023-03-14T06:25:07;97380.53;;;11.03;76.60
76128;BME280;64873;50.102;14.434;2023-03-14T06:27:33;97386.34;;;10.69;74.21
76128;BME280;64873;50.102;14.434;2023-03-14T06:29:59;97387.97;;;10.95;75.26
76128;BME280;64873;50.102;14.434;2023-03-14T06:32:24;97384.75;;;10.88;72.69
76128;BME280;64873;50.102;14.434;2023-03-14T06:34:50;97384.25;;;10.91;71.74
76128;BME280;64873;50.102;14.434;2023-03-14T06:37:15;97398.66;;;11.01;73.09
76128;BME280;64873;50.102;14.434;2023-03-14T06:39:41;97397.06;;;11.00;72.90
76128;BME280;64873;50.102;14.434;2023-03-14T06:42:09;97391.19;;;11.13;70.22
76128;BME280;64873;50.102;14.434;2023-03-14T06:44:34;97375.72;;;11.10;70.07
76128;BME280;64873;50.102;14.434;2023-03-14T06:47:00;97381.59;;;11.17;69.78
76128;BME280;64873;50.102;14.434;2023-03-14T06:49:25;97376.50;;;11.10;69.49
76128;BME280;64873;50.102;14.434;2023-03-14T06:51:51;97372.47;;;11.08;69.58
76128;BME280;64873;50.102;14.434;2023-03-14T06:54:16;97370.88;;;11.12;69.62
76128;BME280;64873;50.102;14.434;2023-03-14T06:56:41;97367.69;;;11.05;69.50
76128;BME280;64873;50.102;14.434;2023-03-14T06:59:07;97387.47;;;11.04;69.65
76128;BME280;64873;50.102;14.434;2023-03-14T07:01:32;97385.88;;;11.03;69.67
76128;BME280;64873;50.102;14.434;2023-03-14T07:04:00;97392.28;;;11.17;68.90
76128;BME280;64873;50.102;14.434;2023-03-14T07:06:26;97401.38;;;11.26;68.89
76128;BME280;64873;50.102;14.434;2023-03-14T07:08:51;97408.84;;;11.19;68.84
76128;BME280;64873;50.102;14.434;2023-03-14T07:11:16;97402.44;;;11.35;68.63
76128;BME280;64873;50.102;14.434;2023-03-14T07:13:42;97404.56;;;11.48;68.09
76128;BME280;64873;50.102;14.434;2023-03-14T07:16:08;97397.63;;;11.47;67.86
76128;BME280;64873;50.102;14.434;2023-03-14T07:18:34;97410.44;;;11.66;67.40
76128;BME280;64873;50.102;14.434;2023-03-14T07:20:59;97398.13;;;11.65;66.84
76128;BME280;64873;50.102;14.434;2023-03-14T07:23:24;97391.19;;;11.59;66.94
76128;BME280;64873;50.102;14.434;2023-03-14T07:25:50;97400.81;;;11.80;66.28
76128;BME280;64873;50.102;14.434;2023-03-14T07:28:17;97397.88;;;11.92;66.04
76128;BME280;64873;50.102;14.434;2023-03-14T07:30:42;97400.75;;;12.11;65.35
76128;BME280;64873;50.102;14.434;2023-03-14T07:33:08;97400.50;;;12.07;65.92
76128;BME280;64873;50.102;14.434;2023-03-14T07:35:33;97391.97;;;11.95;65.15
76128;BME280;64873;50.102;14.434;2023-03-14T07:37:58;97399.75;;;11.96;65.65
76128;BME280;64873;50.102;14.434;2023-03-14T07:40:24;97403.50;;;11.85;65.44
76128;BME280;64873;50.102;14.434;2023-03-14T07:42:49;97404.56;;;11.84;65.64
76128;BME280;64873;50.102;14.434;2023-03-14T07:45:15;97391.66;;;12.07;65.33
76128;BME280;64873;50.102;14.434;2023-03-14T07:47:40;97393.81;;;11.99;65.54
76128;BME280;64873;50.102;14.434;2023-03-14T07:50:07;97398.16;;;11.90;65.40
76128;BME280;64873;50.102;14.434;2023-03-14T07:52:32;97394.38;;;11.96;65.15
76128;BME280;64873;50.102;14.434;2023-03-14T07:54:58;97404.53;;;11.89;65.34
76128;BME280;64873;50.102;14.434;2023-03-14T07:57:23;97401.84;;;12.10;64.50
76128;BME280;64873;50.102;14.434;2023-03-14T07:59:49;97401.88;;;11.84;64.23
76128;BME280;64873;50.102;14.434;2023-03-14T08:02:15;97410.47;;;11.86;64.47
76128;BME280;64873;50.102;14.434;2023-03-14T08:04:41;97414.16;;;12.06;65.17
76128;BME280;64873;50.102;14.434;2023-03-14T08:07:06;97410.88;;;12.29;63.61
76128;BME280;64873;50.102;14.434;2023-03-14T08:09:32;97405.41;;;12.54;63.12
76128;BME280;64873;50.102;14.434;2023-03-14T08:11:57;97406.03;;;12.31;62.75
76128;BME280;64873;50.102;14.434;2023-03-14T08:14:23;97405.00;;;12.27;62.84
76128;BME280;64873;50.102;14.434;2023-03-14T08:16:54;97393.47;;;12.26;63.38
76128;BME280;64873;50.102;14.434;2023-03-14T08:19:19;97409.88;;;11.99;63.80
76128;BME280;64873;50.102;14.434;2023-03-14T08:21:45;97408.78;;;12.16;63.66
76128;BME280;64873;50.102;14.434;2023-03-14T08:24:10;97400.13;;;12.34;63.08
76128;BME280;64873;50.102;14.434;2023-03-14T08:26:35;97415.13;;;12.40;63.04
76128;BME280;64873;50.102;14.434;2023-03-14T08:29:01;97408.13;;;12.49;62.38
76128;BME280;64873;50.102;14.434;2023-03-14T08:31:28;97404.81;;;12.68;61.98
76128;BME280;64873;50.102;14.434;2023-03-14T08:33:53;97403.09;;;12.33;62.60
76128;BME280;64873;50.102;14.434;2023-03-14T08:36:20;97409.31;;;12.13;62.48
76128;BME280;64873;50.102;14.434;2023-03-14T08:38:45;97409.69;;;12.61;61.38
76128;BME280;64873;50.102;14.434;2023-03-14T08:41:11;97411.53;;;12.60;61.02
76128;BME280;64873;50.102;14.434;2023-03-14T08:43:36;97413.66;;;12.68;60.55
76128;BME280;64873;50.102;14.434;2023-03-14T08:46:05;97420.94;;;12.58;60.94
76128;BME280;64873;50.102;14.434;2023-03-14T08:48:30;97416.19;;;12.44;60.68
76128;BME280;64873;50.102;14.434;2023-03-14T08:50:57;97406.59;;;12.28;60.47
76128;BME280;64873;50.102;14.434;2023-03-14T08:53:22;97401.84;;;12.69;59.76
76128;BME280;64873;50.102;14.434;2023-03-14T08:55:54;97415.59;;;12.52;59.77
76128;BME280;64873;50.102;14.434;2023-03-14T08:58:20;97417.78;;;12.45;59.90
76128;BME280;64873;50.102;14.434;2023-03-14T09:00:46;97417.28;;;12.38;59.96
76128;BME280;64873;50.102;14.434;2023-03-14T09:03:11;97425.91;;;12.85;58.83
76128;BME280;64873;50.102;14.434;2023-03-14T09:05:37;97428.97;;;12.63;59.16
76128;BME280;64873;50.102;14.434;2023-03-14T09:08:02;97427.06;;;12.68;59.68
76128;BME280;64873;50.102;14.434;2023-03-14T09:10:28;97431.34;;;12.69;59.64
76128;BME280;64873;50.102;14.434;2023-03-14T09:12:53;97445.06;;;12.52;60.08
76128;BME280;64873;50.102;14.434;2023-03-14T09:15:19;97442.59;;;12.66;59.59
76128;BME280;64873;50.102;14.434;2023-03-14T09:17:44;97445.53;;;12.70;59.17
76128;BME280;64873;50.102;14.434;2023-03-14T09:20:10;97445.25;;;12.66;58.99
76128;BME280;64873;50.102;14.434;2023-03-14T09:22:36;97441.84;;;12.56;58.45
76128;BME280;64873;50.102;14.434;2023-03-14T09:25:05;97456.16;;;12.90;57.44
76128;BME280;64873;50.102;14.434;2023-03-14T09:27:31;97452.09;;;12.98;56.61
76128;BME280;64873;50.102;14.434;2023-03-14T09:29:56;97446.94;;;13.06;56.66
76128;BME280;64873;50.102;14.434;2023-03-14T09:32:21;97446.81;;;12.77;57.64
76128;BME280;64873;50.102;14.434;2023-03-14T09:34:47;97440.34;;;12.89;56.96
76128;BME280;64873;50.102;14.434;2023-03-14T09:37:12;97434.72;;;12.90;56.78
76128;BME280;64873;50.102;14.434;2023-03-14T09:39:38;97435.16;;;13.07;56.65
76128;BME280;64873;50.102;14.434;2023-03-14T09:42:06;97422.63;;;13.37;56.05
76128;BME280;64873;50.102;14.434;2023-03-14T09:44:36;97413.50;;;13.38;56.04
76128;BME280;64873;50.102;14.434;2023-03-14T09:47:05;97418.13;;;13.27;56.53
76128;BME280;64873;50.102;14.434;2023-03-14T09:49:34;97414.94;;;13.25;56.01
76128;BME280;64873;50.102;14.434;2023-03-14T09:52:01;97427.75;;;13.33;56.26
76128;BME280;64873;50.102;14.434;2023-03-14T09:54:47;97426.97;;;13.33;55.48
76128;BME280;64873;50.102;14.434;2023-03-14T09:57:18;97425.38;;;13.27;55.63
76128;BME280;64873;50.102;14.434;2023-03-14T09:59:45;97418.00;;;13.03;55.87
76128;BME280;64873;50.102;14.434;2023-03-14T10:02:18;97431.38;;;13.08;56.10
76128;BME280;64873;50.102;14.434;2023-03-14T10:04:46;97435.72;;;12.99;55.99
76128;BME280;64873;50.102;14.434;2023-03-14T10:09:51;97429.84;;;12.97;56.15
76128;BME280;64873;50.102;14.434;2023-03-14T10:12:18;97423.00;;;12.71;56.63
76128;BME280;64873;50.102;14.434;2023-03-14T10:14:53;97416.88;;;12.65;56.54
76128;BME280;64873;50.102;14.434;2023-03-14T10:17:20;97424.09;;;12.70;56.33
76128;BME280;64873;50.102;14.434;2023-03-14T10:19:56;97421.44;;;12.65;55.98
76128;BME280;64873;50.102;14.434;2023-03-14T10:22:26;97413.41;;;12.60;56.26
76128;BME280;64873;50.102;14.434;2023-03-14T10:25:05;97411.28;;;12.62;56.37
76128;BME280;64873;50.102;14.434;2023-03-14T10:27:35;97423.59;;;12.63;56.43
76128;BME280;64873;50.102;14.434;2023-03-14T10:30:05;97423.56;;;12.73;56.18
76128;BME280;64873;50.102;14.434;2023-03-14T10:32:37;97415.03;;;12.61;56.75
76128;BME280;64873;50.102;14.434;2023-03-14T10:37:31;97424.13;;;12.60;56.40
76128;BME280;64873;50.102;14.434;2023-03-14T10:40:03;97419.19;;;12.87;55.91
76128;BME280;64873;50.102;14.434;2023-03-14T10:42:33;97424.00;;;12.90;55.86
76128;BME280;64873;50.102;14.434;2023-03-14T10:45:30;97418.69;;;12.80;56.44
76128;BME280;64873;50.102;14.434;2023-03-14T10:47:59;97410.66;;;12.75;55.79
76128;BME280;64873;50.102;14.434;2023-03-14T10:50:31;97407.09;;;12.90;55.72
76128;BME280;64873;50.102;14.434;2023-03-14T10:52:57;97421.22;;;12.56;56.09
76128;BME280;64873;50.102;14.434;2023-03-14T10:55:39;97420.69;;;12.54;56.68
76128;BME280;64873;50.102;14.434;2023-03-14T10:58:08;97417.19;;;12.59;56.63
76128;BME280;64873;50.102;14.434;2023-03-14T11:00:42;97419.38;;;12.46;56.44
76128;BME280;64873;50.102;14.434;2023-03-14T11:03:12;97422.66;;;12.33;56.48
76128;BME280;64873;50.102;14.434;2023-03-14T11:05:41;97427.22;;;12.33;56.78
76128;BME280;64873;50.102;14.434;2023-03-14T11:08:12;97424.53;;;12.33;56.64
76128;BME280;64873;50.102;14.434;2023-03-14T11:10:43;97432.28;;;12.34;56.79
76128;BME280;64873;50.102;14.434;2023-03-14T11:13:24;97427.84;;;12.69;55.97
76128;BME280;64873;50.102;14.434;2023-03-14T11:21:37;97427.41;;;12.46;55.89
76128;BME280;64873;50.102;14.434;2023-03-14T11:29:54;97424.16;;;12.54;55.61
76128;BME280;64873;50.102;14.434;2023-03-14T11:32:30;97423.94;;;12.41;55.65
76128;BME280;64873;50.102;14.434;2023-03-14T11:35:03;97410.56;;;12.41;55.53
76128;BME280;64873;50.102;14.434;2023-03-14T11:37:32;97411.34;;;12.41;56.17
76128;BME280;64873;50.102;14.434;2023-03-14T11:40:17;97411.84;;;12.48;55.67
76128;BME280;64873;50.102;14.434;2023-03-14T11:42:48;97411.84;;;12.53;55.64
76128;BME280;64873;50.102;14.434;2023-03-14T11:45:18;97408.56;;;12.67;54.75
76128;BME280;64873;50.102;14.434;2023-03-14T11:48:05;97396.94;;;12.37;55.65
76128;BME280;64873;50.102;14.434;2023-03-14T11:50:33;97409.16;;;12.53;55.16
76128;BME280;64873;50.102;14.434;2023-03-14T11:53:29;97411.63;;;12.40;55.48
76128;BME280;64873;50.102;14.434;2023-03-14T11:56:00;97407.59;;;12.42;55.44
76128;BME280;64873;50.102;14.434;2023-03-14T11:58:27;97401.66;;;12.61;54.98
76128;BME280;64873;50.102;14.434;2023-03-14T12:00:56;97398.31;;;12.79;54.81
76128;BME280;64873;50.102;14.434;2023-03-14T12:03:33;97396.69;;;12.83;54.70
76128;BME280;64873;50.102;14.434;2023-03-14T12:08:53;97387.56;;;12.84;54.40
76128;BME280;64873;50.102;14.434;2023-03-14T12:11:41;97402.56;;;12.90;55.36
76128;BME280;64873;50.102;14.434;2023-03-14T12:14:29;97403.53;;;13.04;54.15
76128;BME280;64873;50.102;14.434;2023-03-14T12:19:36;97388.66;;;12.78;54.75
76128;BME280;64873;50.102;14.434;2023-03-14T12:25:05;97387.19;;;13.01;53.77
76128;BME280;64873;50.102;14.434;2023-03-14T12:35:49;97371.41;;;12.94;53.57
76128;BME280;64873;50.102;14.434;2023-03-14T12:41:22;97355.56;;;12.53;53.79
76128;BME280;64873;50.102;14.434;2023-03-14T12:43:50;97359.78;;;12.70;53.44
76128;BME280;64873;50.102;14.434;2023-03-14T12:51:36;97364.97;;;12.95;52.97
76128;BME280;64873;50.102;14.434;2023-03-14T13:00:21;97348.72;;;13.21;52.47
76128;BME280;64873;50.102;14.434;2023-03-14T13:02:48;97348.09;;;13.29;52.03
76128;BME280;64873;50.102;14.434;2023-03-14T13:05:22;97347.53;;;13.37;51.82
76128;BME280;64873;50.102;14.434;2023-03-14T13:10:28;97345.63;;;13.67;51.56
76128;BME280;64873;50.102;14.434;2023-03-14T13:15:38;97329.53;;;14.14;50.10
76128;BME280;64873;50.102;14.434;2023-03-14T13:18:58;97330.78;;;13.98;50.27
76128;BME280;64873;50.102;14.434;2023-03-14T13:21:01;97321.69;;;13.94;50.03
76128;BME280;64873;50.102;14.434;2023-03-14T13:23:30;97333.47;;;13.74;50.61
76128;BME280;64873;50.102;14.434;2023-03-14T13:25:56;97333.56;;;13.88;50.05
76128;BME280;64873;50.102;14.434;2023-03-14T13:28:22;97312.72;;;14.04;50.05
76128;BME280;64873;50.102;14.434;2023-03-14T13:30:49;97316.16;;;14.09;49.62
76128;BME280;64873;50.102;14.434;2023-03-14T13:33:19;97309.53;;;13.78;50.36
76128;BME280;64873;50.102;14.434;2023-03-14T13:35:57;97311.94;;;14.03;49.89
76128;BME280;64873;50.102;14.434;2023-03-14T13:38:25;97317.19;;;14.13;49.73
76128;BME280;64873;50.102;14.434;2023-03-14T13:40:53;97312.28;;;14.58;48.93
76128;BME280;64873;50.102;14.434;2023-03-14T13:43:28;97317.31;;;14.65;48.25
76128;BME280;64873;50.102;14.434;2023-03-14T13:46:00;97311.22;;;14.35;48.71
76128;BME280;64873;50.102;14.434;2023-03-14T13:48:27;97311.97;;;14.41;49.01
76128;BME280;64873;50.102;14.434;2023-03-14T13:50:58;97304.63;;;14.28;48.81
76128;BME280;64873;50.102;14.434;2023-03-14T13:53:24;97309.59;;;14.58;48.48